createdAt,value
2022-09-15T00:03:09.346Z,100.00
2022-09-15T00:08:12.974Z,100.00
2022-09-15T00:13:14.479Z,100.00
2022-09-15T00:18:16.582Z,100.00
2022-09-15T00:23:18.156Z,100.00
2022-09-15T00:28:22.221Z,100.00
2022-09-15T00:33:23.629Z,100.00
2022-09-15T00:38:24.977Z,100.00
2022-09-15T00:43:41.552Z,100.00
2022-09-15T00:49:11.874Z,100.00
2022-09-15T00:54:17.575Z,100.00
2022-09-15T00:59:23.056Z,100.00
2022-09-15T01:04:24.509Z,100.00
2022-09-15T01:09:36.112Z,100.00
2022-09-15T01:14:37.354Z,100.00
2022-09-15T01:20:06.566Z,100.00
2022-09-15T01:25:47.989Z,100.00
2022-09-15T01:31:07.421Z,100.00
2022-09-15T01:36:15.841Z,100.00
2022-09-15T01:41:39.499Z,100.00
2022-09-15T01:46:47.747Z,100.00
2022-09-15T01:51:52.168Z,100.00
2022-09-15T01:56:53.480Z,100.00
2022-09-15T02:02:07.219Z,100.00
2022-09-15T02:07:14.352Z,100.00
2022-09-15T02:12:42.275Z,100.00
2022-09-15T02:17:53.990Z,100.00
2022-09-15T02:22:57.170Z,100.00
2022-09-15T02:28:04.433Z,100.00
2022-09-15T02:33:10.708Z,100.00
2022-09-15T02:38:12.800Z,100.00
2022-09-15T02:43:17.414Z,100.00
2022-09-15T02:48:18.767Z,100.00
2022-09-15T02:53:20.011Z,100.00
2022-09-15T02:58:21.293Z,100.00
2022-09-15T03:03:22.863Z,100.00
2022-09-15T03:08:24.139Z,100.00
2022-09-15T03:13:25.395Z,100.00
2022-09-15T03:18:26.666Z,100.00
2022-09-15T03:23:27.957Z,100.00
2022-09-15T03:28:29.908Z,100.00
2022-09-15T03:33:31.704Z,100.00
2022-09-15T03:38:33.073Z,100.00
2022-09-15T03:43:35.473Z,100.00
2022-09-15T03:48:37.885Z,100.00
2022-09-15T03:53:41.211Z,100.00
2022-09-15T03:58:42.479Z,100.00
2022-09-15T04:03:48.871Z,100.00
2022-09-15T04:08:53.101Z,100.00
2022-09-15T04:13:54.792Z,100.00
2022-09-15T04:18:56.283Z,99.76
2022-09-15T04:23:57.692Z,100.00
2022-09-15T04:29:03.950Z,100.00
2022-09-15T04:34:06.149Z,99.60
2022-09-15T04:39:07.429Z,100.00
2022-09-15T04:44:08.732Z,100.00
2022-09-15T04:49:10.046Z,100.00
2022-09-15T04:54:11.320Z,100.00
2022-09-15T04:59:15.494Z,100.00
2022-09-15T05:04:16.761Z,99.51
2022-09-15T05:09:18.024Z,99.84
2022-09-15T05:14:19.312Z,100.00
2022-09-15T05:19:20.640Z,100.00
2022-09-15T05:24:22.314Z,100.00
2022-09-15T05:29:23.827Z,100.00
2022-09-15T05:34:25.183Z,99.92
2022-09-15T05:39:26.870Z,99.90
2022-09-15T05:44:28.742Z,100.00
2022-09-15T05:49:30.432Z,100.00
2022-09-15T05:54:31.765Z,100.00
2022-09-15T05:59:35.888Z,100.00
2022-09-15T06:04:37.392Z,100.00
2022-09-15T06:09:39.362Z,100.00
2022-09-15T06:14:43.237Z,100.00
2022-09-15T06:19:44.463Z,100.00
2022-09-15T06:24:46.027Z,99.56
2022-09-15T06:29:47.417Z,99.86
2022-09-15T06:34:48.726Z,96.66
2022-09-15T06:39:50.125Z,97.77
2022-09-15T06:44:51.574Z,95.49
2022-09-15T06:49:54.669Z,93.35
2022-09-15T06:54:57.193Z,92.55
2022-09-15T06:59:58.486Z,92.90
2022-09-15T07:04:59.954Z,92.27
2022-09-15T07:10:02.343Z,90.46
2022-09-15T07:15:04.081Z,89.28
2022-09-15T07:20:05.989Z,87.55
2022-09-15T07:25:07.736Z,84.94
2022-09-15T07:30:10.314Z,83.31
2022-09-15T07:35:11.649Z,82.38
2022-09-15T07:40:13.260Z,84.25
2022-09-15T07:45:15.114Z,82.64
2022-09-15T07:50:16.613Z,82.46
2022-09-15T07:55:18.327Z,81.26
2022-09-15T08:00:19.661Z,76.01
2022-09-15T08:05:21.823Z,74.61
2022-09-15T08:10:25.078Z,79.90
2022-09-15T08:15:26.419Z,76.42
2022-09-15T08:20:27.701Z,79.74
2022-09-15T08:25:30.079Z,78.43
2022-09-15T08:30:31.983Z,76.89
2022-09-15T08:35:34.248Z,72.16
2022-09-15T08:40:37.855Z,76.55
2022-09-15T08:45:54.862Z,76.39
2022-09-15T08:50:59.715Z,73.88
2022-09-15T08:56:11.200Z,72.71
2022-09-15T09:01:32.768Z,72.50
2022-09-15T09:07:09.136Z,68.65
2022-09-15T09:12:32.393Z,63.19
2022-09-15T09:18:11.542Z,66.12
2022-09-15T09:23:17.777Z,62.51
2022-09-15T09:28:37.483Z,63.54
2022-09-15T09:33:47.835Z,60.64
2022-09-15T09:38:50.285Z,60.06
2022-09-15T09:43:54.833Z,59.69
2022-09-15T09:49:02.730Z,58.85
2022-09-15T09:54:12.603Z,60.84
2022-09-15T09:59:42.122Z,57.80
2022-09-15T10:04:49.142Z,54.31
2022-09-15T10:09:56.445Z,55.80
2022-09-15T10:15:02.033Z,55.17
2022-09-15T10:20:06.726Z,52.82
2022-09-15T10:25:20.137Z,51.19
2022-09-15T10:30:22.102Z,53.09
2022-09-15T10:35:23.394Z,54.84
2022-09-15T10:40:37.949Z,49.60
2022-09-15T10:45:43.310Z,50.49
2022-09-15T10:50:58.649Z,52.72
2022-09-15T10:56:20.966Z,51.65
2022-09-15T11:01:36.599Z,45.25
2022-09-15T11:07:08.937Z,45.49
2022-09-15T11:12:19.461Z,47.33
2022-09-15T11:17:47.705Z,49.87
2022-09-15T11:22:59.766Z,51.98
2022-09-15T11:28:20.017Z,55.64
2022-09-15T11:33:29.664Z,55.44
2022-09-15T11:38:30.873Z,56.64
2022-09-15T11:43:37.434Z,56.74
2022-09-15T11:48:53.094Z,57.34
2022-09-15T11:54:13.590Z,53.87
2022-09-15T11:59:25.823Z,49.91
2022-09-15T12:04:32.811Z,48.67
2022-09-15T12:09:34.231Z,49.60
2022-09-15T12:14:38.728Z,46.10
2022-09-15T12:19:57.989Z,39.13
2022-09-15T12:25:06.480Z,27.62
2022-09-15T12:30:38.268Z,25.99
2022-09-15T12:35:39.534Z,30.94
2022-09-15T12:40:41.752Z,34.80
2022-09-15T12:45:54.034Z,39.17
2022-09-15T12:50:59.921Z,42.36
2022-09-15T12:56:07.153Z,43.68
2022-09-15T13:01:26.949Z,45.03
2022-09-15T13:06:30.705Z,46.50
2022-09-15T13:11:36.749Z,47.23
2022-09-15T13:16:44.026Z,49.55
2022-09-15T13:21:53.789Z,48.33
2022-09-15T13:26:56.213Z,49.06
2022-09-15T13:32:15.693Z,49.78
2022-09-15T13:38:12.156Z,46.82
2022-09-15T13:43:53.158Z,44.87
2022-09-15T13:49:13.793Z,47.42
2022-09-15T13:54:18.954Z,47.11
2022-09-15T13:59:25.332Z,47.79
2022-09-15T14:04:30.640Z,46.75
2022-09-15T14:09:44.530Z,47.86
2022-09-15T14:14:51.362Z,49.53
2022-09-15T14:19:55.901Z,47.17
2022-09-15T14:24:59.123Z,48.00
2022-09-15T14:30:09.188Z,49.44
2022-09-15T14:35:19.778Z,47.35
2022-09-15T14:40:30.771Z,49.05
2022-09-15T14:51:14.678Z,48.71
2022-09-15T14:56:23.093Z,46.39
2022-09-15T15:01:26.658Z,47.46
2022-09-15T15:06:54.293Z,48.67
2022-09-15T15:12:02.305Z,45.31
2022-09-15T15:17:05.899Z,45.95
2022-09-15T15:22:25.967Z,47.29
2022-09-15T15:27:37.619Z,47.90
2022-09-15T15:32:42.645Z,47.29
2022-09-15T15:37:44.105Z,47.81
2022-09-15T15:42:56.499Z,49.58
2022-09-15T15:48:02.949Z,48.77
2022-09-15T15:53:04.217Z,48.37
2022-09-15T15:58:06.212Z,49.58
2022-09-15T16:03:09.122Z,48.77
2022-09-15T16:08:22.736Z,49.00
2022-09-15T16:13:25.130Z,49.94
2022-09-15T16:18:27.215Z,50.88
2022-09-15T16:23:28.546Z,50.65
2022-09-15T16:28:30.073Z,50.97
2022-09-15T16:33:34.677Z,51.67
2022-09-15T16:38:40.150Z,52.96
2022-09-15T16:43:41.966Z,55.20
2022-09-15T16:48:44.097Z,53.56
2022-09-15T16:53:48.281Z,53.44
2022-09-15T16:58:49.524Z,52.96
2022-09-15T17:03:50.906Z,53.86
2022-09-15T17:08:52.293Z,53.97
2022-09-15T17:13:53.797Z,54.41
2022-09-15T17:18:55.235Z,55.72
2022-09-15T17:23:56.477Z,56.94
2022-09-15T17:28:58.230Z,57.03
2022-09-15T17:34:00.906Z,57.23
2022-09-15T17:39:02.189Z,55.84
2022-09-15T17:44:03.425Z,56.24
2022-09-15T17:49:04.680Z,56.17
2022-09-15T17:54:07.296Z,56.43
2022-09-15T17:59:11.850Z,56.99
2022-09-15T18:04:15.529Z,55.33
2022-09-15T18:09:17.568Z,56.19
2022-09-15T18:14:18.908Z,57.92
2022-09-15T18:19:20.317Z,55.13
2022-09-15T18:24:21.633Z,58.17
2022-09-15T18:29:22.949Z,57.38
2022-09-15T18:34:24.478Z,60.54
2022-09-15T18:39:25.907Z,62.20
2022-09-15T18:44:27.173Z,60.46
2022-09-15T18:49:28.459Z,62.01
2022-09-15T18:54:29.808Z,63.59
2022-09-15T18:59:31.095Z,64.22
2022-09-15T19:04:36.096Z,66.01
2022-09-15T19:09:39.953Z,63.09
2022-09-15T19:14:45.935Z,61.95
2022-09-15T19:19:48.101Z,60.75
2022-09-15T19:24:49.411Z,59.01
2022-09-15T19:29:50.934Z,59.77
2022-09-15T19:34:52.259Z,60.96
2022-09-15T19:39:54.619Z,62.65
2022-09-15T19:44:55.945Z,61.37
2022-09-15T19:49:57.219Z,60.71
2022-09-15T19:54:58.663Z,60.06
2022-09-15T20:00:00.104Z,59.78
2022-09-15T20:05:01.514Z,61.22
2022-09-15T20:10:03.736Z,60.04
2022-09-15T20:15:05.798Z,58.88
2022-09-15T20:20:07.588Z,59.64
2022-09-15T20:25:08.890Z,58.93
2022-09-15T20:30:10.513Z,59.43
2022-09-15T20:35:12.599Z,57.99
2022-09-15T20:40:13.918Z,58.10
2022-09-15T20:45:15.486Z,56.29
2022-09-15T20:50:17.073Z,58.50
2022-09-15T20:55:19.012Z,57.91
2022-09-15T21:00:20.304Z,57.57
2022-09-15T21:05:21.592Z,59.51
2022-09-15T21:10:24.325Z,58.46
2022-09-15T21:15:27.515Z,57.46
2022-09-15T21:20:28.950Z,58.17
2022-09-15T21:25:30.191Z,59.09
2022-09-15T21:30:31.437Z,58.94
2022-09-15T21:35:33.436Z,60.20
2022-09-15T21:40:34.965Z,60.08
2022-09-15T21:45:37.015Z,60.06
2022-09-15T21:50:38.335Z,59.77
2022-09-15T21:55:39.552Z,60.35
2022-09-15T22:00:43.402Z,60.37
2022-09-15T22:05:46.685Z,60.13
2022-09-15T22:10:47.943Z,61.01
2022-09-15T22:15:49.202Z,61.73
2022-09-15T22:20:52.256Z,61.32
2022-09-15T22:25:53.516Z,61.27
2022-09-15T22:31:03.703Z,60.49
2022-09-15T22:36:06.146Z,62.16
2022-09-15T22:41:10.120Z,62.50
2022-09-15T22:46:11.699Z,60.57
2022-09-15T22:51:14.530Z,61.48
2022-09-15T22:56:20.578Z,62.16
2022-09-15T23:01:27.859Z,61.11
2022-09-15T23:06:32.194Z,62.00
2022-09-15T23:11:34.416Z,62.05
2022-09-15T23:16:35.974Z,63.00
2022-09-15T23:21:37.331Z,61.77
2022-09-15T23:26:38.739Z,62.84
2022-09-15T23:31:40.148Z,62.10
2022-09-15T23:36:41.592Z,62.78
2022-09-15T23:41:43.467Z,61.80
2022-09-15T23:46:44.904Z,61.66
2022-09-15T23:51:46.462Z,61.73
2022-09-15T23:56:47.805Z,62.13
