createdAt,value
2019-01-02T00:00:19.209Z,16.57
2019-01-02T00:02:04.571Z,16.65
2019-01-02T00:03:05.188Z,16.56
2019-01-02T00:04:50.628Z,16.64
2019-01-02T00:05:51.535Z,16.56
2019-01-02T00:07:36.620Z,16.53
2019-01-02T00:08:37.193Z,16.49
2019-01-02T00:10:22.327Z,16.42
2019-01-02T00:11:22.902Z,16.32
2019-01-02T00:13:08.967Z,16.33
2019-01-02T00:14:09.733Z,16.32
2019-01-02T00:15:54.968Z,16.32
2019-01-02T00:16:55.837Z,16.16
2019-01-02T00:18:40.924Z,16.16
2019-01-02T00:19:41.498Z,16.17
2019-01-02T00:21:26.584Z,16.16
2019-01-02T00:22:27.159Z,16.02
2019-01-02T00:24:12.546Z,16.10
2019-01-02T00:25:13.356Z,16.02
2019-01-02T00:26:58.497Z,16.09
2019-01-02T00:27:59.371Z,16.00
2019-01-02T00:29:44.457Z,15.98
2019-01-02T00:30:45.134Z,16.00
2019-01-02T00:32:30.317Z,15.88
2019-01-02T00:33:30.891Z,15.92
2019-01-02T00:35:16.299Z,15.94
2019-01-02T00:36:17.162Z,15.92
2019-01-02T00:38:02.250Z,15.86
2019-01-02T00:39:02.925Z,15.75
2019-01-02T00:40:48.010Z,15.86
2019-01-02T00:41:48.594Z,15.84
2019-01-02T00:43:34.012Z,15.72
2019-01-02T00:44:34.941Z,15.68
2019-01-02T00:46:20.027Z,15.73
2019-01-02T00:47:20.642Z,15.68
2019-01-02T00:49:05.779Z,15.64
2019-01-02T00:50:06.353Z,15.65
2019-01-02T00:51:51.552Z,15.64
2019-01-02T00:52:52.127Z,15.61
2019-01-02T00:54:37.262Z,15.62
2019-01-02T00:55:37.836Z,15.57
2019-01-02T00:57:22.971Z,15.59
2019-01-02T00:58:23.547Z,15.57
2019-01-02T01:00:08.868Z,15.58
2019-01-02T01:01:09.655Z,15.42
2019-01-02T01:02:54.740Z,15.44
2019-01-02T01:03:55.314Z,15.52
2019-01-02T01:05:40.399Z,15.44
2019-01-02T01:06:40.974Z,15.44
2019-01-02T01:08:26.333Z,15.46
2019-01-02T01:09:27.260Z,15.46
2019-01-02T01:11:12.395Z,15.35
2019-01-02T01:12:12.969Z,15.33
2019-01-02T01:13:58.154Z,15.25
2019-01-02T01:14:58.728Z,15.27
2019-01-02T01:16:44.053Z,15.29
2019-01-02T01:17:44.871Z,15.17
2019-01-02T01:19:29.957Z,15.22
2019-01-02T01:20:30.532Z,15.17
2019-01-02T01:22:15.618Z,15.15
2019-01-02T01:23:16.192Z,15.17
2019-01-02T01:25:01.737Z,15.14
2019-01-02T01:26:02.362Z,15.19
2019-01-02T01:27:47.723Z,15.11
2019-01-02T01:28:48.663Z,15.10
2019-01-02T01:30:33.751Z,15.18
2019-01-02T01:31:34.503Z,15.10
2019-01-02T01:33:19.588Z,15.19
2019-01-02T01:34:20.161Z,15.24
2019-01-02T01:36:05.296Z,15.15
2019-01-02T01:37:05.871Z,15.09
2019-01-02T01:38:51.006Z,15.14
2019-01-02T01:39:51.581Z,15.10
2019-01-02T01:41:36.963Z,15.17
2019-01-02T01:42:37.535Z,15.09
2019-01-02T01:44:22.619Z,15.17
2019-01-02T01:45:23.443Z,15.09
2019-01-02T01:47:08.529Z,15.15
2019-01-02T01:48:09.103Z,15.09
2019-01-02T01:49:54.188Z,15.07
2019-01-02T01:50:54.812Z,15.00
2019-01-02T01:52:40.122Z,15.04
2019-01-02T01:53:40.696Z,14.96
2019-01-02T01:55:26.048Z,14.99
2019-01-02T01:56:27.042Z,14.99
2019-01-02T01:58:12.178Z,15.03
2019-01-02T01:59:12.980Z,14.92
2019-01-02T02:00:58.068Z,14.96
2019-01-02T02:01:58.641Z,14.92
2019-01-02T02:03:43.727Z,14.88
2019-01-02T02:04:44.301Z,14.92
2019-01-02T02:06:29.387Z,14.88
2019-01-02T02:07:29.962Z,14.85
2019-01-02T02:09:15.314Z,14.86
2019-01-02T02:10:16.069Z,14.91
2019-01-02T02:12:01.204Z,14.89
2019-01-02T02:13:02.042Z,14.92
2019-01-02T02:14:47.177Z,14.89
2019-01-02T02:15:47.751Z,14.89
2019-01-02T02:17:32.886Z,14.92
2019-01-02T02:18:33.459Z,14.97
2019-01-02T02:20:18.777Z,14.94
2019-01-02T02:21:19.350Z,14.96
2019-01-02T02:23:04.710Z,14.84
2019-01-02T02:24:05.597Z,14.72
2019-01-02T02:25:50.682Z,14.78
2019-01-02T02:26:51.255Z,14.81
2019-01-02T02:28:36.341Z,14.73
2019-01-02T02:29:36.915Z,14.78
2019-01-02T02:31:22.099Z,14.84
2019-01-02T02:32:22.953Z,14.70
2019-01-02T02:34:08.042Z,14.72
2019-01-02T02:35:08.974Z,14.72
2019-01-02T02:36:54.110Z,14.70
2019-01-02T02:37:54.969Z,14.65
2019-01-02T02:39:40.056Z,14.68
2019-01-02T02:40:40.888Z,14.65
2019-01-02T02:42:25.973Z,14.63
2019-01-02T02:43:26.814Z,14.63
2019-01-02T02:45:11.898Z,14.72
2019-01-02T02:46:12.734Z,14.69
2019-01-02T02:47:57.868Z,14.66
2019-01-02T02:48:58.721Z,14.60
2019-01-02T02:50:44.109Z,14.55
2019-01-02T02:51:45.158Z,14.62
2019-01-02T02:53:30.505Z,14.68
2019-01-02T02:54:31.418Z,14.59
2019-01-02T02:56:16.504Z,14.55
2019-01-02T02:57:17.272Z,14.60
2019-01-02T02:59:02.357Z,14.60
2019-01-02T03:00:02.994Z,14.65
2019-01-02T03:01:48.083Z,14.62
2019-01-02T03:02:48.692Z,14.60
2019-01-02T03:04:33.777Z,14.55
2019-01-02T03:05:34.592Z,14.54
2019-01-02T03:07:19.728Z,14.54
2019-01-02T03:08:20.519Z,14.55
2019-01-02T03:10:05.884Z,14.59
2019-01-02T03:11:06.798Z,14.58
2019-01-02T03:12:52.250Z,14.44
2019-01-02T03:13:52.858Z,14.55
2019-01-02T03:15:38.182Z,14.55
2019-01-02T03:16:39.076Z,14.48
2019-01-02T03:18:24.442Z,14.44
2019-01-02T03:19:25.017Z,14.47
2019-01-02T03:21:10.374Z,14.45
2019-01-02T03:22:11.001Z,14.43
2019-01-02T03:23:56.331Z,14.41
2019-01-02T03:24:56.904Z,14.43
2019-01-02T03:26:42.237Z,14.37
2019-01-02T03:27:42.859Z,14.35
2019-01-02T03:29:28.296Z,14.43
2019-01-02T03:30:29.393Z,14.41
2019-01-02T03:32:14.740Z,14.40
2019-01-02T03:33:15.543Z,14.29
2019-01-02T03:35:00.629Z,14.41
2019-01-02T03:36:01.201Z,14.40
2019-01-02T03:37:46.287Z,14.29
2019-01-02T03:38:46.903Z,14.40
2019-01-02T03:40:31.988Z,14.40
2019-01-02T03:41:32.561Z,14.44
2019-01-02T03:43:17.645Z,14.23
2019-01-02T03:44:18.219Z,14.33
2019-01-02T03:46:03.354Z,14.30
2019-01-02T03:47:03.925Z,14.30
2019-01-02T03:48:49.064Z,14.30
2019-01-02T03:49:49.727Z,14.30
2019-01-02T03:51:34.810Z,14.37
2019-01-02T03:52:35.383Z,14.29
2019-01-02T03:54:20.468Z,14.41
2019-01-02T03:55:21.041Z,14.41
2019-01-02T03:57:06.127Z,14.55
2019-01-02T03:58:06.700Z,14.43
2019-01-02T03:59:51.785Z,14.48
2019-01-02T04:00:52.358Z,14.48
2019-01-02T04:02:37.446Z,14.53
2019-01-02T04:03:38.016Z,14.47
2019-01-02T04:05:23.101Z,14.48
2019-01-02T04:06:23.727Z,14.50
2019-01-02T04:08:08.809Z,14.66
2019-01-02T04:09:09.381Z,14.69
2019-01-02T04:10:54.515Z,14.77
2019-01-02T04:11:55.088Z,14.77
2019-01-02T04:13:40.273Z,14.66
2019-01-02T04:14:40.847Z,14.60
2019-01-02T04:16:30.981Z,14.65
2019-01-02T04:17:31.557Z,14.54
2019-01-02T04:19:16.638Z,14.59
2019-01-02T04:20:17.213Z,14.60
2019-01-02T04:22:02.297Z,14.63
2019-01-02T04:23:02.872Z,14.62
2019-01-02T04:24:48.005Z,14.55
2019-01-02T04:25:48.581Z,14.55
2019-01-02T04:27:33.661Z,14.60
2019-01-02T04:28:34.233Z,14.50
2019-01-02T04:30:19.326Z,14.54
2019-01-02T04:31:19.892Z,14.48
2019-01-02T04:33:04.977Z,14.53
2019-01-02T04:34:05.600Z,14.48
2019-01-02T04:35:50.736Z,14.54
2019-01-02T04:36:51.307Z,14.43
2019-01-02T04:38:36.390Z,14.54
2019-01-02T04:39:36.963Z,14.53
2019-01-02T04:41:22.048Z,14.68
2019-01-02T04:42:22.621Z,14.60
2019-01-02T04:44:07.756Z,14.65
2019-01-02T04:45:08.328Z,14.66
2019-01-02T04:46:53.414Z,14.66
2019-01-02T04:47:53.987Z,14.59
2019-01-02T04:49:39.074Z,14.65
2019-01-02T04:50:39.646Z,14.66
2019-01-02T04:52:24.731Z,14.65
2019-01-02T04:53:25.352Z,14.58
2019-01-02T04:55:10.485Z,14.53
2019-01-02T04:56:11.060Z,14.53
2019-01-02T04:57:56.142Z,14.53
2019-01-02T04:58:56.714Z,14.40
2019-01-02T05:00:41.802Z,14.51
2019-01-02T05:01:42.423Z,14.48
2019-01-02T05:03:27.505Z,14.53
2019-01-02T05:04:28.077Z,14.51
2019-01-02T05:06:13.162Z,14.48
2019-01-02T05:07:13.734Z,14.47
2019-01-02T05:08:58.820Z,14.55
2019-01-02T05:09:59.392Z,14.48
2019-01-02T05:11:44.479Z,14.53
2019-01-02T05:12:45.055Z,14.53
2019-01-02T05:14:30.226Z,14.60
2019-01-02T05:15:30.799Z,14.59
2019-01-02T05:17:15.884Z,14.47
2019-01-02T05:18:16.509Z,14.43
2019-01-02T05:20:01.591Z,14.51
2019-01-02T05:21:02.218Z,14.45
2019-01-02T05:22:47.341Z,14.51
2019-01-02T05:23:47.913Z,14.54
2019-01-02T05:25:32.998Z,14.60
2019-01-02T05:26:33.573Z,14.65
2019-01-02T05:28:18.699Z,14.51
2019-01-02T05:29:19.271Z,14.50
2019-01-02T05:31:04.357Z,14.58
2019-01-02T05:32:04.980Z,14.58
2019-01-02T05:33:50.063Z,14.63
2019-01-02T05:34:50.635Z,14.55
2019-01-02T05:36:35.762Z,14.51
2019-01-02T05:37:36.336Z,14.51
2019-01-02T05:39:21.420Z,14.40
2019-01-02T05:40:21.993Z,14.53
2019-01-02T05:42:07.078Z,14.48
2019-01-02T05:43:07.701Z,14.51
2019-01-02T05:44:52.837Z,14.62
2019-01-02T05:45:53.407Z,14.53
2019-01-02T05:47:38.490Z,14.62
2019-01-02T05:48:39.064Z,14.53
2019-01-02T05:50:24.199Z,14.63
2019-01-02T05:51:24.772Z,14.66
2019-01-02T05:53:09.857Z,14.60
2019-01-02T05:54:10.429Z,14.59
2019-01-02T05:55:55.514Z,14.65
2019-01-02T05:56:56.087Z,14.59
2019-01-02T05:58:41.221Z,14.59
2019-01-02T05:59:41.794Z,14.69
2019-01-02T06:01:26.929Z,14.58
2019-01-02T06:02:27.499Z,14.70
2019-01-02T06:04:12.585Z,14.66
2019-01-02T06:05:13.155Z,14.68
2019-01-02T06:06:58.240Z,14.66
2019-01-02T06:07:58.814Z,14.70
2019-01-02T06:09:44.048Z,14.73
2019-01-02T06:10:44.619Z,14.68
2019-01-02T06:12:29.704Z,14.69
2019-01-02T06:13:30.278Z,14.77
2019-01-02T06:15:15.412Z,14.77
2019-01-02T06:16:15.986Z,14.72
2019-01-02T06:18:01.071Z,14.69
2019-01-02T06:19:01.647Z,14.70
2019-01-02T06:20:46.727Z,14.85
2019-01-02T06:21:47.300Z,14.78
2019-01-02T06:23:32.435Z,14.68
2019-01-02T06:24:33.007Z,14.77
2019-01-02T06:26:18.148Z,14.78
2019-01-02T06:27:18.714Z,14.73
2019-01-02T06:29:03.800Z,14.79
2019-01-02T06:30:04.369Z,14.72
2019-01-02T06:31:49.604Z,14.73
2019-01-02T06:32:50.277Z,14.69
2019-01-02T06:34:35.362Z,14.77
2019-01-02T06:35:35.936Z,14.70
2019-01-02T06:37:21.021Z,14.69
2019-01-02T06:38:21.594Z,14.66
2019-01-02T06:40:06.679Z,14.73
2019-01-02T06:41:07.252Z,14.69
2019-01-02T06:42:52.337Z,14.84
2019-01-02T06:43:52.911Z,14.78
2019-01-02T06:45:38.093Z,14.77
2019-01-02T06:46:38.669Z,14.65
2019-01-02T06:48:23.755Z,14.66
2019-01-02T06:49:24.418Z,14.59
2019-01-02T06:51:09.552Z,14.60
2019-01-02T06:52:10.175Z,14.55
2019-01-02T06:53:55.259Z,14.60
2019-01-02T06:54:55.832Z,14.59
2019-01-02T06:56:40.916Z,14.54
2019-01-02T06:57:41.490Z,14.54
2019-01-02T06:59:26.577Z,14.58
2019-01-02T07:00:27.148Z,14.45
2019-01-02T07:02:12.234Z,14.47
2019-01-02T07:03:12.806Z,14.48
2019-01-02T07:04:57.892Z,14.58
2019-01-02T07:05:58.465Z,14.53
2019-01-02T07:07:43.601Z,14.58
2019-01-02T07:08:44.224Z,14.53
2019-01-02T07:10:29.307Z,14.60
2019-01-02T07:11:29.884Z,14.54
2019-01-02T07:13:15.117Z,14.69
2019-01-02T07:14:15.739Z,14.69
2019-01-02T07:16:00.822Z,14.68
2019-01-02T07:17:01.394Z,14.66
2019-01-02T07:18:46.480Z,14.63
2019-01-02T07:19:47.053Z,14.60
2019-01-02T07:21:32.137Z,14.62
2019-01-02T07:22:32.711Z,14.59
2019-01-02T07:24:17.843Z,14.62
2019-01-02T07:25:18.419Z,14.43
2019-01-02T07:27:03.500Z,14.48
2019-01-02T07:28:04.122Z,14.51
2019-01-02T07:29:49.207Z,14.50
2019-01-02T07:30:49.779Z,14.43
2019-01-02T07:32:34.913Z,14.51
2019-01-02T07:33:35.488Z,14.55
2019-01-02T07:35:20.576Z,14.63
2019-01-02T07:36:21.143Z,14.63
2019-01-02T07:38:06.228Z,14.63
2019-01-02T07:39:06.802Z,14.66
2019-01-02T07:40:51.886Z,14.62
2019-01-02T07:41:52.459Z,14.60
2019-01-02T07:43:37.594Z,14.59
2019-01-02T07:44:38.165Z,14.66
2019-01-02T07:46:23.251Z,14.62
2019-01-02T07:47:23.825Z,14.58
2019-01-02T07:49:08.959Z,14.63
2019-01-02T07:50:09.536Z,14.55
2019-01-02T07:51:55.500Z,14.62
2019-01-02T07:52:56.141Z,14.59
2019-01-02T07:54:41.225Z,14.62
2019-01-02T07:55:41.801Z,14.62
2019-01-02T07:57:26.884Z,14.54
2019-01-02T07:58:27.461Z,14.55
2019-01-02T08:00:12.586Z,14.54
2019-01-02T08:01:13.208Z,14.58
2019-01-02T08:02:58.292Z,14.59
2019-01-02T08:03:58.867Z,14.54
2019-01-02T08:05:44.000Z,14.58
2019-01-02T08:06:44.572Z,14.58
2019-01-02T08:08:29.659Z,14.53
2019-01-02T08:09:30.279Z,14.59
2019-01-02T08:11:15.362Z,14.53
2019-01-02T08:12:15.985Z,14.50
2019-01-02T08:14:01.074Z,14.55
2019-01-02T08:15:03.169Z,14.63
2019-01-02T08:16:46.814Z,14.63
2019-01-02T08:17:47.384Z,14.63
2019-01-02T08:19:32.518Z,14.63
2019-01-02T08:20:33.091Z,14.63
2019-01-02T08:22:18.225Z,14.65
2019-01-02T08:23:18.798Z,14.69
2019-01-02T08:25:03.882Z,14.70
2019-01-02T08:26:04.452Z,14.66
2019-01-02T08:27:49.540Z,14.65
2019-01-02T08:28:50.112Z,14.69
2019-01-02T08:30:35.197Z,14.59
2019-01-02T08:31:35.769Z,14.53
2019-01-02T08:33:20.904Z,14.55
2019-01-02T08:34:21.476Z,14.62
2019-01-02T08:36:06.614Z,14.55
2019-01-02T08:37:07.187Z,14.50
2019-01-02T08:38:52.272Z,14.48
2019-01-02T08:39:52.892Z,14.48
2019-01-02T08:41:37.975Z,14.37
2019-01-02T08:42:38.548Z,14.36
2019-01-02T08:44:23.632Z,14.36
2019-01-02T08:45:24.205Z,14.37
2019-01-02T08:47:09.289Z,14.47
2019-01-02T08:48:09.913Z,14.45
2019-01-02T08:49:55.037Z,14.43
2019-01-02T08:50:55.610Z,14.44
2019-01-02T08:52:40.695Z,14.37
2019-01-02T08:53:41.268Z,14.47
2019-01-02T08:55:26.405Z,14.36
2019-01-02T08:56:26.979Z,14.41
2019-01-02T08:58:12.155Z,14.54
2019-01-02T08:59:12.730Z,14.51
2019-01-02T09:00:57.811Z,14.60
2019-01-02T09:01:58.383Z,14.59
2019-01-02T09:03:43.518Z,14.63
2019-01-02T09:04:44.090Z,14.53
2019-01-02T09:06:29.174Z,14.53
2019-01-02T09:07:29.746Z,14.59
2019-01-02T09:09:14.833Z,14.58
2019-01-02T09:10:15.405Z,14.60
2019-01-02T09:12:00.489Z,14.55
2019-01-02T09:13:01.062Z,14.53
2019-01-02T09:14:46.248Z,14.60
2019-01-02T09:15:46.821Z,14.62
2019-01-02T09:17:31.903Z,14.69
2019-01-02T09:18:32.476Z,14.65
2019-01-02T09:20:17.561Z,14.65
2019-01-02T09:21:18.137Z,14.65
2019-01-02T09:23:03.261Z,14.59
2019-01-02T09:24:03.836Z,14.63
2019-01-02T09:25:48.920Z,14.54
2019-01-02T09:26:49.543Z,14.63
2019-01-02T09:28:34.627Z,14.62
2019-01-02T09:29:36.250Z,14.63
2019-01-02T09:31:21.278Z,14.69
2019-01-02T09:32:21.850Z,14.72
2019-01-02T09:34:06.985Z,14.70
2019-01-02T09:35:07.608Z,14.62
2019-01-02T09:36:52.691Z,14.63
2019-01-02T09:37:53.262Z,14.59
2019-01-02T09:39:38.350Z,14.63
2019-01-02T09:40:38.949Z,14.62
2019-01-02T09:42:24.039Z,14.62
2019-01-02T09:43:24.765Z,14.70
2019-01-02T09:45:09.734Z,14.79
2019-01-02T09:46:10.310Z,14.78
2019-01-02T09:47:55.549Z,14.72
2019-01-02T09:48:56.078Z,14.77
2019-01-02T09:50:41.213Z,14.77
2019-01-02T09:51:41.786Z,14.79
2019-01-02T09:53:26.873Z,14.84
2019-01-02T09:54:27.442Z,14.85
2019-01-02T09:56:12.526Z,14.82
2019-01-02T09:57:13.099Z,14.84
2019-01-02T09:58:58.237Z,14.77
2019-01-02T09:59:58.805Z,14.81
2019-01-02T10:01:43.891Z,14.82
2019-01-02T10:02:44.463Z,14.79
2019-01-02T10:04:29.547Z,14.79
2019-01-02T10:05:30.271Z,14.66
2019-01-02T10:07:15.358Z,14.78
2019-01-02T10:08:15.932Z,14.70
2019-01-02T10:10:01.016Z,14.62
2019-01-02T10:11:01.589Z,14.79
2019-01-02T10:12:46.674Z,14.65
2019-01-02T10:13:47.247Z,14.66
2019-01-02T10:15:32.382Z,14.68
2019-01-02T10:16:32.954Z,14.66
2019-01-02T10:18:18.037Z,14.62
2019-01-02T10:19:18.609Z,14.66
2019-01-02T10:21:03.746Z,14.59
2019-01-02T10:22:04.322Z,14.58
2019-01-02T10:23:49.406Z,14.55
2019-01-02T10:24:49.978Z,14.53
2019-01-02T10:26:35.113Z,14.63
2019-01-02T10:27:35.702Z,14.51
2019-01-02T10:29:20.765Z,14.63
2019-01-02T10:30:21.339Z,14.69
2019-01-02T10:32:06.429Z,14.65
2019-01-02T10:33:06.997Z,14.68
2019-01-02T10:34:52.087Z,14.70
2019-01-02T10:35:52.705Z,14.84
2019-01-02T10:37:37.830Z,14.81
2019-01-02T10:38:38.403Z,14.81
2019-01-02T10:40:23.540Z,14.77
2019-01-02T10:41:24.117Z,14.81
2019-01-02T10:43:09.204Z,14.89
2019-01-02T10:44:09.782Z,14.99
2019-01-02T10:45:54.919Z,15.17
2019-01-02T10:46:55.496Z,15.09
2019-01-02T10:48:40.585Z,15.18
2019-01-02T10:49:41.167Z,15.35
2019-01-02T10:51:26.250Z,15.33
2019-01-02T10:52:26.826Z,15.52
2019-01-02T10:54:11.914Z,15.49
2019-01-02T10:55:12.545Z,15.39
2019-01-02T10:56:57.676Z,15.54
2019-01-02T10:57:58.261Z,15.52
2019-01-02T10:59:43.401Z,15.62
2019-01-02T11:00:43.979Z,15.58
2019-01-02T11:02:29.068Z,15.67
2019-01-02T11:03:29.697Z,15.72
2019-01-02T11:05:14.792Z,15.72
2019-01-02T11:06:15.371Z,15.73
2019-01-02T11:08:00.459Z,15.84
2019-01-02T11:09:01.039Z,15.84
2019-01-02T11:10:46.229Z,15.83
2019-01-02T11:11:46.807Z,15.86
2019-01-02T11:13:31.900Z,15.84
2019-01-02T11:14:32.481Z,15.86
2019-01-02T11:16:17.568Z,15.90
2019-01-02T11:17:18.150Z,15.86
2019-01-02T11:19:03.290Z,15.80
2019-01-02T11:20:03.869Z,15.86
2019-01-02T11:21:49.008Z,15.76
2019-01-02T11:22:49.635Z,15.80
2019-01-02T11:24:34.728Z,15.84
2019-01-02T11:25:35.304Z,15.82
2019-01-02T11:27:20.445Z,15.83
2019-01-02T11:28:21.024Z,15.83
2019-01-02T11:30:06.211Z,15.83
2019-01-02T11:31:06.788Z,15.84
2019-01-02T11:32:52.031Z,15.86
2019-01-02T11:33:52.607Z,15.84
2019-01-02T11:35:37.699Z,15.77
2019-01-02T11:36:38.279Z,15.73
2019-01-02T11:38:23.459Z,15.76
2019-01-02T11:39:24.043Z,15.86
2019-01-02T11:41:09.127Z,15.68
2019-01-02T11:42:09.705Z,15.65
2019-01-02T11:43:54.794Z,15.76
2019-01-02T11:44:55.375Z,15.76
2019-01-02T11:46:40.509Z,15.80
2019-01-02T11:47:41.137Z,15.79
2019-01-02T11:49:26.278Z,15.70
2019-01-02T11:50:26.857Z,15.72
2019-01-02T11:52:12.097Z,15.76
2019-01-02T11:53:12.672Z,15.72
2019-01-02T11:54:57.764Z,15.70
2019-01-02T11:55:58.345Z,15.70
2019-01-02T11:57:43.531Z,15.73
2019-01-02T11:58:49.815Z,15.68
2019-01-02T12:00:30.235Z,15.75
2019-01-02T12:01:30.814Z,15.68
2019-01-02T12:03:15.900Z,15.67
2019-01-02T12:04:16.478Z,15.73
2019-01-02T12:06:01.569Z,15.68
2019-01-02T12:07:02.146Z,15.70
2019-01-02T12:08:47.285Z,15.76
2019-01-02T12:09:47.862Z,15.72
2019-01-02T12:11:32.951Z,15.77
2019-01-02T12:12:33.678Z,15.76
2019-01-02T12:14:18.825Z,15.67
2019-01-02T12:15:19.397Z,15.80
2019-01-02T12:17:04.536Z,15.75
2019-01-02T12:18:05.117Z,15.82
2019-01-02T12:19:50.203Z,15.80
2019-01-02T12:20:50.783Z,15.76
2019-01-02T12:22:35.921Z,15.68
2019-01-02T12:23:36.498Z,15.76
2019-01-02T12:25:21.638Z,15.67
2019-01-02T12:26:22.213Z,15.70
2019-01-02T12:28:07.404Z,15.83
2019-01-02T12:29:07.978Z,15.77
2019-01-02T12:30:53.169Z,15.82
2019-01-02T12:31:53.846Z,15.82
2019-01-02T12:33:39.036Z,15.84
2019-01-02T12:34:39.613Z,15.83
2019-01-02T12:36:24.704Z,15.70
2019-01-02T12:37:25.282Z,15.76
2019-01-02T12:39:10.522Z,15.77
2019-01-02T12:40:11.105Z,15.68
2019-01-02T12:41:56.231Z,15.77
2019-01-02T12:42:56.809Z,15.72
2019-01-02T12:44:41.900Z,15.82
2019-01-02T12:45:42.478Z,15.80
2019-01-02T12:47:27.718Z,15.98
2019-01-02T12:48:28.339Z,16.15
2019-01-02T12:50:13.479Z,16.09
2019-01-02T12:51:14.058Z,16.23
2019-01-02T12:52:59.150Z,16.17
2019-01-02T12:53:59.781Z,16.17
2019-01-02T12:55:44.872Z,16.12
2019-01-02T12:56:45.453Z,16.31
2019-01-02T12:58:30.584Z,16.32
2019-01-02T12:59:31.168Z,16.46
2019-01-02T13:01:16.259Z,16.46
2019-01-02T13:02:16.843Z,16.43
2019-01-02T13:04:01.929Z,16.39
2019-01-02T13:05:02.508Z,16.35
2019-01-02T13:06:47.650Z,16.31
2019-01-02T13:07:48.232Z,16.38
2019-01-02T13:09:33.323Z,16.32
2019-01-02T13:10:33.952Z,16.36
2019-01-02T13:12:19.044Z,16.39
2019-01-02T13:13:19.676Z,16.38
2019-01-02T13:15:04.766Z,16.36
2019-01-02T13:16:05.346Z,16.33
2019-01-02T13:17:50.436Z,16.32
2019-01-02T13:18:51.015Z,16.21
2019-01-02T13:20:36.157Z,16.21
2019-01-02T13:21:36.735Z,16.29
2019-01-02T13:23:21.825Z,16.31
2019-01-02T13:24:22.406Z,16.28
2019-01-02T13:26:07.546Z,16.33
2019-01-02T13:27:08.176Z,16.29
2019-01-02T13:28:53.313Z,16.32
2019-01-02T13:29:53.890Z,16.36
2019-01-02T13:31:38.981Z,16.33
2019-01-02T13:32:40.360Z,16.31
2019-01-02T13:34:25.477Z,16.35
2019-01-02T13:35:26.039Z,16.35
2019-01-02T13:37:11.220Z,16.33
2019-01-02T13:38:11.801Z,16.43
2019-01-02T13:39:56.889Z,16.35
2019-01-02T13:40:57.469Z,16.47
2019-01-02T13:42:42.611Z,16.33
2019-01-02T13:43:43.189Z,16.43
2019-01-02T13:45:28.280Z,16.47
2019-01-02T13:48:14.821Z,16.41
2019-01-02T13:49:53.194Z,16.42
2019-01-02T13:50:53.774Z,16.42
2019-01-02T13:52:38.918Z,16.47
2019-01-02T13:53:39.501Z,16.43
2019-01-02T13:55:24.590Z,16.41
2019-01-02T13:56:25.172Z,16.49
2019-01-02T13:59:11.824Z,16.56
2019-01-02T14:00:56.744Z,16.56
2019-01-02T14:01:57.365Z,16.51
2019-01-02T14:03:46.340Z,16.58
2019-01-02T14:04:48.126Z,16.64
2019-01-02T14:06:33.045Z,16.61
2019-01-02T14:09:19.531Z,16.69
2019-01-02T14:10:20.102Z,16.58
2019-01-02T14:12:09.027Z,16.64
2019-01-02T14:13:09.655Z,16.68
2019-01-02T14:14:54.570Z,16.71
2019-01-02T14:15:55.141Z,16.79
2019-01-02T14:17:40.062Z,16.76
2019-01-02T14:18:40.634Z,16.83
2019-01-02T14:20:25.555Z,16.91
2019-01-02T14:21:26.130Z,16.96
2019-01-02T14:23:11.101Z,16.87
2019-01-02T14:24:11.674Z,16.86
2019-01-02T14:25:56.597Z,16.94
2019-01-02T14:26:57.171Z,16.99
2019-01-02T14:28:42.194Z,17.15
2019-01-02T14:29:42.771Z,17.14
2019-01-02T14:31:27.692Z,17.38
2019-01-02T14:32:28.320Z,17.44
2019-01-02T14:34:13.242Z,17.65
2019-01-02T14:35:13.817Z,17.68
2019-01-02T14:43:18.991Z,18.78
2019-01-02T14:45:21.391Z,19.00
2019-01-02T14:46:21.966Z,19.14
2019-01-02T14:48:06.994Z,19.29
2019-01-02T14:49:07.567Z,19.33
2019-01-02T14:50:52.543Z,19.45
2019-01-02T14:51:53.122Z,19.59
2019-01-02T14:53:38.100Z,19.79
2019-01-02T14:54:38.681Z,19.86
2019-01-02T14:56:23.708Z,19.94
2019-01-02T14:57:24.294Z,20.04
2019-01-02T15:00:10.963Z,19.99
2019-01-02T15:12:46.751Z,21.72
2019-01-02T15:13:47.332Z,22.07
2019-01-02T15:15:32.432Z,22.45
2019-01-02T15:16:33.023Z,22.66
2019-01-02T15:19:53.413Z,23.37
2019-01-02T15:20:53.999Z,23.56
2019-01-02T15:22:39.102Z,23.84
2019-01-02T15:23:39.739Z,23.96
2019-01-02T15:25:24.891Z,24.23
2019-01-02T15:26:25.485Z,24.26
2019-01-02T15:28:10.780Z,24.38
2019-01-02T15:29:11.373Z,24.53
2019-01-02T15:30:56.570Z,24.70
2019-01-02T15:31:57.157Z,24.78
2019-01-02T15:33:42.262Z,24.99
2019-01-02T15:34:42.891Z,24.99
2019-01-02T15:36:27.996Z,25.10
2019-01-02T15:37:28.580Z,25.11
2019-01-02T15:39:13.681Z,25.18
2019-01-02T15:40:14.269Z,25.25
2019-01-02T15:41:59.420Z,25.35
2019-01-02T15:43:00.007Z,25.33
2019-01-02T15:44:45.107Z,25.38
2019-01-02T15:45:45.698Z,25.40
2019-01-02T15:47:30.890Z,25.35
2019-01-02T15:48:31.479Z,25.35
2019-01-02T15:50:16.629Z,25.33
2019-01-02T15:51:17.217Z,25.32
2019-01-02T15:53:02.318Z,25.25
2019-01-02T15:54:02.906Z,25.25
2019-01-02T15:55:48.005Z,25.17
2019-01-02T15:56:48.594Z,25.13
2019-01-02T15:58:33.744Z,25.01
2019-01-02T15:59:34.332Z,25.03
2019-01-02T16:01:19.431Z,24.91
2019-01-02T16:02:20.071Z,24.81
2019-01-02T16:04:05.174Z,24.57
2019-01-02T16:05:05.761Z,24.47
2019-01-02T16:06:50.912Z,24.47
2019-01-02T16:07:51.499Z,24.38
2019-01-02T16:09:36.598Z,24.29
2019-01-02T16:10:37.184Z,24.21
2019-01-02T16:12:22.426Z,24.05
2019-01-02T16:13:23.011Z,23.96
2019-01-02T16:15:08.161Z,23.96
2019-01-02T16:16:08.746Z,23.86
2019-01-02T16:17:53.938Z,23.74
2019-01-02T16:18:54.524Z,23.65
2019-01-02T16:20:39.672Z,23.48
2019-01-02T16:21:40.257Z,23.37
2019-01-02T16:23:25.406Z,23.17
2019-01-02T16:24:26.035Z,23.15
2019-01-02T16:26:11.131Z,22.99
2019-01-02T16:27:11.719Z,22.72
2019-01-02T16:28:56.964Z,22.07
2019-01-02T16:29:57.547Z,21.54
2019-01-02T16:31:42.652Z,20.78
2019-01-02T16:32:43.274Z,20.47
2019-01-02T16:34:28.420Z,19.99
2019-01-02T16:35:29.012Z,19.79
2019-01-02T16:37:14.196Z,19.51
2019-01-02T16:38:14.828Z,19.37
2019-01-02T16:39:59.926Z,19.19
2019-01-02T16:41:00.509Z,19.11
2019-01-02T16:42:45.653Z,18.86
2019-01-02T16:45:32.159Z,18.62
2019-01-02T16:47:36.301Z,18.40
2019-01-02T16:50:01.423Z,18.19
2019-01-02T16:53:32.840Z,17.97
2019-01-02T16:56:33.279Z,17.74
2019-01-02T16:57:33.852Z,17.71
2019-01-02T17:03:04.581Z,17.27
2019-01-02T17:12:07.644Z,16.90
2019-01-02T17:13:08.263Z,16.72
2019-01-02T17:15:33.280Z,16.60
2019-01-02T17:18:29.080Z,16.36
2019-01-02T17:19:29.709Z,16.33
2019-01-02T17:20:48.079Z,16.33
2019-01-02T17:28:37.650Z,15.92
2019-01-02T17:30:40.039Z,15.86
2019-01-02T17:33:59.912Z,15.82
2019-01-02T17:35:00.681Z,15.72
2019-01-02T17:40:23.384Z,15.62
2019-01-02T17:41:23.959Z,15.55
2019-01-02T17:43:09.047Z,15.55
2019-01-02T17:44:09.622Z,15.55
2019-01-02T17:45:54.710Z,15.49
2019-01-02T17:46:55.338Z,15.44
2019-01-02T17:48:40.422Z,15.44
2019-01-02T17:49:40.998Z,15.43
2019-01-02T17:51:26.133Z,15.28
2019-01-02T17:52:26.708Z,15.33
2019-01-02T17:54:11.795Z,15.33
2019-01-02T17:55:12.421Z,15.28
2019-01-02T17:56:57.558Z,15.31
2019-01-02T17:57:58.132Z,15.29
2019-01-02T17:59:48.325Z,15.21
2019-01-02T18:00:48.895Z,15.15
2019-01-02T18:02:33.980Z,15.25
2019-01-02T18:03:34.554Z,15.19
2019-01-02T18:06:56.824Z,15.18
2019-01-02T18:07:57.386Z,15.10
2019-01-02T18:10:06.379Z,15.10
2019-01-02T18:11:06.944Z,15.10
2019-01-02T18:12:51.858Z,15.14
2019-01-02T18:13:52.422Z,15.10
2019-01-02T18:15:37.439Z,15.18
2019-01-02T18:16:38.007Z,15.09
2019-01-02T18:18:22.920Z,15.14
2019-01-02T18:19:23.486Z,15.14
2019-01-02T18:21:08.404Z,15.00
2019-01-02T18:22:08.968Z,14.89
2019-01-02T18:25:37.098Z,14.89
2019-01-02T18:26:37.666Z,14.92
2019-01-02T18:28:22.627Z,14.96
2019-01-02T18:29:23.194Z,14.92
2019-01-02T18:31:13.459Z,14.96
2019-01-02T18:32:14.025Z,14.96
2019-01-02T18:35:12.669Z,14.94
2019-01-02T18:40:59.355Z,14.86
2019-01-02T18:45:08.626Z,14.96
2019-01-02T18:50:00.459Z,15.03
2019-01-02T19:22:22.236Z,15.62
2019-01-02T19:23:22.802Z,15.61
2019-01-02T19:25:07.715Z,15.67
2019-01-02T19:26:08.287Z,15.77
2019-01-02T19:27:53.424Z,15.73
2019-01-02T19:28:53.999Z,15.67
2019-01-02T19:30:39.097Z,15.77
2019-01-02T19:31:39.660Z,15.75