createdAt,value
2023-01-19T00:02:05.715Z,14.83
2023-01-19T00:06:08.357Z,17.33
2023-01-19T00:10:11.002Z,13.70
2023-01-19T00:14:17.655Z,13.53
2023-01-19T00:18:19.666Z,14.70
2023-01-19T00:22:21.611Z,16.53
2023-01-19T00:26:23.440Z,16.93
2023-01-19T00:30:25.315Z,13.97
2023-01-19T00:34:36.738Z,15.03
2023-01-19T00:38:39.075Z,12.67
2023-01-19T00:42:41.107Z,15.87
2023-01-19T00:46:43.007Z,13.00
2023-01-19T00:50:44.832Z,16.27
2023-01-19T00:54:46.638Z,13.70
2023-01-19T00:58:51.065Z,16.67
2023-01-19T01:02:53.168Z,16.00
2023-01-19T01:06:55.063Z,16.90
2023-01-19T01:10:57.064Z,16.97
2023-01-19T01:14:58.907Z,15.60
2023-01-19T01:19:00.716Z,15.43
2023-01-19T01:23:03.015Z,15.13
2023-01-19T01:27:05.069Z,13.13
2023-01-19T01:31:06.790Z,16.47
2023-01-19T01:35:09.165Z,12.30
2023-01-19T01:39:10.944Z,14.97
2023-01-19T01:43:17.461Z,10.80
2023-01-19T01:47:36.823Z,13.97
2023-01-19T01:51:48.356Z,12.73
2023-01-19T01:55:50.189Z,13.43
2023-01-19T01:59:51.992Z,13.23
2023-01-19T02:03:54.112Z,12.33
2023-01-19T02:08:25.906Z,10.90
2023-01-19T02:12:46.252Z,13.07
2023-01-19T02:16:48.110Z,12.17
2023-01-19T02:21:18.931Z,11.37
2023-01-19T02:25:20.783Z,11.33
2023-01-19T02:29:24.775Z,10.83
2023-01-19T02:33:27.142Z,11.93
2023-01-19T02:37:30.175Z,11.43
2023-01-19T02:41:38.866Z,11.90
2023-01-19T02:45:40.667Z,13.33
2023-01-19T02:49:42.753Z,9.70
2023-01-19T02:54:16.324Z,9.87
2023-01-19T02:58:34.177Z,10.60
2023-01-19T03:03:09.153Z,10.97
2023-01-19T03:07:21.062Z,9.00
2023-01-19T03:11:22.926Z,11.60
2023-01-19T03:15:54.372Z,9.70
2023-01-19T03:19:56.180Z,8.87
2023-01-19T03:24:03.125Z,9.30
2023-01-19T03:28:05.584Z,11.47
2023-01-19T03:32:11.974Z,9.73
2023-01-19T03:36:19.837Z,10.57
2023-01-19T03:40:21.757Z,12.10
2023-01-19T03:44:24.372Z,10.40
2023-01-19T03:48:26.562Z,11.40
2023-01-19T03:53:20.151Z,7.67
2023-01-19T03:57:28.025Z,8.10
2023-01-19T04:01:29.920Z,8.43
2023-01-19T04:05:32.086Z,8.10
2023-01-19T04:09:33.975Z,7.77
2023-01-19T04:13:36.035Z,6.23
2023-01-19T04:17:38.525Z,6.67
2023-01-19T04:21:40.307Z,7.93
2023-01-19T04:25:42.087Z,6.60
2023-01-19T04:29:43.898Z,5.97
2023-01-19T04:33:45.624Z,5.97
2023-01-19T04:37:47.517Z,8.03
2023-01-19T04:41:52.388Z,6.17
2023-01-19T04:45:54.118Z,6.40
2023-01-19T04:49:55.862Z,5.83
2023-01-19T04:53:57.863Z,7.07
2023-01-19T04:57:59.709Z,5.03
2023-01-19T05:02:01.581Z,4.77
2023-01-19T05:06:03.760Z,5.53
2023-01-19T05:10:06.708Z,4.20
2023-01-19T05:14:08.526Z,7.13
2023-01-19T05:22:26.347Z,6.27
2023-01-19T05:26:28.205Z,6.23
2023-01-19T05:30:30.060Z,5.37
2023-01-19T05:34:34.603Z,4.67
2023-01-19T05:38:36.434Z,4.87
2023-01-19T05:42:38.339Z,4.83
2023-01-19T05:46:40.614Z,3.93
2023-01-19T05:50:42.871Z,6.60
2023-01-19T05:54:44.764Z,5.17
2023-01-19T05:58:46.602Z,5.73
2023-01-19T06:02:54.661Z,4.37
2023-01-19T06:07:04.305Z,4.43
2023-01-19T06:59:01.378Z,11.43
2023-01-19T07:25:18.155Z,10.83
2023-01-19T07:29:26.526Z,7.53
2023-01-19T07:34:06.267Z,6.23
2023-01-19T07:38:08.317Z,8.10
2023-01-19T07:42:10.333Z,8.70
2023-01-19T07:46:12.445Z,7.30
2023-01-19T07:50:21.333Z,6.93
2023-01-19T07:54:23.610Z,8.37
2023-01-19T07:58:27.739Z,5.50
2023-01-19T08:02:30.265Z,9.93
2023-01-19T08:06:38.736Z,6.67
2023-01-19T08:10:40.571Z,9.27
2023-01-19T08:14:58.735Z,7.73
2023-01-19T08:19:00.602Z,7.83
2023-01-19T08:23:03.020Z,6.97
2023-01-19T08:27:09.821Z,8.27
2023-01-19T08:31:20.408Z,9.37
2023-01-19T08:35:23.945Z,9.20
2023-01-19T08:39:50.088Z,9.20
2023-01-19T08:43:52.063Z,9.13
2023-01-19T08:47:56.108Z,9.10
2023-01-19T08:51:57.970Z,7.17
2023-01-19T08:56:02.623Z,7.63
2023-01-19T09:00:08.001Z,9.80
2023-01-19T09:04:09.967Z,6.60
2023-01-19T09:08:13.817Z,5.73
2023-01-19T09:12:17.763Z,6.30
2023-01-19T09:16:20.971Z,4.23
2023-01-19T09:20:23.608Z,5.20
2023-01-19T09:24:25.664Z,4.47
2023-01-19T09:28:30.959Z,4.90
2023-01-19T09:32:33.012Z,6.60
2023-01-19T09:36:36.852Z,8.00
2023-01-19T09:40:43.849Z,7.93
2023-01-19T09:45:00.012Z,8.03
2023-01-19T09:49:20.603Z,8.73
2023-01-19T09:53:46.867Z,7.40
2023-01-19T09:57:52.770Z,4.20
2023-01-19T10:02:22.141Z,4.13
2023-01-19T10:06:24.217Z,5.20
2023-01-19T10:10:36.835Z,4.47
2023-01-19T10:15:21.488Z,3.87
2023-01-19T10:19:39.412Z,7.47
2023-01-19T10:24:30.122Z,7.33
2023-01-19T10:28:40.072Z,8.77
2023-01-19T10:32:54.183Z,7.17
2023-01-19T10:37:06.112Z,7.43
2023-01-19T10:41:24.424Z,7.87
2023-01-19T10:45:36.897Z,8.00
2023-01-19T10:49:45.979Z,6.93
2023-01-19T10:54:02.515Z,8.57
2023-01-19T10:58:28.592Z,5.37
2023-01-19T11:02:31.813Z,8.67
2023-01-19T11:07:22.327Z,4.73
2023-01-19T11:11:24.655Z,7.30
2023-01-19T11:16:10.450Z,7.30
2023-01-19T11:20:26.115Z,7.53
2023-01-19T11:24:28.240Z,8.60
2023-01-19T11:28:33.027Z,7.63
2023-01-19T11:32:37.315Z,6.10
2023-01-19T11:36:39.235Z,7.33
2023-01-19T11:40:41.451Z,7.23
2023-01-19T11:45:01.296Z,6.30
2023-01-19T11:49:05.932Z,5.97
2023-01-19T11:53:25.372Z,8.37
2023-01-19T11:57:27.432Z,6.37
2023-01-19T12:01:34.393Z,3.13
2023-01-19T12:05:36.838Z,3.87
2023-01-19T12:09:45.370Z,4.23
2023-01-19T12:13:47.307Z,2.70
2023-01-19T12:17:51.496Z,5.03
2023-01-19T12:21:53.311Z,3.67
2023-01-19T12:26:16.332Z,3.53
2023-01-19T12:30:27.014Z,3.00
2023-01-19T12:34:31.497Z,4.07
2023-01-19T12:38:45.787Z,4.40
2023-01-19T12:42:54.567Z,3.73
2023-01-19T12:47:05.341Z,6.60
2023-01-19T12:51:07.252Z,4.43
2023-01-19T12:55:15.065Z,3.77
2023-01-19T12:59:26.816Z,3.17
2023-01-19T13:03:28.602Z,3.93
2023-01-19T13:07:30.515Z,3.53
2023-01-19T13:11:34.597Z,4.17
2023-01-19T13:15:37.048Z,3.67
2023-01-19T13:19:45.554Z,4.23
2023-01-19T13:23:50.295Z,4.00
2023-01-19T13:27:52.277Z,4.27
2023-01-19T13:31:56.257Z,4.40
2023-01-19T13:35:58.813Z,4.20
2023-01-19T13:40:04.814Z,4.30
2023-01-19T13:44:21.469Z,5.73
2023-01-19T13:48:36.709Z,5.63
2023-01-19T13:52:43.569Z,4.80
2023-01-19T13:56:52.067Z,5.67
2023-01-19T14:00:56.657Z,4.00
2023-01-19T14:04:58.700Z,4.63
2023-01-19T14:09:27.283Z,4.43
2023-01-19T14:13:41.683Z,7.90
2023-01-19T14:17:43.710Z,4.80
2023-01-19T14:21:46.200Z,6.50
2023-01-19T14:25:48.223Z,4.50
2023-01-19T14:29:53.775Z,4.93
2023-01-19T14:33:56.155Z,5.03
2023-01-19T14:37:58.093Z,4.90
2023-01-19T14:42:05.158Z,6.10
2023-01-19T14:46:07.092Z,7.10
2023-01-19T14:50:28.058Z,5.77
2023-01-19T14:54:39.968Z,5.17
2023-01-19T14:58:42.028Z,6.10
2023-01-19T15:02:45.366Z,4.80
2023-01-19T15:06:54.768Z,8.43
2023-01-19T15:11:04.197Z,4.73
2023-01-19T15:15:15.604Z,4.03
2023-01-19T15:19:22.845Z,5.27
2023-01-19T15:23:24.843Z,6.20
2023-01-19T15:27:28.584Z,6.30
2023-01-19T15:31:30.479Z,9.00
2023-01-19T15:35:32.497Z,5.40
2023-01-19T15:39:34.901Z,7.33
2023-01-19T15:43:39.971Z,9.10
2023-01-19T15:47:44.718Z,9.80
2023-01-19T15:51:46.702Z,7.10
2023-01-19T15:55:54.829Z,8.27
2023-01-19T15:59:56.804Z,6.27
2023-01-19T16:04:03.222Z,8.13
2023-01-19T16:08:05.730Z,8.33
2023-01-19T16:12:07.916Z,9.53
2023-01-19T16:16:19.077Z,7.57
2023-01-19T16:20:20.988Z,10.10
2023-01-19T16:24:22.785Z,6.90
2023-01-19T16:28:25.935Z,6.03
2023-01-19T16:32:27.736Z,8.20
2023-01-19T16:36:31.964Z,6.73
2023-01-19T16:40:33.832Z,5.60
2023-01-19T16:44:44.223Z,6.50
2023-01-19T16:53:07.830Z,5.10
2023-01-19T16:57:12.417Z,7.27
2023-01-19T17:01:20.196Z,8.07
2023-01-19T17:05:24.554Z,9.50
2023-01-19T17:09:26.697Z,10.37
2023-01-19T17:13:47.037Z,10.97
2023-01-19T17:18:09.354Z,8.63
2023-01-19T17:22:12.952Z,8.57
2023-01-19T17:26:17.385Z,9.13
2023-01-19T17:30:20.815Z,8.90
2023-01-19T17:34:24.199Z,9.43
2023-01-19T17:38:26.196Z,9.67
2023-01-19T17:42:28.039Z,7.03
2023-01-19T17:46:32.955Z,8.73
2023-01-19T17:50:42.125Z,8.47
2023-01-19T17:54:44.840Z,7.37
2023-01-19T17:58:46.743Z,8.77
2023-01-19T18:02:52.308Z,7.80
2023-01-19T18:06:55.520Z,11.13
2023-01-19T18:10:59.592Z,10.23
2023-01-19T18:15:04.407Z,7.77
2023-01-19T18:19:06.417Z,9.93
2023-01-19T18:23:08.390Z,10.53
2023-01-19T18:27:10.909Z,7.10
2023-01-19T18:31:15.013Z,6.97
2023-01-19T18:35:17.290Z,7.90
2023-01-19T18:39:19.318Z,6.83
2023-01-19T18:43:21.232Z,7.53
2023-01-19T18:47:26.834Z,7.30
2023-01-19T18:51:35.293Z,6.93
2023-01-19T18:55:52.929Z,6.00
2023-01-19T18:59:59.077Z,9.03
2023-01-19T19:04:14.963Z,12.10
2023-01-19T19:13:30.841Z,9.03
2023-01-19T19:17:38.271Z,9.50
2023-01-19T19:22:15.416Z,7.47
2023-01-19T19:26:53.061Z,8.83
2023-01-19T19:31:30.294Z,10.07
2023-01-19T19:35:36.927Z,6.77
2023-01-19T19:39:42.781Z,7.27
2023-01-19T19:44:00.402Z,6.43
2023-01-19T19:48:45.678Z,6.50
2023-01-19T19:58:29.926Z,8.00
2023-01-19T20:07:40.595Z,8.70
2023-01-19T20:12:05.291Z,4.70
2023-01-19T20:16:17.180Z,9.83
2023-01-19T20:20:19.258Z,6.97
2023-01-19T20:24:23.839Z,6.23
2023-01-19T20:28:28.499Z,6.43
2023-01-19T20:32:30.794Z,7.27
2023-01-19T20:36:35.428Z,6.80
2023-01-19T20:40:37.313Z,7.87
2023-01-19T20:44:42.319Z,8.60
2023-01-19T20:48:47.296Z,7.00
2023-01-19T20:52:50.121Z,7.13
2023-01-19T20:56:52.106Z,7.43
2023-01-19T21:00:54.363Z,6.40
2023-01-19T21:04:56.519Z,6.40
2023-01-19T21:08:59.961Z,7.07
2023-01-19T21:13:03.092Z,5.97
2023-01-19T21:21:47.695Z,6.03
2023-01-19T21:25:54.540Z,5.77
2023-01-19T21:29:58.661Z,5.47
2023-01-19T21:34:00.663Z,6.53
2023-01-19T21:38:02.545Z,9.27
2023-01-19T21:42:04.433Z,7.53
2023-01-19T21:46:12.078Z,7.07
2023-01-19T21:50:13.981Z,8.40
2023-01-19T21:54:15.921Z,7.70
2023-01-19T21:58:17.791Z,7.43
2023-01-19T22:02:37.186Z,7.17
2023-01-19T22:06:40.047Z,6.97
2023-01-19T22:10:44.188Z,8.33
2023-01-19T22:14:46.176Z,9.30
2023-01-19T22:18:54.093Z,8.33
2023-01-19T22:22:56.851Z,7.23
2023-01-19T22:26:59.850Z,7.67
2023-01-19T22:31:16.602Z,9.13
2023-01-19T22:35:18.869Z,9.03
2023-01-19T22:39:20.941Z,8.93
2023-01-19T22:43:22.745Z,8.30
2023-01-19T22:47:24.651Z,8.77
2023-01-19T22:51:27.319Z,7.63
2023-01-19T22:55:32.237Z,7.93
2023-01-19T22:59:34.079Z,9.20
2023-01-19T23:03:36.531Z,7.77
2023-01-19T23:07:38.421Z,9.27
2023-01-19T23:11:42.544Z,8.67
2023-01-19T23:15:44.448Z,9.47
2023-01-19T23:19:46.313Z,8.97
2023-01-19T23:23:48.266Z,10.60
2023-01-19T23:27:50.116Z,9.70
2023-01-19T23:31:53.488Z,12.03
2023-01-19T23:35:56.027Z,10.30
2023-01-19T23:39:58.002Z,9.33
2023-01-19T23:44:00.053Z,10.67
2023-01-19T23:48:05.641Z,10.43
2023-01-19T23:52:07.620Z,11.47
2023-01-19T23:56:21.175Z,12.47
