createdAt,value
2017-06-13T00:01:24.233Z,54.5
2017-06-13T00:02:23.340Z,54.5
2017-06-13T00:03:22.636Z,54.5
2017-06-13T00:04:21.742Z,54.4
2017-06-13T00:05:21.358Z,54.6
2017-06-13T00:06:20.607Z,54.5
2017-06-13T00:07:19.835Z,54.6
2017-06-13T00:08:18.942Z,54.6
2017-06-13T00:09:18.162Z,54.6
2017-06-13T00:10:17.770Z,54.8
2017-06-13T00:11:17.465Z,54.9
2017-06-13T00:12:15.951Z,54.8
2017-06-13T00:13:15.167Z,54.8
2017-06-13T00:14:14.896Z,54.9
2017-06-13T00:16:13.507Z,55
2017-06-13T00:17:12.735Z,54.9
2017-06-13T00:18:11.962Z,55.1
2017-06-13T00:19:11.183Z,55.2
2017-06-13T00:20:10.293Z,55.2
2017-06-13T00:21:09.398Z,55.2
2017-06-13T00:22:08.778Z,55.7
2017-06-13T00:23:08.486Z,55.3
2017-06-13T00:24:07.711Z,55.3
2017-06-13T00:25:06.815Z,55.3
2017-06-13T00:26:06.619Z,55.2
2017-06-13T00:27:05.342Z,55.2
2017-06-13T00:28:04.564Z,55.4
2017-06-13T00:29:04.173Z,55.5
2017-06-13T00:30:03.166Z,55.5
2017-06-13T00:31:02.388Z,55.6
2017-06-13T00:32:01.610Z,55.6
2017-06-13T00:33:01.103Z,55.7
2017-06-13T00:34:00.256Z,55.6
2017-06-13T00:34:59.364Z,56.1
2017-06-13T00:36:58.171Z,55.6
2017-06-13T00:37:57.468Z,55.6
2017-06-13T00:38:56.958Z,55.6
2017-06-13T00:39:56.254Z,55.8
2017-06-13T00:40:55.476Z,55.9
2017-06-13T00:41:54.706Z,55.9
2017-06-13T00:42:54.001Z,55.9
2017-06-13T00:43:53.236Z,56.1
2017-06-13T00:44:52.458Z,56.1
2017-06-13T00:45:51.326Z,56
2017-06-13T00:47:50.452Z,56
2017-06-13T00:48:49.556Z,55.9
2017-06-13T00:50:48.241Z,56.1
2017-06-13T00:51:47.469Z,55.9
2017-06-13T00:52:46.770Z,55.9
2017-06-13T00:53:46.076Z,56
2017-06-13T00:54:45.330Z,56.2
2017-06-13T00:55:44.438Z,56.2
2017-06-13T00:56:43.661Z,56.2
2017-06-13T00:57:42.771Z,56.3
2017-06-13T00:58:42.380Z,56.2
2017-06-13T00:59:41.498Z,56.4
2017-06-13T01:00:40.725Z,56.4
2017-06-13T01:01:39.829Z,56.4
2017-06-13T01:02:39.553Z,56.3
2017-06-13T01:03:38.782Z,56.4
2017-06-13T01:04:38.011Z,56.3
2017-06-13T01:05:37.699Z,56.4
2017-06-13T01:06:36.426Z,56.4
2017-06-13T01:07:35.652Z,56.6
2017-06-13T01:08:35.270Z,56.5
2017-06-13T01:09:05.810Z,56.5
2017-06-13T01:09:36.923Z,56.5
2017-06-13T01:10:33.517Z,56.5
2017-06-13T01:11:32.737Z,56.5
2017-06-13T01:12:32.350Z,56.7
2017-06-13T01:13:31.654Z,56.7
2017-06-13T01:14:30.910Z,56.5
2017-06-13T01:15:30.140Z,56.5
2017-06-13T01:16:29.367Z,56.7
2017-06-13T01:17:28.592Z,56.8
2017-06-13T01:18:27.816Z,57
2017-06-13T01:19:27.037Z,56.9
2017-06-13T01:20:26.258Z,57
2017-06-13T01:21:25.484Z,57.2
2017-06-13T01:22:24.784Z,57.2
2017-06-13T01:23:23.934Z,57.4
2017-06-13T01:24:23.545Z,57.4
2017-06-13T01:25:22.770Z,57.3
2017-06-13T01:26:22.572Z,57.4
2017-06-13T01:27:21.298Z,57.5
2017-06-13T01:28:20.520Z,57.6
2017-06-13T01:29:19.510Z,57.6
2017-06-13T01:30:19.116Z,57.6
2017-06-13T01:31:18.219Z,57.6
2017-06-13T01:32:17.326Z,57.9
2017-06-13T01:33:17.049Z,58
2017-06-13T01:34:16.201Z,58.4
2017-06-13T01:35:15.313Z,58.2
2017-06-13T01:36:14.540Z,58.3
2017-06-13T01:37:14.336Z,58.8
2017-06-13T01:38:13.066Z,58.7
2017-06-13T01:39:12.300Z,58.6
2017-06-13T01:40:11.610Z,58.8
2017-06-13T01:41:10.837Z,58.8
2017-06-13T01:42:10.069Z,58.8
2017-06-13T01:43:09.677Z,58.8
2017-06-13T01:44:08.789Z,59.1
2017-06-13T01:45:08.012Z,59.1
2017-06-13T01:46:07.238Z,59.3
2017-06-13T01:47:06.460Z,59.3
2017-06-13T01:48:05.681Z,59.3
2017-06-13T01:49:05.266Z,59.3
2017-06-13T01:50:04.377Z,59.4
2017-06-13T01:51:03.602Z,59.3
2017-06-13T01:52:02.587Z,59.6
2017-06-13T01:53:02.074Z,60.1
2017-06-13T01:54:01.362Z,59.9
2017-06-13T01:55:00.586Z,60
2017-06-13T01:55:59.813Z,60
2017-06-13T01:57:58.708Z,60.1
2017-06-13T01:58:57.931Z,60.1
2017-06-13T01:59:57.158Z,60.3
2017-06-13T02:00:56.376Z,60.5
2017-06-13T02:01:55.642Z,60.6
2017-06-13T02:02:54.869Z,60.5
2017-06-13T02:03:54.097Z,61
2017-06-13T02:04:53.315Z,61.2
2017-06-13T02:05:52.430Z,61.2
2017-06-13T02:06:52.040Z,61.2
2017-06-13T02:07:51.259Z,61.2
2017-06-13T02:08:50.437Z,61.6
2017-06-13T02:09:49.656Z,61.8
2017-06-13T02:10:48.764Z,61.8
2017-06-13T02:11:48.569Z,61.8
2017-06-13T02:12:47.286Z,61.7
2017-06-13T02:13:46.517Z,61.7
2017-06-13T02:14:46.241Z,61.9
2017-06-13T02:15:45.464Z,62.3
2017-06-13T02:16:44.695Z,62.4
2017-06-13T02:17:43.934Z,62.4
2017-06-13T02:18:43.041Z,62.5
2017-06-13T02:19:42.146Z,62.6
2017-06-13T02:20:41.444Z,62.7
2017-06-13T02:21:40.435Z,62.9
2017-06-13T02:22:40.161Z,62.7
2017-06-13T02:23:39.269Z,62.7
2017-06-13T02:24:38.496Z,62.7
2017-06-13T02:25:37.718Z,62.8
2017-06-13T02:26:37.206Z,62.8
2017-06-13T02:27:36.199Z,62.8
2017-06-13T02:28:35.691Z,62.7
2017-06-13T02:29:34.917Z,62.8
2017-06-13T02:30:34.027Z,62.8
2017-06-13T02:31:33.248Z,62.9
2017-06-13T02:32:32.510Z,62.8
2017-06-13T02:33:32.396Z,63
2017-06-13T02:34:31.129Z,63.1
2017-06-13T02:35:30.247Z,63
2017-06-13T02:36:29.353Z,63
2017-06-13T02:38:27.850Z,63.1
2017-06-13T02:39:27.578Z,63.1
2017-06-13T02:40:26.574Z,63.1
2017-06-13T02:41:25.759Z,63.1
2017-06-13T02:42:24.754Z,63.2
2017-06-13T02:43:24.495Z,63.2
2017-06-13T02:44:23.608Z,63.5
2017-06-13T02:45:22.840Z,63.6
2017-06-13T02:46:22.069Z,63.7
2017-06-13T02:47:21.184Z,63.8
2017-06-13T02:48:20.303Z,64.2
2017-06-13T02:49:19.925Z,64
2017-06-13T02:50:19.157Z,64.2
2017-06-13T02:51:18.265Z,64.2
2017-06-13T02:52:17.499Z,64.2
2017-06-13T02:53:16.619Z,64.1
2017-06-13T02:54:16.121Z,64.1
2017-06-13T02:55:15.362Z,64.3
2017-06-13T02:56:14.664Z,64.4
2017-06-13T02:57:13.666Z,64.6
2017-06-13T02:58:13.749Z,64.6
2017-06-13T02:59:12.490Z,64.6
2017-06-13T03:00:11.721Z,64.7
2017-06-13T03:01:10.957Z,64.4
2017-06-13T03:02:10.158Z,64.4
2017-06-13T03:03:09.275Z,64.6
2017-06-13T03:04:08.507Z,64.4
2017-06-13T03:05:07.740Z,64.5
2017-06-13T03:06:06.974Z,64.5
2017-06-13T03:07:06.197Z,64.4
2017-06-13T03:08:05.194Z,64.4
2017-06-13T03:09:04.581Z,64.5
2017-06-13T03:10:03.573Z,64.6
2017-06-13T03:11:03.191Z,64.5
2017-06-13T03:12:02.430Z,64.4
2017-06-13T03:13:01.668Z,64.5
2017-06-13T03:14:00.903Z,64.5
2017-06-13T03:15:00.171Z,64.6
2017-06-13T03:15:30.358Z,64.6
2017-06-13T03:16:58.784Z,64.6
2017-06-13T03:17:57.783Z,64.8
2017-06-13T03:18:56.777Z,64.8
2017-06-13T03:19:56.820Z,64.6
2017-06-13T03:20:55.544Z,64.5
2017-06-13T03:21:54.912Z,64.5
2017-06-13T03:22:54.229Z,64.5
2017-06-13T03:23:53.345Z,64.4
2017-06-13T03:24:53.153Z,64.5
2017-06-13T03:25:51.886Z,64.6
2017-06-13T03:27:50.509Z,64.5
2017-06-13T03:28:50.318Z,64.5
2017-06-13T03:29:48.563Z,64.5
2017-06-13T03:30:47.806Z,64.5
2017-06-13T03:31:47.051Z,64.4
2017-06-13T03:32:46.310Z,64.6
2017-06-13T03:33:46.114Z,64.6
2017-06-13T03:34:44.841Z,64.6
2017-06-13T03:35:44.077Z,64.2
2017-06-13T03:36:43.321Z,64.2
2017-06-13T03:37:42.555Z,64.1
2017-06-13T03:38:41.858Z,64.2
2017-06-13T03:39:41.094Z,64.2
2017-06-13T03:40:40.324Z,64.1
2017-06-13T03:41:39.559Z,63.9
2017-06-13T03:42:38.799Z,64
2017-06-13T03:43:37.916Z,63.9
2017-06-13T03:44:37.149Z,63.9
2017-06-13T03:45:36.890Z,63.8
2017-06-13T03:46:35.651Z,63.7
2017-06-13T03:47:34.889Z,63.8
2017-06-13T03:48:33.768Z,63.5
2017-06-13T03:49:33.383Z,63.5
2017-06-13T03:50:32.617Z,63.5
2017-06-13T03:52:31.116Z,63.5
2017-06-13T03:53:30.350Z,63.4
2017-06-13T03:54:29.584Z,63.5
2017-06-13T03:55:29.206Z,63.5
2017-06-13T03:56:28.441Z,63.6
2017-06-13T03:57:27.748Z,63.5
2017-06-13T03:58:26.867Z,63.5
2017-06-13T03:59:26.097Z,63.4
2017-06-13T04:00:25.798Z,63.5
2017-06-13T04:01:24.408Z,63.7
2017-06-13T04:02:23.649Z,63.8
2017-06-13T04:03:22.879Z,63.7
2017-06-13T04:04:22.119Z,63.7
2017-06-13T04:05:21.345Z,63.7
2017-06-13T04:06:20.461Z,63.6
2017-06-13T04:07:20.191Z,63.7
2017-06-13T04:08:19.846Z,63.6
2017-06-13T04:09:18.463Z,63.6
2017-06-13T04:11:17.085Z,63.5
2017-06-13T04:12:16.315Z,63.6
2017-06-13T04:13:16.008Z,63.2
2017-06-13T04:14:15.200Z,63.5
2017-06-13T04:15:13.939Z,63.2
2017-06-13T04:16:13.166Z,63.2
2017-06-13T04:17:12.403Z,63
2017-06-13T04:18:11.635Z,63.1
2017-06-13T04:19:10.869Z,62.9
2017-06-13T04:20:09.981Z,63
2017-06-13T04:21:09.100Z,63.1
2017-06-13T04:22:09.124Z,63.2
2017-06-13T04:23:07.887Z,63
2017-06-13T04:24:06.881Z,63
2017-06-13T04:25:06.380Z,63
2017-06-13T04:26:05.614Z,63
2017-06-13T04:27:04.851Z,63
2017-06-13T04:28:04.349Z,62.9
2017-06-13T04:29:03.462Z,62.9
2017-06-13T04:30:02.703Z,62.8
2017-06-13T04:31:01.837Z,62.7
2017-06-13T04:32:00.952Z,62.7
2017-06-13T04:33:00.684Z,62.8
2017-06-13T04:34:00.493Z,62.9
2017-06-13T04:34:58.724Z,62.7
2017-06-13T04:35:57.956Z,62.7
2017-06-13T04:36:57.579Z,62.5
2017-06-13T04:37:56.698Z,62.6
2017-06-13T04:38:55.932Z,62.5
2017-06-13T04:39:54.923Z,62.7
2017-06-13T04:40:54.662Z,62.4
2017-06-13T04:41:53.685Z,62.4
2017-06-13T04:42:52.803Z,62.5
2017-06-13T04:44:51.431Z,62.3
2017-06-13T04:45:50.667Z,62.5
2017-06-13T04:46:49.897Z,62.3
2017-06-13T04:47:49.131Z,62.4
2017-06-13T04:48:48.376Z,62.2
2017-06-13T04:49:47.495Z,62.5
2017-06-13T04:50:46.736Z,62.4
2017-06-13T04:51:46.475Z,62.2
2017-06-13T04:52:45.703Z,62
2017-06-13T04:53:44.937Z,62.1
2017-06-13T04:55:43.060Z,62.2
2017-06-13T04:56:42.372Z,62.2
2017-06-13T04:57:41.490Z,62.1
2017-06-13T04:58:41.227Z,62.1
2017-06-13T04:59:40.348Z,62.1
2017-06-13T05:00:40.181Z,62
2017-06-13T05:01:38.912Z,62
2017-06-13T05:02:38.031Z,62
2017-06-13T05:03:37.488Z,62.1
2017-06-13T05:04:36.718Z,62.2
2017-06-13T05:05:35.949Z,61.7
2017-06-13T05:06:35.757Z,62.1
2017-06-13T05:07:34.483Z,61.9
2017-06-13T05:08:33.598Z,61.5
2017-06-13T05:09:32.831Z,61.5
2017-06-13T05:10:32.640Z,61.4
2017-06-13T05:11:31.370Z,61.4
2017-06-13T05:12:02.487Z,61.4
2017-06-13T05:12:32.580Z,61.6
2017-06-13T05:13:03.133Z,61.6
2017-06-13T05:13:33.567Z,61.5
2017-06-13T05:14:04.385Z,61.5
2017-06-13T05:15:28.280Z,61.5
2017-06-13T05:16:27.470Z,61
2017-06-13T05:17:26.702Z,60.9
2017-06-13T05:19:25.603Z,60.8
2017-06-13T05:20:24.835Z,60.8
2017-06-13T05:21:24.072Z,61.2
2017-06-13T05:22:23.313Z,61.1
2017-06-13T05:23:22.437Z,61
2017-06-13T05:25:21.061Z,60.8
2017-06-13T05:26:20.173Z,60.9
2017-06-13T05:27:19.405Z,60.8
2017-06-13T05:28:18.516Z,61.2
2017-06-13T05:29:18.252Z,60.6
2017-06-13T05:30:17.252Z,60.7
2017-06-13T05:31:16.491Z,60.6
2017-06-13T05:32:15.604Z,60.6
2017-06-13T05:33:14.840Z,60.7
2017-06-13T05:34:14.576Z,60.7
2017-06-13T05:35:13.808Z,60.8
2017-06-13T05:36:13.037Z,60.6
2017-06-13T05:37:12.269Z,60.6
2017-06-13T05:38:11.497Z,60.6
2017-06-13T05:39:10.746Z,60.6
2017-06-13T05:40:09.988Z,60.7
2017-06-13T05:41:09.104Z,60.7
2017-06-13T05:42:08.223Z,60.7
2017-06-13T05:43:08.421Z,60.6
2017-06-13T05:44:07.153Z,60.6
2017-06-13T05:45:06.271Z,60.7
2017-06-13T05:46:05.273Z,60.5
2017-06-13T05:47:05.594Z,60.5
2017-06-13T05:48:03.778Z,60.2
2017-06-13T05:49:03.521Z,60.3
2017-06-13T05:50:02.520Z,60.4
2017-06-13T05:51:02.602Z,60.4
2017-06-13T05:52:01.332Z,60.3
2017-06-13T05:53:00.566Z,60.5
2017-06-13T05:53:59.797Z,60.4
2017-06-13T05:54:30.217Z,60.4
2017-06-13T05:55:00.639Z,60.4
2017-06-13T05:55:58.371Z,60.4
2017-06-13T05:56:57.604Z,60
2017-06-13T05:57:56.841Z,60
2017-06-13T05:58:56.651Z,60.1
2017-06-13T05:59:55.377Z,60.1
2017-06-13T06:00:54.560Z,59.7
2017-06-13T06:01:53.550Z,59.6
2017-06-13T06:02:52.864Z,59.6
2017-06-13T06:03:51.981Z,59.8
2017-06-13T06:04:52.300Z,59.6
2017-06-13T06:05:51.451Z,59.5
2017-06-13T06:06:50.062Z,59.8
2017-06-13T06:07:49.297Z,59.7
2017-06-13T06:08:49.685Z,59.7
2017-06-13T06:09:47.907Z,59.7
2017-06-13T06:10:47.144Z,59.5
2017-06-13T06:12:45.806Z,59.6
2017-06-13T06:13:45.037Z,59.5
2017-06-13T06:14:44.269Z,59.5
2017-06-13T06:15:43.508Z,59.7
2017-06-13T06:16:42.619Z,59.4
2017-06-13T06:17:42.241Z,59.7
2017-06-13T06:18:41.481Z,59.7
2017-06-13T06:19:40.597Z,59.9
2017-06-13T06:21:39.299Z,60
2017-06-13T06:22:38.538Z,59.9
2017-06-13T06:23:37.774Z,59.7
2017-06-13T06:24:37.050Z,59.7
2017-06-13T06:25:36.427Z,59.7
2017-06-13T06:26:35.656Z,59.6
2017-06-13T06:27:34.845Z,59.8
2017-06-13T06:28:33.962Z,59.7
2017-06-13T06:29:33.701Z,59.7
2017-06-13T06:30:32.899Z,59.7
2017-06-13T06:32:32.104Z,59.6
2017-06-13T06:33:30.209Z,59.3
2017-06-13T06:34:29.828Z,59
2017-06-13T06:35:29.328Z,59.3
2017-06-13T06:36:28.449Z,59.4
2017-06-13T06:37:27.682Z,59.3
2017-06-13T06:38:27.487Z,59
2017-06-13T06:39:26.101Z,58.8
2017-06-13T06:40:25.337Z,59.1
2017-06-13T06:41:25.141Z,59.1
2017-06-13T06:42:23.864Z,59
2017-06-13T06:43:23.481Z,58.9
2017-06-13T06:44:22.711Z,58.8
2017-06-13T06:45:21.923Z,58.9
2017-06-13T06:46:21.155Z,58.8
2017-06-13T06:47:20.277Z,58.8
2017-06-13T06:48:19.394Z,58.8
2017-06-13T06:49:19.139Z,58.8
2017-06-13T06:50:18.257Z,58.6
2017-06-13T06:51:17.497Z,58.2
2017-06-13T06:52:16.740Z,58.2
2017-06-13T06:53:16.007Z,58.3
2017-06-13T06:54:15.127Z,58.4
2017-06-13T06:55:14.897Z,58.2
2017-06-13T06:56:14.130Z,58.6
2017-06-13T06:57:13.129Z,58
2017-06-13T06:59:11.513Z,58.1
2017-06-13T07:00:11.303Z,57.7
2017-06-13T07:01:10.422Z,57.6
2017-06-13T07:02:10.230Z,57.8
2017-06-13T07:03:09.500Z,57.6
2017-06-13T07:04:08.314Z,57.6
2017-06-13T07:05:07.552Z,57.6
2017-06-13T07:06:06.806Z,57.6
2017-06-13T07:07:05.966Z,57.4
2017-06-13T07:08:05.664Z,57.5
2017-06-13T07:10:03.682Z,57.8
2017-06-13T07:11:03.424Z,57.9
2017-06-13T07:12:02.667Z,57.9
2017-06-13T07:13:01.665Z,57.9
2017-06-13T07:14:01.472Z,57.7
2017-06-13T07:15:00.203Z,57.6
2017-06-13T07:15:59.938Z,57.5
2017-06-13T07:16:59.059Z,57.7
2017-06-13T07:17:58.297Z,57.6
2017-06-13T07:18:57.496Z,57.8
2017-06-13T07:19:56.807Z,57.4
2017-06-13T07:20:55.918Z,57.6
2017-06-13T07:21:55.660Z,57.4
2017-06-13T07:22:55.400Z,57.4
2017-06-13T07:23:54.139Z,57.4
2017-06-13T07:24:53.381Z,57.2
2017-06-13T07:25:52.610Z,57.3
2017-06-13T07:26:51.843Z,57.1
2017-06-13T07:27:50.962Z,56.9
2017-06-13T07:28:50.579Z,56.9
2017-06-13T07:30:49.206Z,56.6
2017-06-13T07:31:48.437Z,56.2
2017-06-13T07:32:47.666Z,56.2
2017-06-13T07:33:46.891Z,56.3
2017-06-13T07:34:46.270Z,56.1
2017-06-13T07:35:45.378Z,56
2017-06-13T07:36:44.621Z,56.1
2017-06-13T07:37:43.856Z,55.8
2017-06-13T07:38:43.548Z,55.5
2017-06-13T07:39:42.785Z,55.5
2017-06-13T07:40:41.985Z,55.5
2017-06-13T07:41:41.217Z,55.2
2017-06-13T07:42:40.456Z,55.1
2017-06-13T07:43:39.683Z,55
2017-06-13T07:44:38.920Z,55.5
2017-06-13T07:45:38.665Z,55
2017-06-13T07:46:37.895Z,54.8
2017-06-13T07:47:37.126Z,54.2
2017-06-13T07:48:36.437Z,54.1
2017-06-13T07:49:35.673Z,54
2017-06-13T07:50:34.792Z,53.6
2017-06-13T07:51:34.027Z,53.4
2017-06-13T07:52:33.645Z,53.4
2017-06-13T07:53:32.755Z,52.9
2017-06-13T07:54:31.987Z,52.7
2017-06-13T07:55:31.230Z,52.5
2017-06-13T07:56:30.965Z,52.7
2017-06-13T07:57:29.974Z,52.7
2017-06-13T07:58:29.792Z,52.7
2017-06-13T07:59:28.593Z,52.2
2017-06-13T08:00:27.823Z,51.2
2017-06-13T08:01:27.052Z,51.8
2017-06-13T08:02:26.443Z,52.1
2017-06-13T08:03:26.255Z,52.2
2017-06-13T08:04:24.988Z,52
2017-06-13T08:05:24.725Z,52.2
2017-06-13T08:06:23.965Z,51.6
2017-06-13T08:07:23.204Z,51.5
2017-06-13T08:08:22.439Z,51.5
2017-06-13T08:09:21.551Z,51.5
2017-06-13T08:10:20.788Z,51.4
2017-06-13T08:11:20.287Z,51.2
2017-06-13T08:12:19.523Z,51.2
2017-06-13T08:13:19.028Z,50.8
2017-06-13T08:14:18.146Z,50.8
2017-06-13T08:15:17.382Z,50.8
2017-06-13T08:16:17.119Z,50.8
2017-06-13T08:17:16.228Z,50.4
2017-06-13T08:18:15.228Z,49.9
2017-06-13T08:19:15.539Z,50
2017-06-13T08:20:14.262Z,50.5
2017-06-13T08:21:13.499Z,50.8
2017-06-13T08:22:12.733Z,50.5
2017-06-13T08:23:12.542Z,49.8
2017-06-13T08:24:11.154Z,49.9
2017-06-13T08:25:10.893Z,49.4
2017-06-13T08:26:10.137Z,49.1
2017-06-13T08:27:09.376Z,48.3
2017-06-13T08:28:08.370Z,48.3
2017-06-13T08:28:38.918Z,48.3
2017-06-13T08:29:09.233Z,48.4
2017-06-13T08:29:40.165Z,48.4
2017-06-13T08:30:10.476Z,48
2017-06-13T08:30:41.094Z,48
2017-06-13T08:32:05.883Z,47.9
2017-06-13T08:33:05.128Z,47.9
2017-06-13T08:34:04.249Z,48.2
2017-06-13T08:35:03.981Z,48.1
2017-06-13T08:36:03.216Z,48.5
2017-06-13T08:37:02.451Z,48.9
2017-06-13T08:38:01.566Z,49
2017-06-13T08:39:01.298Z,49.7
2017-06-13T08:40:00.533Z,49.7
2017-06-13T08:40:59.771Z,50.1
2017-06-13T08:41:58.988Z,50.3
2017-06-13T08:42:58.225Z,50.4
2017-06-13T08:43:57.463Z,50.8
2017-06-13T08:44:57.779Z,51.1
2017-06-13T08:45:56.512Z,51.6
2017-06-13T08:46:55.746Z,51.6
2017-06-13T08:47:54.748Z,51.7
2017-06-13T08:48:54.248Z,51.7
2017-06-13T08:50:52.880Z,51
2017-06-13T08:51:52.072Z,51.6
2017-06-13T08:52:51.307Z,50.9
2017-06-13T08:53:50.540Z,50.9
2017-06-13T08:54:50.271Z,50.6
2017-06-13T08:55:49.385Z,50.3
2017-06-13T08:56:48.562Z,50.1
2017-06-13T08:57:47.794Z,50.8
2017-06-13T08:58:47.544Z,50.7
2017-06-13T08:59:46.795Z,50.6
2017-06-13T09:00:45.909Z,50.8
2017-06-13T09:01:45.144Z,50.2
2017-06-13T09:02:44.385Z,50.6
2017-06-13T09:03:43.836Z,50.6
2017-06-13T09:04:43.219Z,50.9
2017-06-13T09:05:42.789Z,51.1
2017-06-13T09:06:42.023Z,51.1
2017-06-13T09:07:41.261Z,51.1
2017-06-13T09:08:40.573Z,51.1
2017-06-13T09:09:39.806Z,51.8
2017-06-13T09:10:39.044Z,51.7
2017-06-13T09:11:38.280Z,52
2017-06-13T09:12:38.016Z,52
2017-06-13T09:13:37.246Z,52.3
2017-06-13T09:14:36.362Z,52.7
2017-06-13T09:15:36.118Z,52.5
2017-06-13T09:16:34.850Z,53.1
2017-06-13T09:17:34.585Z,53.1
2017-06-13T09:18:33.703Z,53.1
2017-06-13T09:19:32.812Z,53.2
2017-06-13T09:20:31.928Z,53.2
2017-06-13T09:21:31.543Z,53.7
2017-06-13T09:22:01.968Z,53.7
2017-06-13T09:22:32.510Z,53.6
2017-06-13T09:23:03.485Z,53.6
2017-06-13T09:23:33.534Z,53.9
2017-06-13T09:24:29.761Z,53.9
2017-06-13T09:25:28.874Z,53.9
2017-06-13T09:27:27.496Z,53.8
2017-06-13T09:28:26.497Z,54.3
2017-06-13T09:29:25.877Z,53.9
2017-06-13T09:30:25.391Z,53.8
2017-06-13T09:31:24.631Z,53.7
2017-06-13T09:32:23.862Z,53.6
2017-06-13T09:33:23.095Z,53.6
2017-06-13T09:34:22.601Z,53.8
2017-06-13T09:35:22.419Z,53.7
2017-06-13T09:36:20.907Z,53.8
2017-06-13T09:37:20.556Z,53.8
2017-06-13T09:38:20.257Z,53.6
2017-06-13T09:39:19.022Z,54.2
2017-06-13T09:40:18.755Z,54
2017-06-13T09:41:17.755Z,53.9
2017-06-13T09:42:16.833Z,53.8
2017-06-13T09:43:16.528Z,53.8
2017-06-13T09:44:15.767Z,53.9
2017-06-13T09:45:14.884Z,54.1
2017-06-13T09:46:14.624Z,53.9
2017-06-13T09:47:13.857Z,53.7
2017-06-13T09:48:13.089Z,53.6
2017-06-13T09:49:12.329Z,53.5
2017-06-13T09:50:11.451Z,53.5
2017-06-13T09:51:11.189Z,53.2
2017-06-13T09:52:10.189Z,52.7
2017-06-13T09:53:09.420Z,52.9
2017-06-13T09:54:08.923Z,52.9
2017-06-13T09:55:08.049Z,53
2017-06-13T09:56:07.167Z,53
2017-06-13T09:57:06.926Z,52.8
2017-06-13T09:58:06.071Z,52.7
2017-06-13T09:59:05.972Z,52.5
2017-06-13T10:00:04.472Z,52.1
2017-06-13T10:01:03.978Z,52.1
2017-06-13T10:02:03.239Z,52.1
2017-06-13T10:03:02.743Z,51.7
2017-06-13T10:04:01.858Z,51.3
2017-06-13T10:05:01.475Z,51.1
2017-06-13T10:06:00.710Z,50.5
2017-06-13T10:06:59.946Z,50.5
2017-06-13T10:07:59.179Z,50.5
2017-06-13T10:08:58.799Z,50.1
2017-06-13T10:09:57.797Z,49.9
2017-06-13T10:10:56.800Z,50.1
2017-06-13T10:11:56.539Z,50.1
2017-06-13T10:12:55.649Z,50.1
2017-06-13T10:13:55.383Z,49.9
2017-06-13T10:14:54.498Z,49.8
2017-06-13T10:15:53.807Z,50.2
2017-06-13T10:16:53.424Z,50.2
2017-06-13T10:18:52.048Z,50.2
2017-06-13T10:19:51.162Z,49.8
2017-06-13T10:20:50.282Z,50
2017-06-13T10:21:49.855Z,49.7
2017-06-13T10:22:49.571Z,49.4
2017-06-13T10:23:48.320Z,49.6
2017-06-13T10:24:47.566Z,49.5
2017-06-13T10:25:47.318Z,49.5
2017-06-13T10:26:46.554Z,50
2017-06-13T10:27:45.667Z,49.6
2017-06-13T10:28:16.099Z,49.6
2017-06-13T10:28:46.643Z,50.4
2017-06-13T10:29:17.063Z,50.4
2017-06-13T10:29:47.491Z,50.1
2017-06-13T10:30:18.056Z,50.1
2017-06-13T10:31:42.843Z,50.6
2017-06-13T10:32:42.463Z,50.7
2017-06-13T10:33:41.708Z,50.8
2017-06-13T10:34:40.828Z,50.8
2017-06-13T10:35:40.566Z,50.8
2017-06-13T10:36:39.841Z,50.8
2017-06-13T10:37:39.071Z,50.7
2017-06-13T10:38:38.308Z,50.5
2017-06-13T10:39:37.424Z,50.5
2017-06-13T10:40:36.926Z,50.1
2017-06-13T10:41:36.176Z,49.9
2017-06-13T10:42:35.291Z,49.9
2017-06-13T10:43:35.027Z,49.7
2017-06-13T10:44:34.261Z,49.5
2017-06-13T10:45:33.499Z,49.9
2017-06-13T10:46:32.618Z,49.9
2017-06-13T10:47:32.358Z,49.7
2017-06-13T10:48:31.548Z,49.9
2017-06-13T10:49:30.552Z,49.9
2017-06-13T10:50:30.242Z,49.2
2017-06-13T10:51:29.128Z,49.4
2017-06-13T10:52:28.867Z,49.6
2017-06-13T10:53:27.990Z,49.6
2017-06-13T10:54:27.528Z,49.6
2017-06-13T10:55:26.766Z,49.7
2017-06-13T10:56:26.500Z,50
2017-06-13T10:57:25.618Z,49.7
2017-06-13T10:58:24.925Z,49.5
2017-06-13T10:59:23.918Z,49.1
2017-06-13T11:00:23.651Z,48.1
2017-06-13T11:02:22.267Z,46.9
2017-06-13T11:03:21.377Z,47.2
2017-06-13T11:04:20.608Z,47.3
2017-06-13T11:05:20.348Z,46.9
2017-06-13T11:06:19.461Z,47.1
2017-06-13T11:07:18.696Z,46.5
2017-06-13T11:08:17.934Z,46.5
2017-06-13T11:09:17.677Z,46.4
2017-06-13T11:09:48.220Z,46.4
2017-06-13T11:10:18.774Z,46.8
2017-06-13T11:10:49.204Z,46.8
2017-06-13T11:13:14.887Z,47.1
2017-06-13T11:14:14.116Z,47.6
2017-06-13T11:15:13.352Z,46.8
2017-06-13T11:16:12.967Z,47
2017-06-13T11:17:12.195Z,46.2
2017-06-13T11:18:11.306Z,46.4
2017-06-13T11:19:10.537Z,46.5
2017-06-13T11:20:10.358Z,47.1
2017-06-13T11:21:09.233Z,47.1
2017-06-13T11:22:08.849Z,46.7
2017-06-13T11:23:07.618Z,46.7
2017-06-13T11:24:07.194Z,47.5
2017-06-13T11:25:06.812Z,47.5
2017-06-13T11:26:05.934Z,47.2
2017-06-13T11:27:05.673Z,47
2017-06-13T11:28:04.795Z,47.2
2017-06-13T11:29:04.027Z,47.2
2017-06-13T11:30:03.143Z,47.3
2017-06-13T11:31:02.650Z,47
2017-06-13T11:32:02.383Z,47.2
2017-06-13T11:33:01.620Z,46.9
2017-06-13T11:34:00.932Z,47
2017-06-13T11:34:59.943Z,47.3
2017-06-13T11:35:59.679Z,47.4
2017-06-13T11:36:58.858Z,47.9
2017-06-13T11:37:58.089Z,47.9
2017-06-13T11:38:57.198Z,47.5
2017-06-13T11:39:56.935Z,48.1
2017-06-13T11:40:56.167Z,47.1
2017-06-13T11:41:55.282Z,46.9
2017-06-13T11:42:55.018Z,46.4
2017-06-13T11:43:54.254Z,46.6
2017-06-13T11:45:53.467Z,45.8
2017-06-13T11:46:52.081Z,45.8
2017-06-13T11:47:51.203Z,46.3
2017-06-13T11:48:50.941Z,45.8
2017-06-13T11:49:50.056Z,45.7
2017-06-13T11:50:49.050Z,45.7
2017-06-13T11:51:48.802Z,45.9
2017-06-13T11:52:48.107Z,46.5
2017-06-13T11:53:47.225Z,44.9
2017-06-13T11:54:46.964Z,45.3
2017-06-13T11:55:46.230Z,45.3
2017-06-13T11:56:45.469Z,45.8
2017-06-13T11:57:44.704Z,45.8
2017-06-13T11:58:44.447Z,46.2
2017-06-13T11:59:43.565Z,45.7
2017-06-13T12:00:42.800Z,45.4
2017-06-13T12:01:42.420Z,45.8
2017-06-13T12:02:41.657Z,45.5
2017-06-13T12:03:40.598Z,45.5
2017-06-13T12:04:40.102Z,45.5
2017-06-13T12:05:39.610Z,45.9
2017-06-13T12:06:38.844Z,45.7
2017-06-13T12:07:38.084Z,45.3
2017-06-13T12:09:37.202Z,45.4
2017-06-13T12:10:36.313Z,45.6
2017-06-13T12:11:35.547Z,45.1
2017-06-13T12:12:35.287Z,45.2
2017-06-13T12:13:34.512Z,45.6
2017-06-13T12:14:33.624Z,45.7
2017-06-13T12:15:32.933Z,45.7
2017-06-13T12:16:32.671Z,44.9
2017-06-13T12:17:31.906Z,45.2
2017-06-13T12:18:31.143Z,45.4
2017-06-13T12:19:30.376Z,44.8
2017-06-13T12:20:29.895Z,45.3
2017-06-13T12:21:29.008Z,45.3
2017-06-13T12:22:28.625Z,45.3
2017-06-13T12:23:27.858Z,45.4
2017-06-13T12:24:27.088Z,45.2
2017-06-13T12:25:26.709Z,44.9
2017-06-13T12:26:25.939Z,44.9
2017-06-13T12:27:25.175Z,45.3
2017-06-13T12:28:24.293Z,45.1
2017-06-13T12:29:23.918Z,45.4
2017-06-13T12:30:23.426Z,45.7
2017-06-13T12:31:23.121Z,45.9
2017-06-13T12:32:22.235Z,46
2017-06-13T12:33:21.348Z,46.7
2017-06-13T12:34:21.628Z,46.6
2017-06-13T12:35:19.735Z,46.3
2017-06-13T12:36:19.002Z,46.5
2017-06-13T12:37:18.617Z,46.5
2017-06-13T12:38:18.235Z,46.6
2017-06-13T12:39:17.353Z,46.6
2017-06-13T12:40:16.590Z,46.8
2017-06-13T12:41:16.328Z,47
2017-06-13T12:42:15.379Z,46.8
2017-06-13T12:43:14.688Z,46.1
2017-06-13T12:44:13.927Z,46.2
2017-06-13T12:45:13.677Z,46.1
2017-06-13T12:46:12.792Z,46
2017-06-13T12:47:12.056Z,46.6
2017-06-13T12:48:11.287Z,46.4
2017-06-13T12:49:11.022Z,46.2
2017-06-13T12:50:10.844Z,46
2017-06-13T12:51:09.348Z,46.2
2017-06-13T12:52:08.965Z,45.7
2017-06-13T12:53:08.197Z,46
2017-06-13T12:54:07.436Z,46
2017-06-13T12:55:07.058Z,45.7
2017-06-13T12:56:06.305Z,46.4
2017-06-13T12:57:05.068Z,46.4
2017-06-13T12:58:05.190Z,46.5
2017-06-13T12:59:04.427Z,46.6
2017-06-13T13:00:03.550Z,46.7
2017-06-13T13:02:03.210Z,46.3
2017-06-13T13:03:01.949Z,45.9
2017-06-13T13:04:01.192Z,46
2017-06-13T13:05:00.187Z,45.7
2017-06-13T13:05:59.922Z,45.1
2017-06-13T13:06:59.035Z,45.5
2017-06-13T13:07:58.658Z,45.4
2017-06-13T13:08:57.892Z,45.2
2017-06-13T13:09:57.130Z,44.8
2017-06-13T13:10:56.361Z,44.8
2017-06-13T13:11:56.103Z,44.8
2017-06-13T13:12:55.337Z,45.1
2017-06-13T13:14:54.541Z,45.2
2017-06-13T13:15:53.269Z,45
2017-06-13T13:16:52.390Z,44.4
2017-06-13T13:17:52.012Z,43.9
2017-06-13T13:18:51.188Z,44.2
2017-06-13T13:19:50.801Z,44
2017-06-13T13:20:50.121Z,44
2017-06-13T13:21:49.353Z,43.8
2017-06-13T13:22:48.985Z,44.3
2017-06-13T13:23:48.225Z,43.4
2017-06-13T13:24:47.457Z,43.9
2017-06-13T13:25:46.712Z,43.1
2017-06-13T13:26:46.357Z,43.5
2017-06-13T13:27:45.592Z,43.6
2017-06-13T13:28:45.205Z,44
2017-06-13T13:29:44.328Z,44.1
2017-06-13T13:30:43.561Z,44.3
2017-06-13T13:31:43.293Z,44.3