createdAt,value
2022-12-12T04:46:20.785Z,-0.86
2022-12-12T05:10:32.252Z,-1.29
2022-12-12T05:42:02.245Z,-1.97
2022-12-12T07:51:48.561Z,-1.32
2022-12-12T08:05:46.512Z,-1.37
2022-12-12T08:08:19.081Z,-1.34
2022-12-12T08:09:35.527Z,-1.30
2022-12-12T08:10:52.377Z,-1.24
2022-12-12T10:50:49.533Z,-0.83
2022-12-12T11:05:06.289Z,-0.57
2022-12-12T11:06:10.169Z,-0.55
2022-12-12T11:07:15.681Z,-0.54
2022-12-12T11:27:05.776Z,-0.14
2022-12-12T11:42:52.628Z,-0.39
2022-12-12T11:44:10.326Z,-0.40
2022-12-12T11:45:16.469Z,-0.44
2022-12-12T11:47:49.180Z,-0.53
2022-12-12T11:50:27.870Z,-0.57
2022-12-12T11:51:30.192Z,-0.62
2022-12-12T11:52:34.414Z,-0.60
2022-12-12T11:55:06.291Z,-0.61
2022-12-12T12:38:07.528Z,-0.17
2022-12-12T12:40:39.854Z,-0.30
2022-12-12T12:44:37.365Z,-0.50
2022-12-12T12:58:42.562Z,-0.77
2022-12-12T12:59:46.639Z,-0.85
2022-12-12T13:01:00.851Z,-0.92
2022-12-12T13:02:03.417Z,-0.99
2022-12-12T13:03:07.583Z,-1.03
2022-12-12T13:07:05.055Z,-1.12
2022-12-12T13:09:36.663Z,-1.18
2022-12-12T13:10:40.136Z,-1.13
2022-12-12T13:11:44.361Z,-1.13
2022-12-12T13:12:51.487Z,-1.11
2022-12-12T13:13:54.732Z,-1.13
2022-12-12T13:14:58.813Z,-1.10
2022-12-12T13:16:09.121Z,-1.08
2022-12-12T13:17:12.705Z,-1.03
2022-12-12T13:18:37.163Z,-0.97
2022-12-12T13:19:33.131Z,-0.93
2022-12-12T13:20:38.241Z,-0.91
2022-12-12T13:21:41.898Z,-0.89
2022-12-12T13:22:58.087Z,-0.84
2022-12-12T13:24:06.892Z,-0.87
2022-12-12T13:25:09.580Z,-0.88
2022-12-12T13:26:13.774Z,-0.86
2022-12-12T13:27:17.879Z,-0.84
2022-12-12T13:28:22.968Z,-0.81
2022-12-12T13:30:53.064Z,-0.80
2022-12-12T13:31:57.103Z,-0.80
2022-12-12T13:34:28.768Z,-0.85
2022-12-12T13:35:33.458Z,-0.87
2022-12-12T13:36:37.151Z,-0.90
2022-12-12T14:44:36.656Z,-0.10
2022-12-12T15:25:43.202Z,0.00
2022-12-12T15:28:16.962Z,0.02
2022-12-12T16:41:44.813Z,0.16
2022-12-12T16:42:53.449Z,0.18
2022-12-12T16:43:56.129Z,0.20
2022-12-12T16:46:27.143Z,0.24
2022-12-12T16:47:31.228Z,0.25
2022-12-12T16:51:30.121Z,0.18
2022-12-12T16:52:34.652Z,0.14
2022-12-12T16:55:04.949Z,0.04
2022-12-12T16:56:08.949Z,0.02
2022-12-12T16:57:13.053Z,-0.01
2022-12-12T16:58:17.202Z,0.00
2022-12-12T17:00:49.215Z,-0.05
2022-12-12T17:01:55.828Z,-0.08
2022-12-12T17:04:25.812Z,-0.14
2022-12-12T17:05:29.802Z,-0.15
2022-12-12T17:06:34.034Z,-0.21
2022-12-12T17:07:58.097Z,-0.25
2022-12-12T17:09:00.750Z,-0.31
2022-12-12T17:10:04.832Z,-0.33
2022-12-12T17:11:11.192Z,-0.36
2022-12-12T17:12:13.582Z,-0.39
2022-12-12T17:13:18.547Z,-0.39
2022-12-12T17:14:22.279Z,-0.40
2022-12-12T17:16:53.954Z,-0.40
2022-12-12T17:17:57.510Z,-0.40
2022-12-12T17:19:01.641Z,-0.39
2022-12-12T17:20:05.824Z,-0.37
2022-12-12T17:21:09.846Z,-0.37
2022-12-12T17:22:13.987Z,-0.38
2022-12-12T17:24:27.016Z,-0.35
2022-12-12T17:25:32.042Z,-0.33
2022-12-12T17:26:35.799Z,-0.30
2022-12-12T17:29:06.310Z,-0.26
2022-12-12T17:30:10.362Z,-0.24
2022-12-12T17:31:17.450Z,-0.21
2022-12-12T17:32:24.516Z,-0.19
2022-12-12T17:33:25.473Z,-0.17
2022-12-12T17:34:29.479Z,-0.15
2022-12-12T17:35:33.594Z,-0.15
2022-12-12T17:36:37.799Z,-0.15
2022-12-12T17:37:42.149Z,-0.17
2022-12-12T17:38:47.118Z,-0.20
2022-12-12T17:39:57.047Z,-0.22
2022-12-12T17:41:14.606Z,-0.25
2022-12-12T17:42:36.383Z,-0.30
2022-12-12T17:45:05.346Z,-0.35
2022-12-12T17:46:09.422Z,-0.34
2022-12-12T17:47:13.444Z,-0.35
2022-12-12T17:48:29.599Z,-0.33
2022-12-12T17:49:32.213Z,-0.31
2022-12-12T17:50:41.520Z,-0.28
2022-12-12T17:51:54.338Z,-0.25
2022-12-12T17:52:56.826Z,-0.21
2022-12-12T17:54:01.012Z,-0.20
2022-12-12T17:55:53.122Z,-0.20
2022-12-12T17:56:12.154Z,-0.22
2022-12-12T17:57:15.403Z,-0.25
2022-12-12T17:58:19.419Z,-0.27
2022-12-12T17:59:23.603Z,-0.30
2022-12-12T18:00:27.716Z,-0.29
2022-12-12T18:01:32.814Z,-0.30
2022-12-12T18:02:36.491Z,-0.31
2022-12-12T18:03:40.657Z,-0.32
2022-12-12T18:04:44.773Z,-0.31
2022-12-12T18:05:48.786Z,-0.30
2022-12-12T18:06:53.900Z,-0.31
2022-12-12T18:07:57.697Z,-0.31
2022-12-12T18:09:01.820Z,-0.29
2022-12-12T18:10:05.929Z,-0.29
2022-12-12T18:11:16.172Z,-0.26
2022-12-12T18:12:18.936Z,-0.22
2022-12-12T18:13:22.936Z,-0.18
2022-12-12T18:14:27.041Z,-0.14
2022-12-12T18:15:40.167Z,-0.11
2022-12-12T18:16:42.729Z,-0.08
2022-12-12T18:17:47.744Z,-0.05
2022-12-12T18:18:51.462Z,-0.03
2022-12-12T18:19:55.615Z,0.00
2022-12-12T18:21:05.577Z,0.01
2022-12-12T18:22:08.363Z,0.01
2022-12-12T18:23:12.418Z,-0.01
2022-12-12T18:24:17.509Z,-0.08
2022-12-12T18:25:30.384Z,-0.10
2022-12-12T18:26:33.125Z,-0.12
2022-12-12T18:27:37.045Z,-0.11
2022-12-12T18:28:41.205Z,-0.08
2022-12-12T18:29:51.601Z,-0.07
2022-12-12T18:30:54.276Z,-0.09
2022-12-12T18:31:58.391Z,-0.14
2022-12-12T18:33:03.307Z,-0.21
2022-12-12T18:34:06.596Z,-0.26
2022-12-12T18:35:10.809Z,-0.28
2022-12-12T18:36:14.850Z,-0.28
2022-12-12T18:37:19.070Z,-0.26
2022-12-12T18:38:23.140Z,-0.23
2022-12-12T18:39:27.330Z,-0.21
2022-12-12T18:40:31.473Z,-0.18
2022-12-12T18:41:35.544Z,-0.16
2022-12-12T18:42:39.617Z,-0.15
2022-12-12T18:43:43.897Z,-0.15
2022-12-12T18:44:47.968Z,-0.16
2022-12-12T18:45:52.036Z,-0.17
2022-12-12T18:46:56.164Z,-0.22
2022-12-12T18:48:06.247Z,-0.25
2022-12-12T18:49:09.117Z,-0.30
2022-12-12T18:50:14.429Z,-0.33
2022-12-12T18:51:17.818Z,-0.32
2022-12-12T18:52:21.989Z,-0.31
2022-12-12T18:53:26.162Z,-0.29
2022-12-12T18:54:31.210Z,-0.27
2022-12-12T18:55:34.913Z,-0.25
2022-12-12T18:56:39.094Z,-0.22
2022-12-12T18:57:43.203Z,-0.20
2022-12-12T18:58:47.356Z,-0.18
2022-12-12T18:59:51.505Z,-0.17
2022-12-12T19:00:55.678Z,-0.15
2022-12-12T19:01:59.809Z,-0.14
2022-12-12T19:03:03.827Z,-0.12
2022-12-12T19:04:13.212Z,-0.10
2022-12-12T19:05:12.248Z,-0.09
2022-12-12T19:06:16.322Z,-0.08
2022-12-12T19:07:20.411Z,-0.08
2022-12-12T19:08:30.732Z,-0.07
2022-12-12T19:09:33.314Z,-0.09
2022-12-12T19:10:37.408Z,-0.14
2022-12-12T19:11:42.529Z,-0.24
2022-12-12T19:12:46.202Z,-0.32
2022-12-12T19:13:50.360Z,-0.38
2022-12-12T19:15:59.346Z,-0.47
2022-12-12T19:17:03.589Z,-0.49
2022-12-12T19:18:07.579Z,-0.53
2022-12-12T19:19:11.753Z,-0.55
2022-12-12T19:20:16.229Z,-0.55
2022-12-12T19:21:19.995Z,-0.55
2022-12-12T19:22:44.894Z,-0.55
2022-12-12T19:24:56.035Z,-0.56
2022-12-12T19:26:00.016Z,-0.53
2022-12-12T19:27:04.100Z,-0.51
2022-12-12T19:28:08.144Z,-0.50
2022-12-12T19:29:12.339Z,-0.47
2022-12-12T19:30:16.666Z,-0.44
2022-12-12T19:31:20.541Z,-0.40
2022-12-12T19:32:30.815Z,-0.37
2022-12-12T19:33:34.449Z,-0.37
2022-12-12T19:34:38.240Z,-0.35
2022-12-12T19:37:08.893Z,-0.38
2022-12-12T19:38:12.832Z,-0.39
2022-12-12T19:39:20.023Z,-0.39
2022-12-12T19:40:24.155Z,-0.41
2022-12-12T19:41:27.843Z,-0.44
2022-12-12T19:42:31.926Z,-0.43
2022-12-12T19:43:39.138Z,-0.42
2022-12-12T19:44:43.707Z,-0.41
2022-12-12T19:45:47.314Z,-0.39
2022-12-12T19:46:51.959Z,-0.42
2022-12-12T19:49:22.702Z,-0.42
2022-12-12T19:50:26.667Z,-0.40
2022-12-12T19:51:31.765Z,-0.40
2022-12-12T19:52:35.566Z,-0.42
2022-12-12T19:53:39.648Z,-0.43
2022-12-12T19:54:43.679Z,-0.43
2022-12-12T19:55:47.790Z,-0.44
2022-12-12T19:56:51.925Z,-0.45
2022-12-12T19:57:56.973Z,-0.47
2022-12-12T19:59:00.679Z,-0.47
2022-12-12T20:00:04.779Z,-0.44
2022-12-12T20:01:08.950Z,-0.39
2022-12-12T20:02:19.296Z,-0.38
2022-12-12T20:04:49.501Z,-0.39
2022-12-12T20:05:54.132Z,-0.40
2022-12-12T20:07:00.742Z,-0.38
2022-12-12T20:08:03.961Z,-0.34
2022-12-12T20:09:08.011Z,-0.33
2022-12-12T20:10:12.432Z,-0.33
2022-12-12T20:11:35.811Z,-0.35
2022-12-12T20:12:49.540Z,-0.35
2022-12-12T20:13:44.501Z,-0.37
2022-12-12T20:14:49.550Z,-0.38
2022-12-12T20:15:53.249Z,-0.37
2022-12-12T20:16:57.316Z,-0.40
2022-12-12T20:18:16.566Z,-0.43
2022-12-12T20:19:17.503Z,-0.46
2022-12-12T20:20:21.656Z,-0.49
2022-12-12T20:22:30.324Z,-0.48
2022-12-12T20:23:40.130Z,-0.47
2022-12-12T20:24:40.593Z,-0.41
2022-12-12T20:25:44.714Z,-0.37
2022-12-12T20:26:49.806Z,-0.34
2022-12-12T20:27:59.668Z,-0.35
2022-12-12T20:29:02.399Z,-0.35
2022-12-12T20:30:07.486Z,-0.33
2022-12-12T20:31:11.159Z,-0.36
2022-12-12T20:32:18.230Z,-0.41
2022-12-12T20:33:24.482Z,-0.46
2022-12-12T20:34:27.693Z,-0.47
2022-12-12T20:36:59.140Z,-0.51
2022-12-12T20:38:02.824Z,-0.53
2022-12-12T20:39:06.865Z,-0.54
2022-12-12T20:40:11.206Z,-0.57
2022-12-12T20:41:15.160Z,-0.58
2022-12-12T20:42:19.243Z,-0.58
2022-12-12T20:43:23.335Z,-0.60
2022-12-12T20:44:27.599Z,-0.58
2022-12-12T20:46:59.369Z,-0.53
2022-12-12T20:49:29.964Z,-0.46
2022-12-12T20:50:34.170Z,-0.42
2022-12-12T20:51:59.754Z,-0.37
2022-12-12T20:52:49.775Z,-0.35
2022-12-12T20:55:19.472Z,-0.35
2022-12-12T20:56:25.384Z,-0.32
2022-12-12T20:57:28.994Z,-0.33
2022-12-12T20:58:33.920Z,-0.30
2022-12-12T20:59:55.715Z,-0.28
2022-12-12T21:00:58.616Z,-0.27
2022-12-12T21:03:33.543Z,-0.26
2022-12-12T21:06:03.214Z,-0.25
2022-12-12T21:07:08.226Z,-0.24
2022-12-12T21:08:13.130Z,-0.22
2022-12-12T21:09:23.943Z,-0.18
2022-12-12T21:10:21.900Z,-0.15
2022-12-12T21:11:39.089Z,-0.14
2022-12-12T21:12:44.811Z,-0.10
2022-12-12T21:15:17.783Z,-0.06
2022-12-12T21:16:20.582Z,-0.03
2022-12-12T21:18:52.154Z,-0.01
2022-12-12T21:22:49.119Z,0.07
2022-12-12T21:26:46.447Z,-0.01
2022-12-12T21:29:33.011Z,-0.11
2022-12-12T21:30:35.671Z,-0.20
2022-12-12T21:33:11.137Z,-0.28
2022-12-12T21:38:36.449Z,-0.24
2022-12-12T21:39:40.316Z,-0.22
2022-12-12T21:40:44.133Z,-0.21
