createdAt,value
2022-09-24T07:10:06.856Z,12.40
2022-09-24T07:12:37.258Z,12.40
2022-09-24T07:15:08.035Z,12.63
2022-09-24T07:17:37.264Z,12.92
2022-09-24T07:20:07.494Z,13.34
2022-09-24T07:22:41.014Z,13.80
2022-09-24T07:25:13.257Z,14.11
2022-09-24T07:27:42.473Z,14.51
2022-09-24T07:30:12.969Z,14.83
2022-09-24T07:32:42.068Z,14.79
2022-09-24T07:35:11.390Z,14.69
2022-09-24T07:37:40.501Z,14.72
2022-09-24T07:40:12.079Z,14.71
2022-09-24T07:42:48.532Z,14.61
2022-09-24T07:45:18.418Z,14.40
2022-09-24T07:47:47.584Z,14.29
2022-09-24T07:50:17.952Z,14.10
2022-09-24T07:52:52.213Z,14.04
2022-09-24T07:55:23.070Z,13.90
2022-09-24T07:57:55.746Z,13.81
2022-09-24T08:00:25.737Z,13.63
2022-09-24T08:02:56.642Z,13.68
2022-09-24T08:05:25.913Z,13.62
2022-09-24T08:07:57.195Z,13.67
2022-09-24T08:10:29.880Z,13.62
2022-09-24T08:13:03.475Z,13.78
2022-09-24T08:15:32.610Z,13.82
2022-09-24T08:18:03.808Z,13.81
2022-09-24T08:20:34.376Z,13.94
2022-09-24T08:23:04.377Z,13.93
2022-09-24T08:25:35.221Z,13.97
2022-09-24T08:28:04.999Z,14.05
2022-09-24T08:30:35.118Z,14.17
2022-09-24T08:33:05.512Z,14.20
2022-09-24T08:35:35.036Z,14.17
2022-09-24T08:38:04.636Z,14.13
2022-09-24T08:40:40.441Z,14.09
2022-09-24T08:43:25.863Z,14.18
2022-09-24T08:46:18.849Z,14.19
2022-09-24T08:48:53.363Z,14.12
2022-09-24T08:51:24.934Z,14.15
2022-09-24T08:53:59.725Z,14.26
2022-09-24T08:56:39.706Z,14.35
2022-09-24T08:59:24.126Z,14.34
2022-09-24T09:02:14.306Z,14.36
2022-09-24T09:04:58.171Z,14.45
2022-09-24T09:07:32.420Z,14.54
2022-09-24T09:10:05.600Z,14.61
2022-09-24T09:12:40.926Z,14.67
2022-09-24T09:15:17.516Z,14.65
2022-09-24T09:17:52.265Z,14.68
2022-09-24T09:20:26.699Z,14.86
2022-09-24T09:22:56.226Z,14.75
2022-09-24T09:25:28.692Z,15.11
2022-09-24T09:28:06.059Z,15.52
2022-09-24T09:30:43.733Z,15.70
2022-09-24T09:33:28.789Z,16.03
2022-09-24T09:36:21.475Z,16.16
2022-09-24T09:39:01.397Z,16.42
2022-09-24T09:41:40.582Z,16.83
2022-09-24T09:44:18.045Z,17.26
2022-09-24T09:46:55.457Z,17.86
2022-09-24T09:49:29.100Z,18.34
2022-09-24T09:52:03.685Z,18.91
2022-09-24T09:54:39.860Z,19.48
2022-09-24T09:57:15.619Z,19.98
2022-09-24T09:59:49.485Z,20.32
2022-09-24T10:02:27.079Z,20.34
2022-09-24T10:04:59.625Z,20.94
2022-09-24T10:07:31.711Z,21.32
2022-09-24T10:10:18.614Z,21.04
2022-09-24T10:12:48.507Z,20.93
2022-09-24T10:15:21.937Z,20.32
2022-09-24T10:17:55.595Z,20.04
2022-09-24T10:20:29.453Z,19.79
2022-09-24T10:23:03.930Z,19.76
2022-09-24T10:25:36.335Z,19.38
2022-09-24T10:28:28.027Z,19.31
2022-09-24T10:31:02.794Z,19.14
2022-09-24T10:33:38.527Z,18.82
2022-09-24T10:36:14.301Z,18.58
2022-09-24T10:38:43.785Z,18.57
2022-09-24T10:41:26.188Z,18.17
2022-09-24T10:43:57.234Z,18.33
2022-09-24T10:46:52.126Z,18.55
2022-09-24T10:49:39.181Z,18.58
2022-09-24T10:52:31.996Z,18.39
2022-09-24T10:55:19.322Z,18.31
2022-09-24T10:58:04.183Z,18.70
2022-09-24T11:00:41.634Z,18.93
2022-09-24T11:04:05.612Z,19.29
2022-09-24T11:06:51.206Z,19.88
2022-09-24T11:09:32.177Z,19.45
2022-09-24T11:12:11.474Z,19.41
2022-09-24T11:14:56.052Z,20.05
2022-09-24T11:17:34.634Z,20.63
2022-09-24T11:20:21.855Z,20.78
2022-09-24T11:23:18.983Z,20.52
2022-09-24T11:25:56.251Z,21.13
2022-09-24T11:28:48.620Z,22.02
2022-09-24T11:31:27.828Z,22.77
2022-09-24T11:34:15.215Z,22.81
2022-09-24T11:37:03.338Z,23.36
2022-09-24T11:39:52.563Z,23.62
2022-09-24T11:42:31.368Z,23.89
2022-09-24T11:45:41.266Z,23.37
2022-09-24T11:48:45.948Z,22.40
2022-09-24T11:51:29.455Z,22.24
2022-09-24T11:54:09.257Z,22.80
2022-09-24T11:56:43.525Z,23.67
2022-09-24T11:59:23.784Z,23.73
2022-09-24T12:02:03.793Z,23.57
2022-09-24T12:04:50.452Z,23.31
2022-09-24T12:07:29.703Z,22.60
2022-09-24T12:10:06.142Z,22.24
2022-09-24T12:12:40.775Z,21.61
2022-09-24T12:15:19.912Z,21.27
2022-09-24T12:17:57.906Z,20.93
2022-09-24T12:20:30.343Z,20.37
2022-09-24T12:23:05.449Z,19.87
2022-09-24T12:25:45.200Z,19.95
2022-09-24T12:28:36.834Z,20.58
2022-09-24T12:31:32.759Z,21.61
2022-09-24T12:34:09.898Z,22.71
2022-09-24T12:36:57.547Z,23.81
2022-09-24T12:39:31.771Z,24.24
2022-09-24T12:42:06.154Z,24.31
2022-09-24T12:44:46.443Z,24.29
2022-09-24T12:47:24.091Z,24.55
2022-09-24T12:49:57.781Z,24.96
2022-09-24T12:52:33.052Z,25.35
2022-09-24T12:55:05.522Z,25.25
2022-09-24T12:57:41.524Z,24.72
2022-09-24T13:00:37.820Z,24.32
2022-09-24T13:03:08.677Z,23.82
2022-09-24T13:05:49.926Z,23.04
2022-09-24T13:08:27.955Z,22.54
2022-09-24T13:11:00.825Z,22.08
2022-09-24T13:13:35.329Z,21.46
2022-09-24T13:16:07.891Z,21.36
2022-09-24T13:18:37.957Z,21.79
2022-09-24T13:21:10.303Z,21.88
2022-09-24T13:23:48.664Z,21.63
2022-09-24T13:26:35.062Z,21.44
2022-09-24T13:29:07.170Z,21.00
2022-09-24T13:31:49.064Z,20.63
2022-09-24T13:34:23.284Z,20.48
2022-09-24T13:37:00.851Z,21.46
2022-09-24T13:39:38.195Z,22.27
2022-09-24T13:42:18.971Z,23.31
2022-09-24T13:44:53.950Z,23.31
2022-09-24T13:47:30.792Z,22.52
2022-09-24T13:50:10.134Z,22.06
2022-09-24T13:52:45.171Z,21.58
2022-09-24T13:55:22.974Z,22.05
2022-09-24T13:57:52.393Z,22.64
2022-09-24T14:00:27.704Z,23.32
2022-09-24T14:03:02.912Z,24.16
2022-09-24T14:05:37.209Z,24.65
2022-09-24T14:08:09.822Z,24.73
2022-09-24T14:10:40.157Z,24.89
2022-09-24T14:13:21.511Z,25.08
2022-09-24T14:15:57.724Z,25.48
2022-09-24T14:18:28.815Z,25.63
2022-09-24T14:21:04.204Z,25.71
2022-09-24T14:23:40.353Z,26.05
2022-09-24T14:26:17.219Z,26.18
2022-09-24T14:28:46.745Z,26.15
2022-09-24T14:31:17.505Z,25.92
2022-09-24T14:33:47.127Z,25.89
2022-09-24T14:36:17.220Z,25.93
2022-09-24T14:38:59.165Z,25.51
2022-09-24T14:41:33.192Z,24.70
2022-09-24T14:44:07.907Z,24.02
2022-09-24T14:46:48.820Z,23.01
2022-09-24T14:49:23.567Z,22.53
2022-09-24T14:51:55.011Z,22.56
2022-09-24T14:54:33.075Z,22.74
2022-09-24T14:57:24.772Z,23.54
2022-09-24T14:59:54.354Z,23.96
2022-09-24T15:02:32.027Z,24.20
2022-09-24T15:05:06.482Z,24.52
2022-09-24T15:07:36.818Z,24.63
2022-09-24T15:10:07.791Z,24.59
2022-09-24T15:12:39.134Z,25.03
2022-09-24T15:15:30.611Z,25.33
2022-09-24T15:18:01.277Z,25.44
2022-09-24T15:20:30.383Z,25.30
2022-09-24T15:22:59.460Z,25.17
2022-09-24T15:25:29.071Z,25.06
2022-09-24T15:27:59.435Z,24.83
2022-09-24T15:30:28.633Z,24.23
2022-09-24T15:32:58.063Z,23.66
2022-09-24T15:35:28.721Z,23.00
2022-09-24T15:37:59.956Z,22.38
2022-09-24T15:40:31.237Z,21.86
2022-09-24T15:43:00.558Z,21.36
2022-09-24T15:45:29.650Z,20.90
2022-09-24T15:47:58.898Z,20.77
2022-09-24T15:50:29.594Z,20.38
2022-09-24T15:53:02.000Z,20.16
2022-09-24T15:55:31.443Z,19.99
2022-09-24T15:58:02.041Z,19.78
2022-09-24T16:00:31.175Z,19.61
2022-09-24T16:03:00.719Z,19.55
2022-09-24T16:05:31.289Z,19.38
2022-09-24T16:08:00.399Z,19.24
2022-09-24T16:10:29.629Z,19.08
2022-09-24T16:12:58.788Z,19.03
2022-09-24T16:15:28.132Z,19.00
2022-09-24T16:17:57.205Z,18.91
2022-09-24T16:20:26.363Z,18.51
2022-09-24T16:22:57.003Z,18.68
2022-09-24T16:25:27.493Z,18.76
2022-09-24T16:27:57.589Z,18.65
2022-09-24T16:30:26.917Z,18.75
2022-09-24T16:32:56.007Z,18.78
2022-09-24T16:35:25.197Z,18.75
2022-09-24T16:37:54.286Z,18.87
2022-09-24T16:40:24.861Z,19.04
2022-09-24T16:42:54.126Z,19.16
2022-09-24T16:45:23.212Z,19.14
2022-09-24T16:47:52.381Z,18.96
2022-09-24T16:50:23.764Z,18.94
2022-09-24T16:52:54.961Z,18.70
2022-09-24T16:55:25.543Z,18.68
2022-09-24T16:57:54.998Z,18.57
2022-09-24T17:00:24.133Z,18.54
2022-09-24T17:02:53.734Z,18.43
2022-09-24T17:05:22.949Z,18.40
2022-09-24T17:07:52.045Z,18.11
2022-09-24T17:10:23.712Z,18.14
2022-09-24T17:12:54.302Z,18.15
2022-09-24T17:15:23.422Z,18.10
2022-09-24T17:17:52.509Z,18.00
2022-09-24T17:20:22.978Z,17.87
2022-09-24T17:22:52.146Z,18.10
2022-09-24T17:25:21.285Z,18.12
2022-09-24T17:27:50.494Z,18.14
2022-09-24T17:30:21.988Z,18.05
2022-09-24T17:32:52.340Z,17.96
2022-09-24T17:35:21.492Z,17.93
2022-09-24T17:37:50.984Z,17.82
2022-09-24T17:40:23.830Z,17.66
2022-09-24T17:42:53.678Z,17.68
2022-09-24T17:45:24.287Z,17.62
2022-09-24T17:48:00.706Z,17.22
2022-09-24T17:50:30.212Z,17.54
2022-09-24T17:53:00.045Z,17.52
2022-09-24T17:55:29.358Z,17.46
2022-09-24T17:57:58.502Z,17.56
2022-09-24T18:00:29.242Z,17.43
2022-09-24T18:02:58.547Z,17.50
2022-09-24T18:05:27.816Z,17.46
2022-09-24T18:07:57.033Z,17.65
2022-09-24T18:10:26.308Z,17.61
2022-09-24T18:12:55.775Z,17.58
2022-09-24T18:15:25.475Z,17.69
2022-09-24T18:17:56.815Z,17.69
2022-09-24T18:20:27.167Z,17.63
2022-09-24T18:22:56.334Z,17.66
2022-09-24T18:25:27.282Z,17.57
2022-09-24T18:28:00.966Z,17.62
2022-09-24T18:30:30.534Z,17.60
2022-09-24T18:33:02.749Z,17.50
2022-09-24T18:35:31.857Z,17.56
2022-09-24T18:38:01.173Z,17.60
2022-09-24T18:40:30.675Z,17.54
2022-09-24T18:43:00.124Z,17.56
2022-09-24T18:45:29.570Z,17.52
2022-09-24T18:48:00.066Z,17.47
2022-09-24T18:50:29.553Z,17.37
2022-09-24T18:53:00.090Z,17.37
2022-09-24T18:55:30.483Z,17.30
2022-09-24T18:57:59.727Z,17.27
2022-09-24T19:00:46.551Z,17.27
2022-09-24T19:03:17.854Z,17.23
2022-09-24T19:05:47.999Z,17.25
2022-09-24T19:08:17.465Z,17.24
2022-09-24T19:10:46.847Z,17.17
2022-09-24T19:13:17.072Z,17.15
2022-09-24T19:15:46.978Z,17.06
2022-09-24T19:18:18.524Z,17.13
2022-09-24T19:20:49.751Z,16.97
2022-09-24T19:23:19.016Z,17.00
2022-09-24T19:25:48.178Z,17.09
2022-09-24T19:28:17.572Z,17.04
2022-09-24T19:30:49.447Z,16.90
2022-09-24T19:33:20.558Z,16.93
2022-09-24T19:35:56.319Z,16.86
2022-09-24T19:38:28.635Z,16.81
2022-09-24T19:41:02.925Z,16.71
2022-09-24T19:43:33.338Z,16.57
2022-09-24T19:46:04.542Z,16.27
2022-09-24T19:48:39.831Z,16.46
2022-09-24T19:51:13.610Z,16.43
2022-09-24T19:53:43.950Z,16.22
2022-09-24T19:56:13.334Z,16.13
2022-09-24T19:58:42.536Z,16.11
2022-09-24T20:01:16.314Z,15.90
2022-09-24T20:03:48.669Z,15.89
2022-09-24T20:06:21.033Z,15.85
2022-09-24T20:08:50.713Z,15.75
2022-09-24T20:11:22.045Z,15.77
2022-09-24T20:13:53.142Z,15.54
2022-09-24T20:16:26.476Z,15.38
2022-09-24T20:18:58.533Z,15.53
2022-09-24T20:21:30.129Z,15.44
2022-09-24T20:24:01.348Z,15.49
2022-09-24T20:26:48.106Z,15.47
2022-09-24T20:29:19.691Z,15.55
2022-09-24T20:31:52.931Z,15.53
2022-09-24T20:34:33.611Z,15.57
2022-09-24T20:37:04.521Z,15.57
2022-09-24T20:39:34.291Z,15.60
2022-09-24T20:42:04.032Z,15.65
2022-09-24T20:44:34.134Z,15.39
2022-09-24T20:47:03.483Z,15.57
2022-09-24T20:49:34.883Z,15.48
2022-09-24T20:52:06.138Z,15.41
2022-09-24T20:54:35.518Z,15.38
2022-09-24T20:57:05.033Z,15.29
2022-09-24T20:59:34.429Z,15.12
2022-09-24T21:02:03.886Z,15.17
2022-09-24T21:04:35.949Z,15.13
2022-09-24T21:07:05.877Z,15.04
2022-09-24T21:09:35.025Z,15.06
2022-09-24T21:12:04.533Z,15.00
2022-09-24T21:14:35.865Z,14.89
2022-09-24T21:17:05.163Z,14.83
2022-09-24T21:19:36.521Z,14.69
2022-09-24T21:22:06.161Z,14.78
2022-09-24T21:24:35.337Z,14.73
2022-09-24T21:27:05.360Z,14.59
2022-09-24T21:29:34.554Z,14.53
2022-09-24T21:32:04.022Z,14.61
2022-09-24T21:34:35.770Z,14.57
2022-09-24T21:37:04.944Z,14.50
2022-09-24T21:39:34.150Z,14.39
2022-09-24T21:42:03.236Z,14.36
2022-09-24T21:44:34.330Z,14.37
2022-09-24T21:47:03.504Z,14.33
2022-09-24T21:49:36.781Z,14.08
2022-09-24T21:52:07.083Z,14.20
2022-09-24T21:54:36.627Z,14.23
2022-09-24T21:57:05.828Z,14.18
2022-09-24T21:59:52.224Z,14.14
2022-09-24T22:02:21.591Z,14.06
2022-09-24T22:04:52.261Z,14.07
2022-09-24T22:07:21.418Z,14.04
2022-09-24T22:09:50.702Z,13.81
2022-09-24T22:12:19.878Z,13.90
2022-09-24T22:14:49.008Z,13.89
2022-09-24T22:17:20.595Z,13.82
2022-09-24T22:19:51.224Z,13.47
2022-09-24T22:22:21.780Z,13.73
2022-09-24T22:24:50.890Z,13.59
2022-09-24T22:27:20.006Z,13.64
2022-09-24T22:29:49.119Z,13.61
2022-09-24T22:32:18.258Z,13.40
2022-09-24T22:35:04.672Z,13.59
2022-09-24T22:37:35.283Z,13.51
2022-09-24T22:40:04.468Z,13.47
2022-09-24T22:42:33.544Z,13.40
2022-09-24T22:45:02.671Z,13.41
2022-09-24T22:47:31.855Z,13.28
2022-09-24T22:50:01.046Z,13.25
2022-09-24T22:52:30.256Z,13.26
2022-09-24T22:55:00.797Z,13.24
2022-09-24T22:57:29.955Z,13.22
2022-09-24T23:00:01.414Z,13.19
2022-09-24T23:02:31.340Z,13.16
2022-09-24T23:05:00.614Z,12.88
2022-09-24T23:07:29.897Z,13.12
2022-09-24T23:10:00.473Z,12.89
2022-09-24T23:12:33.051Z,13.08
2022-09-24T23:15:02.532Z,13.07
2022-09-24T23:17:32.849Z,13.04
2022-09-24T23:20:03.083Z,13.11
2022-09-24T23:22:32.262Z,13.00
2022-09-24T23:25:02.979Z,12.99
2022-09-24T23:27:32.603Z,12.87
2022-09-24T23:30:01.933Z,12.91
2022-09-24T23:32:32.248Z,13.00
2022-09-24T23:35:02.005Z,12.78
2022-09-24T23:37:31.308Z,12.94
2022-09-24T23:40:02.205Z,12.88
2022-09-24T23:42:31.429Z,12.88
2022-09-24T23:45:00.560Z,12.84
2022-09-24T23:47:33.873Z,12.78
2022-09-24T23:50:05.857Z,12.72
2022-09-24T23:52:35.018Z,12.48
2022-09-24T23:55:06.043Z,12.44
2022-09-24T23:57:35.038Z,12.51
