createdAt,value
2018-06-30T00:00:01.627Z,4.00
2018-06-30T00:01:01.621Z,4.00
2018-06-30T00:02:01.610Z,4.00
2018-06-30T00:03:01.605Z,4.00
2018-06-30T00:04:01.594Z,4.00
2018-06-30T00:05:01.588Z,4.00
2018-06-30T00:06:01.580Z,4.00
2018-06-30T00:07:01.572Z,4.00
2018-06-30T00:08:01.566Z,4.00
2018-06-30T00:09:01.555Z,4.00
2018-06-30T00:10:01.550Z,4.00
2018-06-30T00:11:01.539Z,4.00
2018-06-30T00:12:01.531Z,4.00
2018-06-30T00:13:01.525Z,4.00
2018-06-30T00:14:01.514Z,4.00
2018-06-30T00:15:01.509Z,4.00
2018-06-30T00:16:01.499Z,4.00
2018-06-30T00:17:01.493Z,4.00
2018-06-30T00:18:01.484Z,4.00
2018-06-30T00:19:01.475Z,4.00
2018-06-30T00:20:01.467Z,4.00
2018-06-30T00:21:01.463Z,4.00
2018-06-30T00:22:01.451Z,4.00
2018-06-30T00:23:01.443Z,4.00
2018-06-30T00:24:01.435Z,4.00
2018-06-30T00:25:01.427Z,4.00
2018-06-30T00:26:01.418Z,4.00
2018-06-30T00:27:01.412Z,4.00
2018-06-30T00:28:01.402Z,4.00
2018-06-30T00:29:01.395Z,4.00
2018-06-30T00:30:01.385Z,4.00
2018-06-30T00:31:01.379Z,4.00
2018-06-30T00:32:01.371Z,4.00
2018-06-30T00:33:01.362Z,4.00
2018-06-30T00:34:01.352Z,4.00
2018-06-30T00:35:01.344Z,4.00
2018-06-30T00:36:01.336Z,4.00
2018-06-30T00:37:01.330Z,4.00
2018-06-30T00:38:01.470Z,4.00
2018-06-30T00:39:01.313Z,4.00
2018-06-30T00:40:01.303Z,4.00
2018-06-30T00:41:01.295Z,4.00
2018-06-30T00:42:01.286Z,4.00
2018-06-30T00:43:01.277Z,4.00
2018-06-30T00:44:01.271Z,4.00
2018-06-30T00:45:01.261Z,4.00
2018-06-30T00:46:01.252Z,4.00
2018-06-30T00:47:01.248Z,4.00
2018-06-30T00:48:01.236Z,4.00
2018-06-30T00:49:01.228Z,4.00
2018-06-30T00:50:01.222Z,4.00
2018-06-30T00:51:01.211Z,4.00
2018-06-30T00:52:01.203Z,4.00
2018-06-30T00:53:01.198Z,4.00
2018-06-30T00:54:01.184Z,4.00
2018-06-30T00:55:01.177Z,4.00
2018-06-30T00:56:01.169Z,4.00
2018-06-30T00:57:01.166Z,4.00
2018-06-30T00:58:01.151Z,4.00
2018-06-30T00:59:01.173Z,4.00
2018-06-30T01:00:01.139Z,4.00
2018-06-30T01:01:01.126Z,4.00
2018-06-30T01:02:01.117Z,4.00
2018-06-30T01:03:01.109Z,4.00
2018-06-30T01:04:01.101Z,4.00
2018-06-30T01:05:01.092Z,4.00
2018-06-30T01:06:01.083Z,4.00
2018-06-30T01:07:01.075Z,4.00
2018-06-30T01:08:01.067Z,4.00
2018-06-30T01:09:01.058Z,4.00
2018-06-30T01:10:01.048Z,4.00
2018-06-30T01:11:01.041Z,4.00
2018-06-30T01:12:01.035Z,4.00
2018-06-30T01:13:01.023Z,4.00
2018-06-30T01:14:01.018Z,4.00
2018-06-30T01:15:01.006Z,4.00
2018-06-30T01:16:01.000Z,4.00
2018-06-30T01:17:00.988Z,4.00
2018-06-30T01:18:00.979Z,4.00
2018-06-30T01:19:00.971Z,4.00
2018-06-30T01:20:00.963Z,4.00
2018-06-30T01:21:00.954Z,4.00
2018-06-30T01:22:00.945Z,4.00
2018-06-30T01:23:00.936Z,4.00
2018-06-30T01:24:00.932Z,4.00
2018-06-30T01:25:00.923Z,4.00
2018-06-30T01:26:00.910Z,4.00
2018-06-30T01:27:00.902Z,4.00
2018-06-30T01:28:00.894Z,4.00
2018-06-30T01:29:00.886Z,4.00
2018-06-30T01:30:00.878Z,4.00
2018-06-30T01:31:00.871Z,4.00
2018-06-30T01:32:00.859Z,4.00
2018-06-30T01:33:00.851Z,4.00
2018-06-30T01:34:00.845Z,4.00
2018-06-30T01:35:00.833Z,4.00
2018-06-30T01:36:00.829Z,4.00
2018-06-30T01:37:00.816Z,4.00
2018-06-30T01:38:00.806Z,4.00
2018-06-30T01:39:00.798Z,4.00
2018-06-30T01:40:00.789Z,4.00
2018-06-30T01:41:00.781Z,4.00
2018-06-30T01:42:00.771Z,4.00
2018-06-30T01:43:00.765Z,4.00
2018-06-30T01:44:00.754Z,4.00
2018-06-30T01:45:00.752Z,4.00
2018-06-30T01:46:00.737Z,4.00
2018-06-30T01:47:00.728Z,4.00
2018-06-30T01:48:00.720Z,4.00
2018-06-30T01:49:00.711Z,4.00
2018-06-30T01:50:00.701Z,4.00
2018-06-30T01:51:00.693Z,4.00
2018-06-30T01:52:00.686Z,4.00
2018-06-30T01:53:00.677Z,4.00
2018-06-30T01:54:00.666Z,4.00
2018-06-30T01:55:00.659Z,4.00
2018-06-30T01:56:00.649Z,4.00
2018-06-30T01:57:00.643Z,4.00
2018-06-30T01:58:00.632Z,4.00
2018-06-30T01:59:00.623Z,4.00
2018-06-30T02:00:00.614Z,4.00
2018-06-30T02:01:00.607Z,4.00
2018-06-30T02:02:00.601Z,4.00
2018-06-30T02:03:00.588Z,4.00
2018-06-30T02:04:00.578Z,4.00
2018-06-30T02:05:00.570Z,4.00
2018-06-30T02:06:00.560Z,4.00
2018-06-30T02:07:00.552Z,4.00
2018-06-30T02:08:00.545Z,4.00
2018-06-30T02:09:00.534Z,4.00
2018-06-30T02:10:00.525Z,4.00
2018-06-30T02:11:00.516Z,4.00
2018-06-30T02:12:00.507Z,4.00
2018-06-30T02:13:00.498Z,4.00
2018-06-30T02:14:00.489Z,4.00
2018-06-30T02:15:00.479Z,4.00
2018-06-30T02:16:00.471Z,4.00
2018-06-30T02:17:00.462Z,4.00
2018-06-30T02:18:00.452Z,4.00
2018-06-30T02:19:00.445Z,4.00
2018-06-30T02:20:00.439Z,4.00
2018-06-30T02:21:00.426Z,4.00
2018-06-30T02:22:00.417Z,4.00
2018-06-30T02:23:00.407Z,4.00
2018-06-30T02:24:00.399Z,4.00
2018-06-30T02:25:00.390Z,4.00
2018-06-30T02:26:00.380Z,4.00
2018-06-30T02:27:00.372Z,4.00
2018-06-30T02:28:00.363Z,4.00
2018-06-30T02:29:00.355Z,4.00
2018-06-30T02:30:00.344Z,4.00
2018-06-30T02:31:00.336Z,4.00
2018-06-30T02:32:00.326Z,4.00
2018-06-30T02:33:00.319Z,4.00
2018-06-30T02:34:00.307Z,4.00
2018-06-30T02:35:00.299Z,4.00
2018-06-30T02:36:00.297Z,4.00
2018-06-30T02:37:00.289Z,4.00
2018-06-30T02:38:00.271Z,4.00
2018-06-30T02:39:00.295Z,4.00
2018-06-30T02:40:00.256Z,4.00
2018-06-30T02:41:00.244Z,4.00
2018-06-30T02:42:00.234Z,4.00
2018-06-30T02:43:00.225Z,4.00
2018-06-30T02:44:00.216Z,4.00
2018-06-30T02:45:00.207Z,4.00
2018-06-30T02:46:00.226Z,4.00
2018-06-30T02:47:00.188Z,4.00
2018-06-30T02:48:00.182Z,4.00
2018-06-30T02:49:00.171Z,4.00
2018-06-30T02:50:00.161Z,4.00
2018-06-30T02:51:00.152Z,4.00
2018-06-30T02:52:00.149Z,4.00
2018-06-30T02:53:00.134Z,4.00
2018-06-30T02:54:00.124Z,4.00
2018-06-30T02:55:00.115Z,4.00
2018-06-30T02:56:00.107Z,4.00
2018-06-30T02:57:00.098Z,4.00
2018-06-30T02:58:00.088Z,4.00
2018-06-30T02:59:00.079Z,4.00
2018-06-30T03:00:00.078Z,4.00
2018-06-30T03:01:00.061Z,4.00
2018-06-30T03:02:00.053Z,4.00
2018-06-30T03:03:00.043Z,4.00
2018-06-30T03:04:00.039Z,4.00
2018-06-30T03:05:00.050Z,4.00
2018-06-30T03:06:00.014Z,4.00
2018-06-30T03:07:00.008Z,4.00
2018-06-30T03:08:00.002Z,4.00
2018-06-30T03:08:59.987Z,4.00
2018-06-30T03:09:59.977Z,4.00
2018-06-30T03:10:59.971Z,4.00
2018-06-30T03:11:59.959Z,4.00
2018-06-30T03:12:59.958Z,4.00
2018-06-30T03:13:59.940Z,4.00
2018-06-30T03:14:59.930Z,4.00
2018-06-30T03:15:59.922Z,4.00
2018-06-30T03:16:59.913Z,4.00
2018-06-30T03:17:59.902Z,4.00
2018-06-30T03:18:59.893Z,4.00
2018-06-30T03:19:59.885Z,4.00
2018-06-30T03:20:59.875Z,4.00
2018-06-30T03:21:59.865Z,4.00
2018-06-30T03:22:59.857Z,4.00
2018-06-30T03:23:59.847Z,4.00
2018-06-30T03:24:59.837Z,4.00
2018-06-30T03:25:59.832Z,4.00
2018-06-30T03:26:59.818Z,4.00
2018-06-30T03:27:59.808Z,4.00
2018-06-30T03:28:59.799Z,4.00
2018-06-30T03:29:59.789Z,4.00
2018-06-30T03:30:59.780Z,4.00
2018-06-30T03:31:59.771Z,4.00
2018-06-30T03:32:59.763Z,4.00
2018-06-30T03:33:59.754Z,4.00
2018-06-30T03:34:59.742Z,4.00
2018-06-30T03:35:59.733Z,4.00
2018-06-30T03:36:59.724Z,4.00
2018-06-30T03:37:59.864Z,4.00
2018-06-30T03:38:59.705Z,4.00
2018-06-30T03:39:59.695Z,4.00
2018-06-30T03:40:59.686Z,4.00
2018-06-30T03:41:59.676Z,4.00
2018-06-30T03:42:59.666Z,4.00
2018-06-30T03:43:59.657Z,4.00
2018-06-30T03:44:59.648Z,4.00
2018-06-30T03:45:59.638Z,4.00
2018-06-30T03:46:59.641Z,4.00
2018-06-30T03:47:59.619Z,4.00
2018-06-30T03:48:59.610Z,4.00
2018-06-30T03:49:59.599Z,4.00
2018-06-30T03:50:59.595Z,4.00
2018-06-30T03:51:59.581Z,4.00
2018-06-30T03:52:59.571Z,4.00
2018-06-30T03:53:59.562Z,4.00
2018-06-30T03:54:59.553Z,4.00
2018-06-30T03:55:59.540Z,4.00
2018-06-30T03:56:59.529Z,4.00
2018-06-30T03:57:59.519Z,4.00
2018-06-30T03:58:59.509Z,4.00
2018-06-30T03:59:59.501Z,4.00
2018-06-30T04:00:59.492Z,4.00
2018-06-30T04:01:59.481Z,4.00
2018-06-30T04:02:59.471Z,4.00
2018-06-30T04:03:59.462Z,4.00
2018-06-30T04:04:59.452Z,4.00
2018-06-30T04:05:59.443Z,4.00
2018-06-30T04:06:59.434Z,4.00
2018-06-30T04:07:59.624Z,4.00
2018-06-30T04:08:59.415Z,4.00
2018-06-30T04:09:59.402Z,4.00
2018-06-30T04:10:59.395Z,4.00
2018-06-30T04:11:59.385Z,4.00
2018-06-30T04:12:59.376Z,4.00
2018-06-30T04:13:59.364Z,4.00
2018-06-30T04:14:59.357Z,4.00
2018-06-30T04:15:59.347Z,4.00
2018-06-30T04:16:59.338Z,4.00
2018-06-30T04:17:59.327Z,4.00
2018-06-30T04:18:59.317Z,4.00
2018-06-30T04:19:59.312Z,4.00
2018-06-30T04:20:59.299Z,4.00
2018-06-30T04:21:59.299Z,4.00
2018-06-30T04:22:59.279Z,4.00
2018-06-30T04:23:59.268Z,4.00
2018-06-30T04:24:59.258Z,4.00
2018-06-30T04:25:59.248Z,4.00
2018-06-30T04:26:59.239Z,4.00
2018-06-30T04:27:59.231Z,4.00
2018-06-30T04:28:59.220Z,4.00
2018-06-30T04:29:59.211Z,4.00
2018-06-30T04:30:59.200Z,4.00
2018-06-30T04:31:59.196Z,4.00
2018-06-30T04:32:59.182Z,4.00
2018-06-30T04:33:59.171Z,4.00
2018-06-30T04:34:59.162Z,4.00
2018-06-30T04:35:59.154Z,4.00
2018-06-30T04:36:59.145Z,4.00
2018-06-30T04:37:59.135Z,4.00
2018-06-30T04:38:59.123Z,4.00
2018-06-30T04:39:59.115Z,4.00
2018-06-30T04:40:59.106Z,4.00
2018-06-30T04:41:59.096Z,4.00
2018-06-30T04:42:59.087Z,4.00
2018-06-30T04:43:59.277Z,4.00
2018-06-30T04:44:59.067Z,4.00
2018-06-30T04:45:59.062Z,4.00
2018-06-30T04:46:59.051Z,4.00
2018-06-30T04:47:59.041Z,4.00
2018-06-30T04:48:59.032Z,4.00
2018-06-30T04:49:59.021Z,4.00
2018-06-30T04:50:59.067Z,4.00
2018-06-30T04:51:59.003Z,4.00
2018-06-30T04:52:58.994Z,4.00
2018-06-30T04:53:58.985Z,4.00
2018-06-30T04:54:58.974Z,4.00
2018-06-30T04:55:58.965Z,4.00
2018-06-30T04:56:58.955Z,4.00
2018-06-30T04:57:58.944Z,4.00
2018-06-30T04:58:58.935Z,4.00
2018-06-30T04:59:58.926Z,4.00
2018-06-30T05:00:58.917Z,4.00
2018-06-30T05:01:58.906Z,4.00
2018-06-30T05:02:58.897Z,4.00
2018-06-30T05:03:58.888Z,4.00
2018-06-30T05:04:58.878Z,4.00
2018-06-30T05:05:58.868Z,4.00
2018-06-30T05:06:58.859Z,4.00
2018-06-30T05:07:58.849Z,4.00
2018-06-30T05:08:58.840Z,4.00
2018-06-30T05:09:58.830Z,4.00
2018-06-30T05:10:58.822Z,4.00
2018-06-30T05:11:58.811Z,4.00
2018-06-30T05:12:58.879Z,4.00
2018-06-30T05:13:58.794Z,4.00
2018-06-30T05:14:58.784Z,4.00
2018-06-30T05:15:58.775Z,4.00
2018-06-30T05:16:58.763Z,4.00
2018-06-30T05:17:58.753Z,4.00
2018-06-30T05:18:58.744Z,4.00
2018-06-30T05:19:58.735Z,4.00
2018-06-30T05:20:58.727Z,4.00
2018-06-30T05:21:58.717Z,4.00
2018-06-30T05:22:58.705Z,4.00
2018-06-30T05:23:58.701Z,4.00
2018-06-30T05:24:58.687Z,4.00
2018-06-30T05:25:58.697Z,4.00
2018-06-30T05:26:58.668Z,4.00
2018-06-30T05:27:58.658Z,4.00
2018-06-30T05:28:58.650Z,4.00
2018-06-30T05:29:58.638Z,4.00
2018-06-30T05:30:58.629Z,4.00
2018-06-30T05:31:58.821Z,4.00
2018-06-30T05:32:58.611Z,4.00
2018-06-30T05:33:58.600Z,4.00
2018-06-30T05:34:58.594Z,4.00
2018-06-30T05:35:58.581Z,4.00
2018-06-30T05:36:58.571Z,4.00
2018-06-30T05:37:58.561Z,4.00
2018-06-30T05:38:58.551Z,4.00
2018-06-30T05:39:58.544Z,4.00
2018-06-30T05:40:58.523Z,4.00
2018-06-30T05:41:58.515Z,4.00
2018-06-30T05:42:58.504Z,4.00
2018-06-30T05:43:58.494Z,4.00
2018-06-30T05:44:58.484Z,4.00
2018-06-30T05:45:58.473Z,4.00
2018-06-30T05:46:58.464Z,4.00
2018-06-30T05:47:58.454Z,4.00
2018-06-30T05:48:58.446Z,4.00
2018-06-30T05:49:58.436Z,4.00
2018-06-30T05:50:58.425Z,4.00
2018-06-30T05:51:58.420Z,4.00
2018-06-30T05:52:58.406Z,4.00
2018-06-30T05:53:58.395Z,4.00
2018-06-30T05:54:58.386Z,4.00
2018-06-30T05:55:58.376Z,4.00
2018-06-30T05:56:58.367Z,4.00
2018-06-30T05:57:58.357Z,4.00
2018-06-30T05:58:58.346Z,4.00
2018-06-30T05:59:58.339Z,4.00
2018-06-30T06:00:58.330Z,4.00
2018-06-30T06:01:58.316Z,4.00
2018-06-30T06:02:58.307Z,4.00
2018-06-30T06:03:58.297Z,4.00
2018-06-30T06:04:58.288Z,4.00
2018-06-30T06:05:58.279Z,4.00
2018-06-30T06:06:58.267Z,4.00
2018-06-30T06:07:58.408Z,4.00
2018-06-30T06:08:58.248Z,4.00
2018-06-30T06:09:58.292Z,4.00
2018-06-30T06:10:58.230Z,4.00
2018-06-30T06:11:58.218Z,4.00
2018-06-30T06:12:58.209Z,4.00
2018-06-30T06:13:58.197Z,4.00
2018-06-30T06:14:58.189Z,4.00
2018-06-30T06:15:58.178Z,4.00
2018-06-30T06:16:58.169Z,4.00
2018-06-30T06:17:58.158Z,4.00
2018-06-30T06:18:58.147Z,4.00
2018-06-30T06:19:58.139Z,4.00
2018-06-30T06:20:58.128Z,4.00
2018-06-30T06:21:58.118Z,4.00
2018-06-30T06:22:58.108Z,4.00
2018-06-30T06:23:58.098Z,4.00
2018-06-30T06:24:58.090Z,4.00
2018-06-30T06:25:58.138Z,4.00
2018-06-30T06:26:58.067Z,4.00
2018-06-30T06:27:58.060Z,4.00
2018-06-30T06:28:58.049Z,4.00
2018-06-30T06:29:58.038Z,4.00
2018-06-30T06:30:58.029Z,4.00
2018-06-30T06:31:58.018Z,4.00
2018-06-30T06:32:58.008Z,4.00
2018-06-30T06:33:57.997Z,4.00
2018-06-30T06:34:57.987Z,4.00
2018-06-30T06:35:57.977Z,4.00
2018-06-30T06:36:57.977Z,4.00
2018-06-30T06:37:58.107Z,4.00
2018-06-30T06:38:57.952Z,4.00
2018-06-30T06:39:57.938Z,4.00
2018-06-30T06:40:57.930Z,4.00
2018-06-30T06:41:57.918Z,4.00
2018-06-30T06:42:57.907Z,4.00
2018-06-30T06:43:57.899Z,4.00
2018-06-30T06:44:57.886Z,4.00
2018-06-30T06:45:57.875Z,4.00
2018-06-30T06:46:57.866Z,4.00
2018-06-30T06:47:57.856Z,4.00
2018-06-30T06:48:57.846Z,4.00
2018-06-30T06:49:57.835Z,4.00
2018-06-30T06:50:57.855Z,4.00
2018-06-30T06:51:57.817Z,4.00
2018-06-30T06:52:57.807Z,4.00
2018-06-30T06:53:57.795Z,4.00
2018-06-30T06:54:57.787Z,4.00
2018-06-30T06:55:57.775Z,4.00
2018-06-30T06:56:57.766Z,4.00
2018-06-30T06:57:57.754Z,4.00
2018-06-30T06:58:57.745Z,4.00
2018-06-30T06:59:57.735Z,4.00
2018-06-30T07:00:57.725Z,4.00
2018-06-30T07:01:57.714Z,4.00
2018-06-30T07:02:57.705Z,4.00
2018-06-30T07:03:57.694Z,4.00
2018-06-30T07:04:57.684Z,4.00
2018-06-30T07:05:57.674Z,4.00
2018-06-30T07:06:57.664Z,4.00
2018-06-30T07:07:57.655Z,4.00
2018-06-30T07:08:57.645Z,4.00
2018-06-30T07:09:57.633Z,4.00
2018-06-30T07:10:57.624Z,4.00
2018-06-30T07:11:57.614Z,4.00
2018-06-30T07:12:57.604Z,4.00
2018-06-30T07:13:57.593Z,4.00
2018-06-30T07:14:57.583Z,4.00
2018-06-30T07:15:57.573Z,4.00
2018-06-30T07:16:57.563Z,4.00
2018-06-30T07:17:57.552Z,4.00
2018-06-30T07:18:57.542Z,4.00
2018-06-30T07:19:57.532Z,4.00
2018-06-30T07:20:57.523Z,4.00
2018-06-30T07:21:57.514Z,4.00
2018-06-30T07:22:57.502Z,4.00
2018-06-30T07:23:57.492Z,4.00
2018-06-30T07:24:57.481Z,4.00
2018-06-30T07:25:57.471Z,4.00
2018-06-30T07:26:57.461Z,4.00
2018-06-30T07:27:57.451Z,4.00
2018-06-30T07:28:57.443Z,4.00
2018-06-30T07:29:57.430Z,4.00
2018-06-30T07:30:57.420Z,4.00
2018-06-30T07:31:57.412Z,4.00
2018-06-30T07:32:57.399Z,4.00
2018-06-30T07:33:57.389Z,4.00
2018-06-30T07:34:57.378Z,4.00
2018-06-30T07:35:57.371Z,4.00
2018-06-30T07:36:57.358Z,4.00
2018-06-30T07:37:57.348Z,4.00
2018-06-30T07:38:57.337Z,4.00
2018-06-30T07:39:57.328Z,4.00
2018-06-30T07:40:57.317Z,4.00
2018-06-30T07:41:57.307Z,4.00
2018-06-30T07:42:57.298Z,4.00
2018-06-30T07:43:57.286Z,4.00
2018-06-30T07:44:57.277Z,4.00
2018-06-30T07:45:57.265Z,4.00
2018-06-30T07:46:57.254Z,4.00
2018-06-30T07:47:57.244Z,4.00
2018-06-30T07:48:57.434Z,4.00
2018-06-30T07:49:57.225Z,4.00
2018-06-30T07:50:57.221Z,4.00
2018-06-30T07:51:57.205Z,4.00
2018-06-30T07:52:57.192Z,4.00
2018-06-30T07:53:57.181Z,4.00
2018-06-30T07:54:57.171Z,4.00
2018-06-30T07:55:57.161Z,4.00
2018-06-30T07:56:57.151Z,4.00
2018-06-30T07:57:57.139Z,4.00
2018-06-30T07:58:57.129Z,4.00
2018-06-30T07:59:57.121Z,4.00
2018-06-30T08:00:57.108Z,4.00
2018-06-30T08:01:57.124Z,4.00
2018-06-30T08:02:57.087Z,4.00
2018-06-30T08:03:57.076Z,4.00
2018-06-30T08:04:57.066Z,4.00
2018-06-30T08:05:57.055Z,4.00
2018-06-30T08:06:57.245Z,4.00
2018-06-30T08:07:57.037Z,4.00
2018-06-30T08:08:57.024Z,4.00
2018-06-30T08:09:57.014Z,4.00
2018-06-30T08:10:57.004Z,4.00
2018-06-30T08:11:56.995Z,4.00
2018-06-30T08:12:57.217Z,4.00
2018-06-30T08:13:56.977Z,4.00
2018-06-30T08:14:56.960Z,4.00
2018-06-30T08:15:56.953Z,4.00
2018-06-30T08:16:56.940Z,4.00
2018-06-30T08:17:56.928Z,4.00
2018-06-30T08:18:56.917Z,4.00
2018-06-30T08:19:56.907Z,4.00
2018-06-30T08:20:56.897Z,4.00
2018-06-30T08:21:56.887Z,4.00
2018-06-30T08:22:56.875Z,4.00
2018-06-30T08:23:56.865Z,4.00
2018-06-30T08:24:56.855Z,4.00
2018-06-30T08:25:56.843Z,4.00
2018-06-30T08:26:56.832Z,4.00
2018-06-30T08:27:56.826Z,4.00
2018-06-30T08:28:56.812Z,4.00
2018-06-30T08:29:56.801Z,4.00
2018-06-30T08:30:56.790Z,4.00
2018-06-30T08:31:56.779Z,4.00
2018-06-30T08:32:56.769Z,4.00
2018-06-30T08:33:56.758Z,4.00
2018-06-30T08:34:56.747Z,4.00
2018-06-30T08:35:56.737Z,4.00
2018-06-30T08:36:56.726Z,4.00
2018-06-30T08:37:56.715Z,4.00
2018-06-30T08:38:56.704Z,4.00
2018-06-30T08:39:56.694Z,4.00
2018-06-30T08:40:56.684Z,4.00
2018-06-30T08:41:56.672Z,4.00
2018-06-30T08:42:56.664Z,4.00
2018-06-30T08:43:56.651Z,4.00
2018-06-30T08:44:56.641Z,4.00
2018-06-30T08:45:56.629Z,4.00
2018-06-30T08:46:56.619Z,4.00
2018-06-30T08:47:56.610Z,4.00
2018-06-30T08:48:56.597Z,4.00
2018-06-30T08:49:56.585Z,4.00
2018-06-30T08:50:56.576Z,4.00
2018-06-30T08:51:56.565Z,4.00
2018-06-30T08:52:56.555Z,4.00
2018-06-30T08:53:56.543Z,4.00
2018-06-30T08:54:56.532Z,4.00
2018-06-30T08:55:56.522Z,4.00
2018-06-30T08:56:56.525Z,4.00
2018-06-30T08:57:56.499Z,4.00
2018-06-30T08:58:56.488Z,4.00
2018-06-30T08:59:56.479Z,4.00
2018-06-30T09:00:56.468Z,4.00
2018-06-30T09:01:56.456Z,4.00
2018-06-30T09:02:56.446Z,4.00
2018-06-30T09:03:56.435Z,4.00
2018-06-30T09:04:56.425Z,4.00
2018-06-30T09:05:56.413Z,4.00
2018-06-30T09:06:56.403Z,4.00
2018-06-30T09:07:56.394Z,4.00
2018-06-30T09:08:56.383Z,4.00
2018-06-30T09:09:56.370Z,4.00
2018-06-30T09:10:56.362Z,4.00
2018-06-30T09:11:56.389Z,4.00
2018-06-30T09:12:56.538Z,4.00
2018-06-30T09:13:56.327Z,4.00
2018-06-30T09:14:56.318Z,4.00
2018-06-30T09:15:56.306Z,4.00
2018-06-30T09:16:56.296Z,4.00
2018-06-30T09:17:56.288Z,4.00
2018-06-30T09:18:56.273Z,4.00
2018-06-30T09:19:56.263Z,4.00
2018-06-30T09:20:56.254Z,4.00
2018-06-30T09:21:56.241Z,4.00
2018-06-30T09:22:56.231Z,4.00
2018-06-30T09:23:56.220Z,4.00
2018-06-30T09:24:56.211Z,4.00
2018-06-30T09:25:56.199Z,4.00
2018-06-30T09:26:56.192Z,4.00
2018-06-30T09:27:56.178Z,4.00
2018-06-30T09:28:56.168Z,4.00
2018-06-30T09:29:56.157Z,4.00
2018-06-30T09:30:56.146Z,8.00
2018-06-30T09:31:56.137Z,8.00
2018-06-30T09:32:56.124Z,8.00
2018-06-30T09:33:56.113Z,8.00
2018-06-30T09:34:56.103Z,8.00
2018-06-30T09:35:56.093Z,8.00
2018-06-30T09:36:56.086Z,8.00
2018-06-30T09:37:56.131Z,4.00
2018-06-30T09:38:56.061Z,8.00
2018-06-30T09:39:56.051Z,8.00
2018-06-30T09:40:56.046Z,8.00
2018-06-30T09:41:56.030Z,8.00
2018-06-30T09:42:56.018Z,12.00
2018-06-30T09:43:56.008Z,12.00
2018-06-30T09:44:55.999Z,12.00
2018-06-30T09:45:55.985Z,12.00
2018-06-30T09:46:55.975Z,16.00
2018-06-30T09:47:55.966Z,12.00
2018-06-30T09:48:55.954Z,12.00
2018-06-30T09:49:55.945Z,16.00
2018-06-30T09:50:55.939Z,8.00
2018-06-30T09:51:55.923Z,8.00
2018-06-30T09:52:55.913Z,12.00
2018-06-30T09:53:55.902Z,16.00
2018-06-30T09:54:56.093Z,16.00
2018-06-30T09:55:55.881Z,16.00
2018-06-30T09:56:55.871Z,20.00
2018-06-30T09:57:55.859Z,20.00
2018-06-30T09:58:55.848Z,24.00
2018-06-30T09:59:55.838Z,28.00
2018-06-30T10:00:55.828Z,32.00
2018-06-30T10:01:55.817Z,36.00
2018-06-30T10:02:55.807Z,36.00
2018-06-30T10:03:55.796Z,40.00
2018-06-30T10:04:55.789Z,40.00
2018-06-30T10:05:55.775Z,44.00
2018-06-30T10:06:55.794Z,44.00
2018-06-30T10:07:55.755Z,48.00
2018-06-30T10:08:55.744Z,52.00
2018-06-30T10:09:55.733Z,52.00
2018-06-30T10:10:55.723Z,60.00
2018-06-30T10:11:55.714Z,64.00
2018-06-30T10:12:55.702Z,64.00
2018-06-30T10:13:55.691Z,72.00
2018-06-30T10:14:55.682Z,80.00
2018-06-30T10:15:55.670Z,84.00
2018-06-30T10:16:55.661Z,84.00
2018-06-30T10:17:55.649Z,92.00
2018-06-30T10:18:55.839Z,96.00
2018-06-30T10:19:55.631Z,96.00
2018-06-30T10:20:55.649Z,100.00
2018-06-30T10:21:55.608Z,104.00
2018-06-30T10:22:55.598Z,108.00
2018-06-30T10:23:55.588Z,112.00
2018-06-30T10:24:55.578Z,116.00
2018-06-30T10:25:55.566Z,120.00
2018-06-30T10:26:55.556Z,124.00
2018-06-30T10:27:55.548Z,128.00
2018-06-30T10:28:55.538Z,128.00
2018-06-30T10:29:55.526Z,132.00
2018-06-30T10:30:55.519Z,140.00
2018-06-30T10:31:55.505Z,144.00
2018-06-30T10:32:55.495Z,144.00
2018-06-30T10:33:55.484Z,156.00
2018-06-30T10:34:55.474Z,160.00
2018-06-30T10:35:55.464Z,164.00
2018-06-30T10:36:55.454Z,168.00
2018-06-30T10:37:55.443Z,176.00
2018-06-30T10:38:55.434Z,176.00
2018-06-30T10:39:55.423Z,180.00
2018-06-30T10:40:55.414Z,180.00
2018-06-30T10:41:55.403Z,180.00
2018-06-30T10:42:55.392Z,180.00
2018-06-30T10:43:55.382Z,188.00
2018-06-30T10:44:55.373Z,188.00
2018-06-30T10:45:55.362Z,192.00
2018-06-30T10:46:55.351Z,192.00
2018-06-30T10:47:55.341Z,192.00
2018-06-30T10:48:55.334Z,192.00
2018-06-30T10:49:55.321Z,188.00
2018-06-30T10:50:55.311Z,188.00
2018-06-30T10:51:55.302Z,188.00
2018-06-30T10:52:55.292Z,192.00
2018-06-30T10:53:55.282Z,196.00
2018-06-30T10:54:55.272Z,204.00
2018-06-30T10:55:55.262Z,212.00
2018-06-30T10:56:55.251Z,216.00
2018-06-30T10:57:55.241Z,212.00
2018-06-30T10:58:55.231Z,216.00
2018-06-30T10:59:55.223Z,216.00
2018-06-30T11:00:55.211Z,208.00
2018-06-30T11:01:55.200Z,212.00
2018-06-30T11:02:55.191Z,216.00
2018-06-30T11:03:55.223Z,224.00
2018-06-30T11:04:55.171Z,224.00
2018-06-30T11:05:55.221Z,228.00
2018-06-30T11:06:55.150Z,232.00
2018-06-30T11:07:55.140Z,248.00
2018-06-30T11:08:55.133Z,264.00
2018-06-30T11:09:55.119Z,268.00
2018-06-30T11:10:55.120Z,268.00
2018-06-30T11:11:55.098Z,268.00
2018-06-30T11:12:55.289Z,268.00
2018-06-30T11:13:55.079Z,268.00
2018-06-30T11:14:55.068Z,276.00
2018-06-30T11:15:55.058Z,296.00
2018-06-30T11:16:55.048Z,300.00
2018-06-30T11:17:55.038Z,304.00
2018-06-30T11:18:55.226Z,304.00
2018-06-30T11:19:55.017Z,304.00
2018-06-30T11:20:55.008Z,316.00
2018-06-30T11:21:54.996Z,308.00
2018-06-30T11:22:54.987Z,292.00
2018-06-30T11:23:54.976Z,300.00
2018-06-30T11:24:54.965Z,308.00
2018-06-30T11:25:54.955Z,316.00
2018-06-30T11:26:54.946Z,332.00
2018-06-30T11:27:54.935Z,352.00
2018-06-30T11:28:54.925Z,364.00
2018-06-30T11:29:54.915Z,372.00
2018-06-30T11:30:54.904Z,388.00
2018-06-30T11:31:54.894Z,408.00
2018-06-30T11:32:54.891Z,436.00
2018-06-30T11:33:54.874Z,452.00
2018-06-30T11:34:54.864Z,448.00
2018-06-30T11:35:54.854Z,476.00
2018-06-30T11:36:55.048Z,536.00
2018-06-30T11:37:54.834Z,596.00
2018-06-30T11:38:54.825Z,524.00
2018-06-30T11:39:54.814Z,628.00
2018-06-30T11:40:54.878Z,756.00
2018-06-30T11:41:54.795Z,752.00
2018-06-30T11:42:54.985Z,1076.00
2018-06-30T11:43:54.776Z,1088.00
2018-06-30T11:44:54.766Z,1228.00
2018-06-30T11:45:54.756Z,1032.00
2018-06-30T11:46:54.747Z,912.00
2018-06-30T11:47:54.741Z,932.00
2018-06-30T11:48:54.729Z,660.00
2018-06-30T11:49:54.718Z,484.00
2018-06-30T11:50:54.710Z,800.00
2018-06-30T11:51:54.702Z,1004.00
2018-06-30T11:52:54.692Z,972.00
2018-06-30T11:53:54.684Z,1028.00
2018-06-30T11:54:54.673Z,1072.00
2018-06-30T11:55:54.664Z,1084.00
2018-06-30T11:56:54.656Z,1348.00
2018-06-30T11:57:54.647Z,1484.00
2018-06-30T11:58:54.638Z,1132.00
2018-06-30T11:59:54.628Z,1392.00
2018-06-30T12:00:54.619Z,1692.00
2018-06-30T12:01:54.617Z,1792.00
2018-06-30T12:02:54.601Z,1716.00
2018-06-30T12:03:54.593Z,1876.00
2018-06-30T12:04:54.585Z,2048.00
2018-06-30T12:05:54.576Z,2128.00
2018-06-30T12:06:54.567Z,2132.00
2018-06-30T12:07:54.558Z,2104.00
2018-06-30T12:08:54.551Z,2004.00
2018-06-30T12:09:54.541Z,1840.00
2018-06-30T12:10:54.532Z,1208.00
2018-06-30T12:11:54.524Z,1004.00
2018-06-30T12:12:54.518Z,956.00
2018-06-30T12:13:54.507Z,1028.00
2018-06-30T12:14:54.500Z,1332.00
2018-06-30T12:15:54.492Z,1364.00
2018-06-30T12:16:54.483Z,1296.00
2018-06-30T12:17:54.474Z,1032.00
2018-06-30T12:18:54.465Z,944.00
2018-06-30T12:19:54.458Z,612.00
2018-06-30T12:20:54.450Z,756.00
2018-06-30T12:21:54.452Z,820.00
2018-06-30T12:22:54.439Z,732.00
2018-06-30T12:23:54.426Z,744.00
2018-06-30T12:24:54.421Z,692.00
2018-06-30T12:25:54.411Z,616.00
2018-06-30T12:26:54.402Z,660.00
2018-06-30T12:27:54.394Z,648.00
2018-06-30T12:28:54.386Z,788.00
2018-06-30T12:29:54.378Z,1480.00
2018-06-30T12:30:54.370Z,1452.00
2018-06-30T12:31:54.371Z,1788.00
2018-06-30T12:32:54.355Z,2076.00
2018-06-30T12:33:54.346Z,2068.00
2018-06-30T12:34:54.339Z,1856.00
2018-06-30T12:35:54.330Z,1740.00
2018-06-30T12:36:54.342Z,1844.00
2018-06-30T12:37:54.319Z,1392.00
2018-06-30T12:38:54.318Z,1004.00
2018-06-30T12:39:54.300Z,948.00
2018-06-30T12:40:54.293Z,1004.00
2018-06-30T12:41:54.285Z,952.00
2018-06-30T12:42:54.477Z,780.00
2018-06-30T12:43:54.269Z,800.00
2018-06-30T12:44:54.293Z,852.00
2018-06-30T12:45:54.254Z,916.00
2018-06-30T12:46:54.247Z,904.00
2018-06-30T12:47:54.239Z,1064.00
2018-06-30T12:48:54.432Z,1156.00
2018-06-30T12:49:54.223Z,1260.00
2018-06-30T12:50:54.217Z,1212.00
2018-06-30T12:51:54.210Z,1232.00
2018-06-30T12:52:54.202Z,1188.00
2018-06-30T12:53:54.193Z,1188.00
2018-06-30T12:54:54.428Z,1188.00
2018-06-30T12:55:54.178Z,1180.00
2018-06-30T12:56:54.173Z,1496.00
2018-06-30T12:57:54.163Z,1484.00
2018-06-30T12:58:54.155Z,1064.00
2018-06-30T12:59:54.150Z,712.00
2018-06-30T13:00:54.141Z,792.00
2018-06-30T13:01:54.134Z,1008.00
2018-06-30T13:02:54.130Z,740.00
2018-06-30T13:03:54.129Z,660.00