createdAt,value
2023-01-10T00:00:02.381Z,1002.26
2023-01-10T00:01:02.334Z,1002.27
2023-01-10T00:02:02.316Z,1002.31
2023-01-10T00:03:02.408Z,1002.34
2023-01-10T00:04:02.305Z,1002.35
2023-01-10T00:05:02.278Z,1002.37
2023-01-10T00:06:02.267Z,1002.36
2023-01-10T00:07:02.257Z,1002.31
2023-01-10T00:08:02.251Z,1002.35
2023-01-10T00:09:02.244Z,1002.35
2023-01-10T00:10:02.224Z,1002.37
2023-01-10T00:11:02.223Z,1002.36
2023-01-10T00:12:02.203Z,1002.42
2023-01-10T00:13:02.201Z,1002.41
2023-01-10T00:14:02.193Z,1002.46
2023-01-10T00:15:02.186Z,1002.45
2023-01-10T00:16:02.182Z,1002.47
2023-01-10T00:17:02.165Z,1002.50
2023-01-10T00:18:02.139Z,1002.50
2023-01-10T00:19:02.140Z,1002.50
2023-01-10T00:20:02.128Z,1002.51
2023-01-10T00:21:02.109Z,1002.51
2023-01-10T00:22:02.097Z,1002.55
2023-01-10T00:23:02.079Z,1002.51
2023-01-10T00:24:02.082Z,1002.57
2023-01-10T00:25:02.058Z,1002.52
2023-01-10T00:26:02.054Z,1002.50
2023-01-10T00:27:02.047Z,1002.53
2023-01-10T00:28:02.028Z,1002.55
2023-01-10T00:29:02.028Z,1002.53
2023-01-10T00:30:02.018Z,1002.56
2023-01-10T00:31:02.087Z,1002.53
2023-01-10T00:32:01.995Z,1002.54
2023-01-10T00:33:01.972Z,1002.54
2023-01-10T00:34:01.973Z,1002.54
2023-01-10T00:35:01.949Z,1002.56
2023-01-10T00:36:01.938Z,1002.56
2023-01-10T00:37:01.937Z,1002.54
2023-01-10T00:38:01.917Z,1002.57
2023-01-10T00:39:01.926Z,1002.56
2023-01-10T00:40:01.895Z,1002.58
2023-01-10T00:41:01.903Z,1002.63
2023-01-10T00:42:01.873Z,1002.65
2023-01-10T00:43:01.873Z,1002.66
2023-01-10T00:44:01.872Z,1002.62
2023-01-10T00:45:01.840Z,1002.68
2023-01-10T00:46:01.868Z,1002.64
2023-01-10T00:47:01.902Z,1002.70
2023-01-10T00:48:01.818Z,1002.72
2023-01-10T00:49:01.809Z,1002.70
2023-01-10T00:50:01.810Z,1002.74
2023-01-10T00:51:01.772Z,1002.75
2023-01-10T00:52:01.768Z,1002.74
2023-01-10T00:53:01.752Z,1002.77
2023-01-10T00:54:01.757Z,1002.77
2023-01-10T00:55:01.731Z,1002.79
2023-01-10T00:56:01.725Z,1002.78
2023-01-10T00:57:01.713Z,1002.80
2023-01-10T00:58:01.713Z,1002.83
2023-01-10T00:59:01.699Z,1002.81
2023-01-10T01:00:01.681Z,1002.84
2023-01-10T01:01:01.758Z,1002.84
2023-01-10T01:02:01.686Z,1002.86
2023-01-10T01:03:01.718Z,1002.90
2023-01-10T01:04:01.660Z,1002.86
2023-01-10T01:05:01.660Z,1002.89
2023-01-10T01:06:01.626Z,1002.92
2023-01-10T01:07:01.610Z,1002.92
2023-01-10T01:08:01.589Z,1002.91
2023-01-10T01:09:01.591Z,1002.94
2023-01-10T01:10:01.568Z,1002.96
2023-01-10T01:11:01.556Z,1002.99
2023-01-10T01:12:01.550Z,1002.98
2023-01-10T01:13:01.534Z,1003.01
2023-01-10T01:14:01.533Z,1003.03
2023-01-10T01:15:01.524Z,1003.09
2023-01-10T01:16:01.530Z,1003.08
2023-01-10T01:17:01.488Z,1003.11
2023-01-10T01:18:01.498Z,1003.15
2023-01-10T01:19:01.508Z,1003.16
2023-01-10T01:20:01.483Z,1003.21
2023-01-10T01:21:01.445Z,1003.23
2023-01-10T01:22:01.446Z,1003.21
2023-01-10T01:23:01.434Z,1003.29
2023-01-10T01:24:01.529Z,1003.30
2023-01-10T01:25:01.407Z,1003.28
2023-01-10T01:26:01.444Z,1003.34
2023-01-10T01:27:01.384Z,1003.32
2023-01-10T01:28:01.374Z,1003.37
2023-01-10T01:29:01.371Z,1003.36
2023-01-10T01:30:01.368Z,1003.35
2023-01-10T01:31:01.347Z,1003.34
2023-01-10T01:32:01.331Z,1003.38
2023-01-10T01:33:01.313Z,1003.42
2023-01-10T01:34:01.323Z,1003.50
2023-01-10T01:35:01.305Z,1003.56
2023-01-10T01:36:01.283Z,1003.56
2023-01-10T01:37:01.273Z,1003.59
2023-01-10T01:38:01.262Z,1003.63
2023-01-10T01:39:01.261Z,1003.68
2023-01-10T01:40:01.243Z,1003.74
2023-01-10T01:41:01.236Z,1003.78
2023-01-10T01:42:01.218Z,1003.78
2023-01-10T01:43:01.205Z,1003.79
2023-01-10T01:44:01.223Z,1003.88
2023-01-10T01:45:01.185Z,1003.91
2023-01-10T01:46:01.242Z,1003.94
2023-01-10T01:47:01.161Z,1003.91
2023-01-10T01:48:01.155Z,1003.98
2023-01-10T01:49:01.139Z,1003.91
2023-01-10T01:50:01.145Z,1003.95
2023-01-10T01:51:01.142Z,1003.98
2023-01-10T01:52:01.112Z,1003.92
2023-01-10T01:53:01.095Z,1003.93
2023-01-10T01:54:01.088Z,1003.93
2023-01-10T01:55:01.092Z,1003.94
2023-01-10T01:56:01.063Z,1003.92
2023-01-10T01:57:01.055Z,1003.94
2023-01-10T01:58:01.043Z,1003.93
2023-01-10T01:59:01.031Z,1003.97
2023-01-10T02:00:01.030Z,1003.96
2023-01-10T02:01:01.043Z,1003.99
2023-01-10T02:02:01.144Z,1003.99
2023-01-10T02:03:02.944Z,1004.03
2023-01-10T02:04:01.020Z,1004.11
2023-01-10T02:05:00.982Z,1004.11
2023-01-10T02:06:00.955Z,1004.09
2023-01-10T02:07:00.963Z,1004.14
2023-01-10T02:08:00.939Z,1004.18
2023-01-10T02:09:00.922Z,1004.14
2023-01-10T02:10:00.926Z,1004.12
2023-01-10T02:11:00.921Z,1004.11
2023-01-10T02:12:00.895Z,1004.15
2023-01-10T02:13:00.882Z,1004.14
2023-01-10T02:14:00.874Z,1004.15
2023-01-10T02:15:00.871Z,1004.14
2023-01-10T02:16:00.908Z,1004.17
2023-01-10T02:17:00.838Z,1004.17
2023-01-10T02:18:00.828Z,1004.22
2023-01-10T02:19:00.826Z,1004.24
2023-01-10T02:20:00.825Z,1004.19
2023-01-10T02:21:00.795Z,1004.23
2023-01-10T02:22:00.789Z,1004.30
2023-01-10T02:23:00.801Z,1004.31
2023-01-10T02:24:00.767Z,1004.32
2023-01-10T02:25:00.776Z,1004.32
2023-01-10T02:26:00.745Z,1004.33
2023-01-10T02:27:00.747Z,1004.40
2023-01-10T02:28:00.727Z,1004.39
2023-01-10T02:29:00.711Z,1004.36
2023-01-10T02:30:00.716Z,1004.36
2023-01-10T02:31:00.731Z,1004.38
2023-01-10T02:32:00.684Z,1004.39
2023-01-10T02:33:05.535Z,1004.39
2023-01-10T02:34:01.652Z,1004.41
2023-01-10T02:35:00.656Z,1004.39
2023-01-10T02:36:00.633Z,1004.42
2023-01-10T02:37:00.621Z,1004.45
2023-01-10T02:38:00.626Z,1004.45
2023-01-10T02:39:00.622Z,1004.46
2023-01-10T02:40:00.611Z,1004.45
2023-01-10T02:41:00.582Z,1004.44
2023-01-10T02:42:00.572Z,1004.53
2023-01-10T02:43:00.559Z,1004.50
2023-01-10T02:44:00.549Z,1004.52
2023-01-10T02:45:00.544Z,1004.50
2023-01-10T02:46:00.526Z,1004.52
2023-01-10T02:47:00.513Z,1004.54
2023-01-10T02:48:00.512Z,1004.58
2023-01-10T02:49:00.504Z,1004.58
2023-01-10T02:50:00.504Z,1004.61
2023-01-10T02:51:00.472Z,1004.55
2023-01-10T02:52:00.459Z,1004.59
2023-01-10T02:53:00.455Z,1004.62
2023-01-10T02:54:00.445Z,1004.64
2023-01-10T02:55:00.469Z,1004.62
2023-01-10T02:56:00.426Z,1004.63
2023-01-10T02:57:00.406Z,1004.65
2023-01-10T02:58:00.396Z,1004.72
2023-01-10T02:59:00.382Z,1004.70
2023-01-10T03:00:00.389Z,1004.71
2023-01-10T03:01:00.373Z,1004.71
2023-01-10T03:02:00.365Z,1004.74
2023-01-10T03:03:00.380Z,1004.74
2023-01-10T03:04:00.333Z,1004.75
2023-01-10T03:05:00.494Z,1004.73
2023-01-10T03:06:00.310Z,1004.78
2023-01-10T03:07:00.299Z,1004.80
2023-01-10T03:08:00.290Z,1004.82
2023-01-10T03:09:00.276Z,1004.84
2023-01-10T03:10:00.282Z,1004.86
2023-01-10T03:11:00.299Z,1004.88
2023-01-10T03:12:00.245Z,1004.92
2023-01-10T03:13:00.237Z,1004.96
2023-01-10T03:14:00.228Z,1004.98
2023-01-10T03:15:00.222Z,1004.98
2023-01-10T03:16:00.274Z,1004.99
2023-01-10T03:17:07.828Z,1005.04
2023-01-10T03:18:00.187Z,1005.06
2023-01-10T03:19:00.167Z,1005.13
2023-01-10T03:20:00.176Z,1005.14
2023-01-10T03:21:00.192Z,1005.14
2023-01-10T03:22:00.135Z,1005.12
2023-01-10T03:23:00.132Z,1005.18
2023-01-10T03:24:00.145Z,1005.18
2023-01-10T03:25:00.174Z,1005.18
2023-01-10T03:26:00.127Z,1005.22
2023-01-10T03:27:00.100Z,1005.31
2023-01-10T03:28:00.092Z,1005.33
2023-01-10T03:29:00.071Z,1005.34
2023-01-10T03:30:00.076Z,1005.33
2023-01-10T03:31:00.168Z,1005.32
2023-01-10T03:32:00.035Z,1005.33
2023-01-10T03:33:00.104Z,1005.35
2023-01-10T03:34:00.022Z,1005.40
2023-01-10T03:35:00.023Z,1005.44
2023-01-10T03:35:59.989Z,1005.44
2023-01-10T03:36:59.974Z,1005.46
2023-01-10T03:37:59.964Z,1005.49
2023-01-10T03:38:59.961Z,1005.52
2023-01-10T03:39:59.962Z,1005.50
2023-01-10T03:40:59.934Z,1005.51
2023-01-10T03:41:59.925Z,1005.56
2023-01-10T03:42:59.931Z,1005.64
2023-01-10T03:43:59.914Z,1005.64
2023-01-10T03:44:59.913Z,1005.64
2023-01-10T03:45:59.884Z,1005.63
2023-01-10T03:46:59.867Z,1005.66
2023-01-10T03:47:59.875Z,1005.68
2023-01-10T03:48:59.859Z,1005.73
2023-01-10T03:49:59.865Z,1005.72
2023-01-10T03:50:59.826Z,1005.77
2023-01-10T03:51:59.814Z,1005.76
2023-01-10T03:52:59.808Z,1005.76
2023-01-10T03:53:59.796Z,1005.79
2023-01-10T03:54:59.794Z,1005.82
2023-01-10T03:55:59.787Z,1005.83
2023-01-10T03:57:01.895Z,1005.85
2023-01-10T03:57:59.750Z,1005.88
2023-01-10T03:58:59.775Z,1005.88
2023-01-10T03:59:59.741Z,1005.91
2023-01-10T04:00:59.892Z,1005.92
2023-01-10T04:01:59.909Z,1005.93
2023-01-10T04:02:59.715Z,1005.89
2023-01-10T04:03:59.725Z,1005.95
2023-01-10T04:04:59.684Z,1005.99
2023-01-10T04:05:59.677Z,1005.98
2023-01-10T04:06:59.653Z,1005.96
2023-01-10T04:07:59.658Z,1006.01
2023-01-10T04:08:59.641Z,1006.02
2023-01-10T04:09:59.642Z,1006.05
2023-01-10T04:10:59.611Z,1006.06
2023-01-10T04:11:59.606Z,1006.07
2023-01-10T04:12:59.589Z,1006.15
2023-01-10T04:13:59.576Z,1006.13
2023-01-10T04:14:59.623Z,1006.18
2023-01-10T04:15:59.602Z,1006.15
2023-01-10T04:16:59.550Z,1006.18
2023-01-10T04:17:59.543Z,1006.20
2023-01-10T04:18:59.527Z,1006.21
2023-01-10T04:19:59.539Z,1006.23
2023-01-10T04:20:59.501Z,1006.27
2023-01-10T04:21:59.494Z,1006.30
2023-01-10T04:22:59.489Z,1006.30
2023-01-10T04:23:59.471Z,1006.41
2023-01-10T04:24:59.474Z,1006.45
2023-01-10T04:25:59.447Z,1006.48
2023-01-10T04:26:59.437Z,1006.46
2023-01-10T04:27:59.431Z,1006.48
2023-01-10T04:28:59.419Z,1006.52
2023-01-10T04:29:59.416Z,1006.55
2023-01-10T04:30:59.409Z,1006.59
2023-01-10T04:31:59.385Z,1006.58
2023-01-10T04:32:59.397Z,1006.60
2023-01-10T04:33:59.366Z,1006.62
2023-01-10T04:34:59.365Z,1006.58
2023-01-10T04:35:59.343Z,1006.66
2023-01-10T04:36:59.344Z,1006.62
2023-01-10T04:37:59.322Z,1006.66
2023-01-10T04:38:59.313Z,1006.68
2023-01-10T04:39:59.314Z,1006.69
2023-01-10T04:40:59.295Z,1006.70
2023-01-10T04:41:59.278Z,1006.73
2023-01-10T04:42:59.271Z,1006.75
2023-01-10T04:43:59.265Z,1006.78
2023-01-10T04:44:59.261Z,1006.77
2023-01-10T04:45:59.310Z,1006.78
2023-01-10T04:46:59.240Z,1006.80
2023-01-10T04:47:59.211Z,1006.82
2023-01-10T04:48:59.216Z,1006.80
2023-01-10T04:49:59.213Z,1006.84
2023-01-10T04:50:59.182Z,1006.89
2023-01-10T04:51:59.169Z,1006.92
2023-01-10T04:52:59.160Z,1006.96
2023-01-10T04:53:59.147Z,1006.99
2023-01-10T04:54:59.146Z,1007.04
2023-01-10T04:55:59.126Z,1007.09
2023-01-10T04:56:59.115Z,1007.08
2023-01-10T04:57:59.103Z,1007.12
2023-01-10T04:58:59.094Z,1007.16
2023-01-10T04:59:59.089Z,1007.16
2023-01-10T05:00:59.105Z,1007.21
2023-01-10T05:01:59.296Z,1007.22
2023-01-10T05:02:59.190Z,1007.24
2023-01-10T05:03:59.053Z,1007.34
2023-01-10T05:04:59.047Z,1007.32
2023-01-10T05:05:59.034Z,1007.35
2023-01-10T05:06:59.015Z,1007.38
2023-01-10T05:07:58.995Z,1007.39
2023-01-10T05:08:58.992Z,1007.34
2023-01-10T05:09:58.994Z,1007.36
2023-01-10T05:10:58.963Z,1007.40
2023-01-10T05:11:58.952Z,1007.41
2023-01-10T05:12:58.947Z,1007.47
2023-01-10T05:13:58.972Z,1007.49
2023-01-10T05:14:58.933Z,1007.52
2023-01-10T05:15:58.918Z,1007.57
2023-01-10T05:16:58.899Z,1007.61
2023-01-10T05:17:58.896Z,1007.60
2023-01-10T05:18:58.911Z,1007.61
2023-01-10T05:19:58.885Z,1007.60
2023-01-10T05:20:58.857Z,1007.63
2023-01-10T05:21:58.845Z,1007.68
2023-01-10T05:22:58.835Z,1007.73
2023-01-10T05:23:58.823Z,1007.70
2023-01-10T05:24:58.814Z,1007.80
2023-01-10T05:25:58.811Z,1007.78
2023-01-10T05:26:58.790Z,1007.78
2023-01-10T05:27:58.778Z,1007.83
2023-01-10T05:28:58.770Z,1007.83
2023-01-10T05:29:58.756Z,1007.82
2023-01-10T05:30:58.763Z,1007.86
2023-01-10T05:31:58.790Z,1007.88
2023-01-10T05:32:58.727Z,1007.89
2023-01-10T05:33:58.712Z,1007.88
2023-01-10T05:34:58.722Z,1007.92
2023-01-10T05:35:58.702Z,1007.94
2023-01-10T05:36:58.679Z,1007.93
2023-01-10T05:37:58.668Z,1007.98
2023-01-10T05:38:58.661Z,1008.00
2023-01-10T05:39:58.652Z,1008.02
2023-01-10T05:40:59.127Z,1008.03
2023-01-10T05:41:58.626Z,1008.06
2023-01-10T05:42:58.624Z,1008.09
2023-01-10T05:43:58.602Z,1008.09
2023-01-10T05:44:58.591Z,1008.09
2023-01-10T05:45:58.610Z,1008.13
2023-01-10T05:46:58.570Z,1008.15
2023-01-10T05:47:58.558Z,1008.18
2023-01-10T05:48:58.549Z,1008.13
2023-01-10T05:49:58.564Z,1008.16
2023-01-10T05:50:58.557Z,1008.16
2023-01-10T05:51:58.517Z,1008.20
2023-01-10T05:52:58.504Z,1008.21
2023-01-10T05:53:58.492Z,1008.25
2023-01-10T05:54:58.482Z,1008.22
2023-01-10T05:55:58.485Z,1008.28
2023-01-10T05:56:58.464Z,1008.28
2023-01-10T05:57:58.447Z,1008.28
2023-01-10T05:59:07.809Z,1008.32
2023-01-10T05:59:59.428Z,1008.32
2023-01-10T06:00:58.535Z,1008.33
2023-01-10T06:01:58.441Z,1008.35
2023-01-10T06:02:58.525Z,1008.37
2023-01-10T06:03:58.421Z,1008.41
2023-01-10T06:04:58.375Z,1008.41
2023-01-10T06:05:58.378Z,1008.40
2023-01-10T06:06:58.369Z,1008.45
2023-01-10T06:07:58.338Z,1008.43
2023-01-10T06:08:58.333Z,1008.47
2023-01-10T06:09:58.316Z,1008.50
2023-01-10T06:10:58.318Z,1008.57
2023-01-10T06:11:58.296Z,1008.59
2023-01-10T06:12:58.284Z,1008.66
2023-01-10T06:13:58.281Z,1008.71
2023-01-10T06:14:58.311Z,1008.68
2023-01-10T06:15:58.285Z,1008.74
2023-01-10T06:16:58.245Z,1008.74
2023-01-10T06:17:58.229Z,1008.80
2023-01-10T06:18:58.248Z,1008.81
2023-01-10T06:19:58.213Z,1008.81
2023-01-10T06:20:58.217Z,1008.83
2023-01-10T06:21:58.182Z,1008.82
2023-01-10T06:22:58.303Z,1008.88
2023-01-10T06:23:58.174Z,1008.87
2023-01-10T06:24:58.156Z,1008.86
2023-01-10T06:25:58.159Z,1008.93
2023-01-10T06:26:58.131Z,1008.91
2023-01-10T06:27:58.117Z,1008.93
2023-01-10T06:28:58.109Z,1008.94
2023-01-10T06:29:58.110Z,1009.00
2023-01-10T06:30:58.147Z,1008.99
2023-01-10T06:31:58.073Z,1008.99
2023-01-10T06:32:58.065Z,1009.04
2023-01-10T06:33:58.051Z,1009.03
2023-01-10T06:34:58.053Z,1009.05
2023-01-10T06:35:58.042Z,1009.09
2023-01-10T06:36:58.023Z,1009.07
2023-01-10T06:37:58.020Z,1009.11
2023-01-10T06:38:58.026Z,1009.15
2023-01-10T06:39:57.985Z,1009.16
2023-01-10T06:40:57.988Z,1009.19
2023-01-10T06:41:57.965Z,1009.21
2023-01-10T06:42:57.957Z,1009.23
2023-01-10T06:43:57.942Z,1009.28
2023-01-10T06:44:57.931Z,1009.28
2023-01-10T06:45:57.945Z,1009.30
2023-01-10T06:46:57.921Z,1009.30
2023-01-10T06:47:57.898Z,1009.32
2023-01-10T06:48:57.911Z,1009.35
2023-01-10T06:49:57.882Z,1009.37
2023-01-10T06:50:57.878Z,1009.38
2023-01-10T06:51:57.858Z,1009.40
2023-01-10T06:52:57.843Z,1009.47
2023-01-10T06:53:57.837Z,1009.50
2023-01-10T06:54:57.838Z,1009.51
2023-01-10T06:55:57.817Z,1009.54
2023-01-10T06:56:57.804Z,1009.56
2023-01-10T06:57:57.823Z,1009.60
2023-01-10T06:58:57.777Z,1009.57
2023-01-10T06:59:57.765Z,1009.63
2023-01-10T07:00:57.889Z,1009.65
2023-01-10T07:01:57.909Z,1009.69
2023-01-10T07:02:57.733Z,1009.72
2023-01-10T07:03:57.795Z,1009.70
2023-01-10T07:04:57.711Z,1009.72
2023-01-10T07:05:57.711Z,1009.68
2023-01-10T07:06:57.689Z,1009.68
2023-01-10T07:07:57.677Z,1009.69
2023-01-10T07:08:57.678Z,1009.74
2023-01-10T07:09:57.658Z,1009.71
2023-01-10T07:10:57.684Z,1009.76
2023-01-10T07:11:57.632Z,1009.80
2023-01-10T07:12:57.635Z,1009.82
2023-01-10T07:13:57.609Z,1009.83
2023-01-10T07:14:57.625Z,1009.79
2023-01-10T07:15:57.618Z,1009.82
2023-01-10T07:16:57.634Z,1009.87
2023-01-10T07:17:57.603Z,1009.86
2023-01-10T07:18:57.569Z,1009.82
2023-01-10T07:19:57.545Z,1009.83
2023-01-10T07:20:57.544Z,1009.86
2023-01-10T07:21:57.530Z,1009.89
2023-01-10T07:22:57.525Z,1009.92
2023-01-10T07:23:57.504Z,1009.86
2023-01-10T07:24:57.500Z,1009.88
2023-01-10T07:25:57.487Z,1009.98
2023-01-10T07:26:57.499Z,1009.95
2023-01-10T07:27:57.461Z,1010.01
2023-01-10T07:28:57.457Z,1010.04
2023-01-10T07:29:57.436Z,1010.08
2023-01-10T07:30:57.492Z,1010.04
2023-01-10T07:31:57.412Z,1010.06
2023-01-10T07:32:57.405Z,1010.11
2023-01-10T07:33:57.401Z,1010.09
2023-01-10T07:34:57.382Z,1010.13
2023-01-10T07:35:57.386Z,1010.15
2023-01-10T07:36:57.364Z,1010.15
2023-01-10T07:37:57.348Z,1010.21
2023-01-10T07:38:57.340Z,1010.24
2023-01-10T07:39:57.330Z,1010.22
2023-01-10T07:40:57.335Z,1010.24
2023-01-10T07:41:57.304Z,1010.31
2023-01-10T07:42:57.312Z,1010.32
2023-01-10T07:43:57.286Z,1010.32
2023-01-10T07:44:57.274Z,1010.37
2023-01-10T07:45:57.285Z,1010.41
2023-01-10T07:46:57.249Z,1010.44
2023-01-10T07:47:57.245Z,1010.42
2023-01-10T07:48:57.230Z,1010.46
2023-01-10T07:49:57.224Z,1010.44
2023-01-10T07:50:57.217Z,1010.47
2023-01-10T07:51:57.211Z,1010.47
2023-01-10T07:52:57.187Z,1010.48
2023-01-10T07:53:57.190Z,1010.53
2023-01-10T07:54:57.165Z,1010.54
2023-01-10T07:55:57.165Z,1010.54
2023-01-10T07:56:57.142Z,1010.58
2023-01-10T07:57:57.138Z,1010.60
2023-01-10T07:58:57.150Z,1010.65
2023-01-10T07:59:57.139Z,1010.69
2023-01-10T08:00:57.160Z,1010.72
2023-01-10T08:01:57.085Z,1010.73
2023-01-10T08:02:57.221Z,1010.73
2023-01-10T08:03:57.064Z,1010.76
2023-01-10T08:04:57.058Z,1010.77
2023-01-10T08:05:57.067Z,1010.81
2023-01-10T08:06:57.047Z,1010.78
2023-01-10T08:07:57.023Z,1010.87
2023-01-10T08:08:57.020Z,1010.86
2023-01-10T08:09:56.999Z,1010.85
2023-01-10T08:10:57.006Z,1010.87
2023-01-10T08:11:56.989Z,1010.92
2023-01-10T08:13:01.546Z,1010.90
2023-01-10T08:13:57.953Z,1010.87
2023-01-10T08:14:56.967Z,1010.86
2023-01-10T08:15:57.001Z,1010.90
2023-01-10T08:16:56.943Z,1010.96
2023-01-10T08:17:56.911Z,1010.94
2023-01-10T08:18:56.942Z,1010.97
2023-01-10T08:19:56.891Z,1011.03
2023-01-10T08:20:56.886Z,1011.02
2023-01-10T08:21:56.872Z,1011.07
2023-01-10T08:22:56.853Z,1011.10
2023-01-10T08:23:56.848Z,1011.10
2023-01-10T08:24:56.871Z,1011.09
2023-01-10T08:25:56.836Z,1011.18
2023-01-10T08:26:56.814Z,1011.13
2023-01-10T08:27:56.812Z,1011.18
2023-01-10T08:28:56.791Z,1011.16
2023-01-10T08:29:56.777Z,1011.14
2023-01-10T08:30:56.836Z,1011.19
2023-01-10T08:31:56.754Z,1011.14
2023-01-10T08:32:56.745Z,1011.18
2023-01-10T08:33:56.739Z,1011.19
2023-01-10T08:34:56.722Z,1011.21
2023-01-10T08:35:56.722Z,1011.19
2023-01-10T08:36:56.708Z,1011.22
2023-01-10T08:37:56.697Z,1011.19
2023-01-10T08:38:56.685Z,1011.21
2023-01-10T08:39:56.676Z,1011.23
2023-01-10T08:40:56.669Z,1011.21
2023-01-10T08:41:56.645Z,1011.24
2023-01-10T08:42:56.633Z,1011.26
2023-01-10T08:43:56.623Z,1011.27
2023-01-10T08:44:56.612Z,1011.37
2023-01-10T08:45:56.611Z,1011.39
2023-01-10T08:46:56.675Z,1011.35
2023-01-10T08:47:56.586Z,1011.39
2023-01-10T08:48:56.568Z,1011.41
2023-01-10T08:49:56.559Z,1011.48
2023-01-10T08:50:56.558Z,1011.45
2023-01-10T08:51:56.541Z,1011.48
2023-01-10T08:52:56.524Z,1011.44
2023-01-10T08:53:56.529Z,1011.41
2023-01-10T08:54:56.501Z,1011.53
2023-01-10T08:55:56.511Z,1011.49
2023-01-10T08:56:56.477Z,1011.49
2023-01-10T08:57:56.471Z,1011.49
2023-01-10T08:58:56.464Z,1011.54
2023-01-10T08:59:56.452Z,1011.59
2023-01-10T09:00:56.527Z,1011.62
2023-01-10T09:01:56.450Z,1011.68
2023-01-10T09:02:56.510Z,1011.67
2023-01-10T09:03:56.407Z,1011.70
2023-01-10T09:04:56.394Z,1011.70
2023-01-10T09:05:56.384Z,1011.70
2023-01-10T09:06:56.420Z,1011.71
2023-01-10T09:07:56.374Z,1011.69
2023-01-10T09:08:56.369Z,1011.67
2023-01-10T09:09:56.342Z,1011.62
2023-01-10T09:10:56.329Z,1011.68
2023-01-10T09:11:56.328Z,1011.74
2023-01-10T09:12:56.333Z,1011.72
2023-01-10T09:13:56.307Z,1011.73
2023-01-10T09:14:56.308Z,1011.72
2023-01-10T09:15:56.340Z,1011.86
2023-01-10T09:16:56.272Z,1011.80
2023-01-10T09:17:56.279Z,1011.81
2023-01-10T09:18:56.284Z,1011.84
2023-01-10T09:19:56.271Z,1011.82
2023-01-10T09:20:56.222Z,1011.84
2023-01-10T09:21:56.249Z,1011.82
2023-01-10T09:22:56.203Z,1011.79
2023-01-10T09:23:56.192Z,1011.79
2023-01-10T09:24:56.178Z,1011.72
2023-01-10T09:25:56.168Z,1011.72
2023-01-10T09:26:56.166Z,1011.69
2023-01-10T09:27:56.143Z,1011.78
2023-01-10T09:28:56.132Z,1011.79
2023-01-10T09:29:56.126Z,1011.81
2023-01-10T09:30:56.112Z,1011.84
2023-01-10T09:31:56.119Z,1011.92
2023-01-10T09:32:56.090Z,1011.89
2023-01-10T09:33:56.084Z,1011.91
2023-01-10T09:34:56.084Z,1011.92
2023-01-10T09:35:56.056Z,1011.94
2023-01-10T09:36:56.051Z,1011.97
2023-01-10T09:37:56.054Z,1011.94
2023-01-10T09:39:03.932Z,1011.89
2023-01-10T09:39:56.013Z,1011.93
2023-01-10T09:40:56.012Z,1011.94
2023-01-10T09:41:56.003Z,1011.95
2023-01-10T09:42:56.003Z,1012.04
2023-01-10T09:43:55.971Z,1012.00
2023-01-10T09:44:55.955Z,1012.03
2023-01-10T09:45:55.949Z,1012.09
2023-01-10T09:46:55.983Z,1012.11
2023-01-10T09:47:55.952Z,1012.13
2023-01-10T09:48:55.928Z,1012.13
2023-01-10T09:49:55.914Z,1012.09
2023-01-10T09:50:55.922Z,1012.18
2023-01-10T09:51:58.244Z,1012.21
2023-01-10T09:52:55.868Z,1012.21
2023-01-10T09:54:10.058Z,1012.20
2023-01-10T09:54:56.848Z,1012.21
2023-01-10T09:55:55.841Z,1012.19
2023-01-10T09:56:55.848Z,1012.20
2023-01-10T09:57:55.816Z,1012.19
2023-01-10T09:58:55.808Z,1012.17
2023-01-10T09:59:55.796Z,1012.19
2023-01-10T10:00:55.854Z,1012.19
2023-01-10T10:01:55.791Z,1012.21
2023-01-10T10:02:55.806Z,1012.22
2023-01-10T10:03:55.866Z,1012.16
2023-01-10T10:04:55.743Z,1012.16
2023-01-10T10:06:03.643Z,1012.15
2023-01-10T10:06:56.770Z,1012.16
2023-01-10T10:07:55.711Z,1012.18
2023-01-10T10:08:55.692Z,1012.15
2023-01-10T10:09:55.684Z,1012.15
2023-01-10T10:10:55.769Z,1012.16
2023-01-10T10:11:55.675Z,1012.17
2023-01-10T10:12:55.690Z,1012.17
2023-01-10T10:13:55.641Z,1012.18
2023-01-10T10:14:55.633Z,1012.15
2023-01-10T10:15:55.685Z,1012.14
2023-01-10T10:16:55.623Z,1012.14
2023-01-10T10:17:55.603Z,1012.18
2023-01-10T10:18:55.581Z,1012.18
2023-01-10T10:19:55.607Z,1012.13
2023-01-10T10:20:55.563Z,1012.16
2023-01-10T10:21:55.566Z,1012.15
2023-01-10T10:22:55.562Z,1012.11
2023-01-10T10:23:55.544Z,1012.18
2023-01-10T10:24:55.541Z,1012.17
2023-01-10T10:25:55.515Z,1012.25
2023-01-10T10:26:55.513Z,1012.19
2023-01-10T10:27:55.488Z,1012.19
2023-01-10T10:28:55.624Z,1012.22
2023-01-10T10:29:55.469Z,1012.20
2023-01-10T10:30:55.454Z,1012.23
2023-01-10T10:31:55.489Z,1012.21
2023-01-10T10:32:55.457Z,1012.21
2023-01-10T10:33:55.419Z,1012.23
2023-01-10T10:34:55.411Z,1012.17
2023-01-10T10:35:55.399Z,1012.27
2023-01-10T10:36:55.398Z,1012.31
2023-01-10T10:37:55.386Z,1012.30
2023-01-10T10:38:55.379Z,1012.30
2023-01-10T10:39:55.402Z,1012.43
2023-01-10T10:40:55.348Z,1012.44
2023-01-10T10:41:55.342Z,1012.46
2023-01-10T10:42:55.331Z,1012.45
2023-01-10T10:43:55.315Z,1012.46
2023-01-10T10:44:55.313Z,1012.43
2023-01-10T10:45:55.427Z,1012.45
2023-01-10T10:46:55.287Z,1012.44
2023-01-10T10:47:55.270Z,1012.44
2023-01-10T10:48:55.252Z,1012.48
2023-01-10T10:49:55.249Z,1012.46
2023-01-10T10:50:55.231Z,1012.46
2023-01-10T10:51:55.239Z,1012.44
2023-01-10T10:52:55.207Z,1012.47
2023-01-10T10:53:55.198Z,1012.53
2023-01-10T10:54:55.238Z,1012.45
2023-01-10T10:55:55.175Z,1012.47
2023-01-10T10:56:55.226Z,1012.46
2023-01-10T10:58:00.222Z,1012.50
2023-01-10T10:58:56.146Z,1012.56
2023-01-10T10:59:55.134Z,1012.61
2023-01-10T11:00:55.262Z,1012.63
2023-01-10T11:01:55.279Z,1012.65
2023-01-10T11:02:55.100Z,1012.76
2023-01-10T11:03:55.094Z,1012.79
2023-01-10T11:04:55.125Z,1012.76
2023-01-10T11:05:55.069Z,1012.78
2023-01-10T11:06:55.081Z,1012.74
2023-01-10T11:07:55.048Z,1012.71
2023-01-10T11:08:55.034Z,1012.76
2023-01-10T11:09:55.028Z,1012.72
2023-01-10T11:10:55.042Z,1012.71
2023-01-10T11:11:55.012Z,1012.74
2023-01-10T11:12:54.991Z,1012.74
2023-01-10T11:13:54.982Z,1012.75
2023-01-10T11:14:54.968Z,1012.75
2023-01-10T11:15:56.263Z,1012.63
2023-01-10T11:16:54.965Z,1012.59
2023-01-10T11:17:54.935Z,1012.64
2023-01-10T11:18:54.927Z,1012.56
2023-01-10T11:19:54.911Z,1012.50
2023-01-10T11:20:54.907Z,1012.50
2023-01-10T11:21:54.915Z,1012.41
2023-01-10T11:22:54.876Z,1012.42
2023-01-10T11:23:54.869Z,1012.40
2023-01-10T11:24:54.854Z,1012.41
2023-01-10T11:25:54.851Z,1012.41
2023-01-10T11:26:54.860Z,1012.41
2023-01-10T11:27:54.824Z,1012.44
2023-01-10T11:28:54.810Z,1012.48
2023-01-10T11:29:54.802Z,1012.54
2023-01-10T11:30:54.794Z,1012.55
2023-01-10T11:31:54.864Z,1012.58
2023-01-10T11:32:54.770Z,1012.58
2023-01-10T11:33:54.757Z,1012.56
2023-01-10T11:34:54.746Z,1012.60
2023-01-10T11:35:54.735Z,1012.62
2023-01-10T11:36:54.753Z,1012.61
2023-01-10T11:37:54.719Z,1012.57
2023-01-10T11:38:54.705Z,1012.59
2023-01-10T11:39:54.695Z,1012.57
2023-01-10T11:40:54.678Z,1012.55
2023-01-10T11:41:54.683Z,1012.61
2023-01-10T11:42:54.697Z,1012.55
2023-01-10T11:43:54.646Z,1012.57
2023-01-10T11:44:54.634Z,1012.61
2023-01-10T11:45:54.722Z,1012.66
2023-01-10T11:46:54.623Z,1012.68
2023-01-10T11:47:54.604Z,1012.69
2023-01-10T11:49:08.635Z,1012.74
2023-01-10T11:49:55.607Z,1012.74
2023-01-10T11:50:54.582Z,1012.72
2023-01-10T11:51:54.571Z,1012.76
2023-01-10T11:52:54.544Z,1012.72
2023-01-10T11:53:54.536Z,1012.73
2023-01-10T11:54:54.533Z,1012.72
2023-01-10T11:55:54.516Z,1012.75
2023-01-10T11:56:54.520Z,1012.73
2023-01-10T11:57:54.493Z,1012.77
2023-01-10T11:58:54.496Z,1012.81
2023-01-10T11:59:54.470Z,1012.83
2023-01-10T12:00:54.517Z,1012.85
2023-01-10T12:01:54.502Z,1012.86
2023-01-10T12:02:54.441Z,1012.83
2023-01-10T12:03:54.430Z,1012.89
2023-01-10T12:04:54.468Z,1012.81