createdAt,value
2018-12-31T00:01:47.398Z,12.80
2018-12-31T00:04:16.146Z,12.80
2018-12-31T00:06:44.888Z,12.80
2018-12-31T00:09:13.644Z,12.80
2018-12-31T00:11:42.389Z,12.80
2018-12-31T00:14:11.156Z,12.70
2018-12-31T00:16:39.893Z,12.80
2018-12-31T00:19:08.625Z,12.80
2018-12-31T00:21:37.375Z,12.80
2018-12-31T00:24:06.398Z,12.80
2018-12-31T00:26:35.130Z,12.80
2018-12-31T00:29:03.894Z,12.70
2018-12-31T00:31:32.687Z,12.70
2018-12-31T00:34:01.482Z,12.70
2018-12-31T00:36:30.215Z,12.80
2018-12-31T00:38:59.290Z,12.80
2018-12-31T00:41:28.043Z,12.80
2018-12-31T00:43:56.807Z,12.80
2018-12-31T00:46:25.552Z,12.70
2018-12-31T00:48:54.310Z,12.80
2018-12-31T00:51:23.073Z,12.80
2018-12-31T00:53:52.349Z,12.80
2018-12-31T00:56:21.095Z,12.80
2018-12-31T00:58:50.131Z,12.70
2018-12-31T01:01:19.159Z,12.80
2018-12-31T01:03:48.177Z,12.70
2018-12-31T01:06:16.941Z,12.70
2018-12-31T01:08:45.700Z,12.80
2018-12-31T01:11:14.440Z,12.70
2018-12-31T01:13:43.166Z,12.70
2018-12-31T01:16:12.010Z,12.70
2018-12-31T01:18:40.743Z,12.80
2018-12-31T01:21:09.490Z,12.70
2018-12-31T01:23:38.216Z,12.70
2018-12-31T01:26:07.035Z,12.70
2018-12-31T01:28:35.828Z,12.70
2018-12-31T01:31:04.571Z,12.80
2018-12-31T01:33:33.307Z,12.80
2018-12-31T01:36:02.050Z,12.70
2018-12-31T01:38:30.791Z,12.80
2018-12-31T01:40:59.541Z,12.80
2018-12-31T01:43:28.291Z,12.80
2018-12-31T01:45:57.050Z,12.70
2018-12-31T01:48:25.816Z,12.70
2018-12-31T01:50:54.591Z,12.80
2018-12-31T01:53:23.419Z,12.70
2018-12-31T01:55:52.483Z,12.70
2018-12-31T01:58:21.475Z,12.70
2018-12-31T02:00:50.267Z,12.80
2018-12-31T02:03:19.279Z,12.70
2018-12-31T02:05:48.246Z,12.70
2018-12-31T02:08:16.978Z,12.80
2018-12-31T02:10:45.743Z,12.70
2018-12-31T02:13:14.477Z,12.70
2018-12-31T02:15:43.245Z,12.70
2018-12-31T02:18:12.235Z,12.80
2018-12-31T02:20:40.980Z,12.80
2018-12-31T02:23:09.733Z,12.70
2018-12-31T02:25:38.482Z,12.70
2018-12-31T02:28:07.230Z,12.80
2018-12-31T02:30:35.969Z,12.70
2018-12-31T02:33:04.719Z,12.80
2018-12-31T02:35:33.711Z,12.60
2018-12-31T02:38:02.465Z,12.60
2018-12-31T02:40:31.283Z,12.60
2018-12-31T02:43:00.077Z,12.70
2018-12-31T02:45:28.830Z,12.60
2018-12-31T02:47:57.586Z,12.70
2018-12-31T02:50:26.366Z,12.70
2018-12-31T02:52:55.159Z,12.60
2018-12-31T02:55:23.882Z,12.60
2018-12-31T02:57:52.615Z,12.70
2018-12-31T03:00:21.534Z,12.70
2018-12-31T03:02:50.270Z,12.70
2018-12-31T03:05:19.002Z,12.70
2018-12-31T03:07:47.772Z,12.80
2018-12-31T03:10:16.511Z,12.80
2018-12-31T03:12:45.261Z,12.80
2018-12-31T03:15:14.004Z,12.70
2018-12-31T03:17:43.000Z,12.80
2018-12-31T03:20:11.802Z,12.60
2018-12-31T03:22:40.542Z,12.70
2018-12-31T03:25:09.304Z,12.70
2018-12-31T03:27:38.110Z,12.70
2018-12-31T03:30:07.009Z,12.70
2018-12-31T03:32:35.806Z,12.70
2018-12-31T03:35:04.882Z,12.70
2018-12-31T03:37:33.641Z,12.70
2018-12-31T03:40:02.371Z,12.70
2018-12-31T03:42:31.095Z,12.70
2018-12-31T03:44:59.824Z,12.70
2018-12-31T03:47:28.569Z,12.70
2018-12-31T03:49:57.310Z,12.70
2018-12-31T03:52:26.039Z,12.70
2018-12-31T03:54:54.779Z,12.60
2018-12-31T03:57:23.515Z,12.60
2018-12-31T03:59:52.249Z,12.60
2018-12-31T04:02:20.981Z,12.70
2018-12-31T04:04:49.730Z,12.70
2018-12-31T04:07:18.475Z,12.70
2018-12-31T04:09:47.206Z,12.60
2018-12-31T04:12:15.945Z,12.70
2018-12-31T04:14:44.675Z,12.70
2018-12-31T04:17:13.537Z,12.60
2018-12-31T04:19:42.290Z,12.70
2018-12-31T04:22:11.163Z,12.60
2018-12-31T04:24:39.922Z,12.60
2018-12-31T04:27:08.663Z,12.60
2018-12-31T04:29:37.389Z,12.60
2018-12-31T04:32:06.125Z,12.60
2018-12-31T04:34:35.118Z,12.60
2018-12-31T04:37:03.833Z,12.60
2018-12-31T04:39:32.577Z,12.70
2018-12-31T04:42:01.366Z,12.60
2018-12-31T04:44:30.123Z,12.60
2018-12-31T04:46:58.849Z,12.60
2018-12-31T04:49:27.583Z,12.70
2018-12-31T04:51:56.316Z,12.70
2018-12-31T04:54:25.138Z,12.60
2018-12-31T04:56:53.923Z,12.60
2018-12-31T04:59:22.641Z,12.60
2018-12-31T05:01:51.369Z,12.60
2018-12-31T05:04:22.002Z,12.60
2018-12-31T05:06:50.824Z,12.70
2018-12-31T05:09:19.562Z,12.70
2018-12-31T05:11:49.894Z,12.60
2018-12-31T05:14:18.959Z,12.60
2018-12-31T05:16:47.654Z,12.70
2018-12-31T05:19:16.422Z,12.70
2018-12-31T05:21:45.278Z,12.70
2018-12-31T05:24:14.213Z,12.60
2018-12-31T05:26:43.230Z,12.60
2018-12-31T05:29:12.121Z,12.60
2018-12-31T05:31:41.019Z,12.60
2018-12-31T05:34:09.741Z,12.60
2018-12-31T05:36:38.487Z,12.60
2018-12-31T05:39:07.750Z,12.60
2018-12-31T05:41:36.504Z,12.60
2018-12-31T05:44:05.243Z,12.60
2018-12-31T05:46:33.976Z,12.60
2018-12-31T05:49:02.711Z,12.60
2018-12-31T05:51:31.453Z,12.60
2018-12-31T05:54:00.177Z,12.60
2018-12-31T05:56:28.914Z,12.70
2018-12-31T05:58:57.633Z,12.60
2018-12-31T06:01:26.379Z,12.70
2018-12-31T06:03:55.193Z,12.60
2018-12-31T06:06:23.929Z,12.60
2018-12-31T06:08:52.689Z,12.60
2018-12-31T06:11:21.438Z,12.60
2018-12-31T06:13:50.161Z,12.60
2018-12-31T06:16:18.913Z,12.60
2018-12-31T06:18:47.662Z,12.60
2018-12-31T06:21:16.415Z,12.70
2018-12-31T06:23:45.150Z,12.70
2018-12-31T06:26:13.878Z,12.60
2018-12-31T06:28:42.804Z,12.60
2018-12-31T06:31:11.525Z,12.60
2018-12-31T06:33:40.262Z,12.60
2018-12-31T06:36:09.002Z,12.60
2018-12-31T06:38:37.733Z,12.60
2018-12-31T06:41:06.482Z,12.60
2018-12-31T06:43:35.202Z,12.60
2018-12-31T06:46:03.932Z,12.60
2018-12-31T06:48:32.911Z,12.60
2018-12-31T06:51:01.687Z,12.60
2018-12-31T06:53:30.471Z,12.60
2018-12-31T06:55:59.203Z,12.60
2018-12-31T06:58:27.947Z,12.60
2018-12-31T07:00:56.718Z,12.60
2018-12-31T07:03:25.455Z,12.50
2018-12-31T07:05:54.437Z,12.60
2018-12-31T07:08:23.173Z,12.60
2018-12-31T07:10:51.894Z,12.60
2018-12-31T07:13:20.635Z,12.60
2018-12-31T07:15:49.359Z,12.50
2018-12-31T07:18:18.102Z,12.60
2018-12-31T07:20:46.934Z,12.60
2018-12-31T07:23:15.662Z,12.60
2018-12-31T07:25:44.401Z,12.60
2018-12-31T07:28:13.232Z,12.50
2018-12-31T07:30:42.103Z,12.60
2018-12-31T07:33:10.882Z,12.50
2018-12-31T07:35:39.613Z,12.60
2018-12-31T07:38:08.628Z,12.70
2018-12-31T07:40:37.377Z,12.60
2018-12-31T07:43:06.148Z,12.60
2018-12-31T07:45:35.698Z,12.50
2018-12-31T07:48:04.413Z,12.50
2018-12-31T07:50:33.141Z,12.50
2018-12-31T07:53:01.907Z,12.70
2018-12-31T07:55:30.645Z,12.60
2018-12-31T07:57:59.390Z,12.60
2018-12-31T08:00:28.135Z,12.60
2018-12-31T08:02:56.862Z,12.60
2018-12-31T08:05:25.589Z,12.60
2018-12-31T08:07:54.330Z,12.60
2018-12-31T08:10:23.101Z,12.60
2018-12-31T08:12:51.826Z,12.60
2018-12-31T08:15:20.574Z,12.60
2018-12-31T08:17:49.302Z,12.50
2018-12-31T08:20:18.042Z,12.60
2018-12-31T08:22:46.774Z,12.60
2018-12-31T08:25:15.511Z,12.60
2018-12-31T08:27:44.242Z,12.60
2018-12-31T08:30:12.993Z,12.50
2018-12-31T08:32:41.718Z,12.60
2018-12-31T08:35:10.443Z,12.60
2018-12-31T08:37:39.695Z,12.60
2018-12-31T08:40:08.502Z,12.60
2018-12-31T08:42:37.285Z,12.60
2018-12-31T08:45:06.336Z,12.60
2018-12-31T08:47:35.158Z,12.60
2018-12-31T08:50:03.903Z,12.60
2018-12-31T08:52:32.650Z,12.50
2018-12-31T08:55:01.429Z,12.60
2018-12-31T08:57:30.207Z,12.50
2018-12-31T08:59:59.895Z,12.60
2018-12-31T09:02:28.742Z,12.60
2018-12-31T09:04:57.622Z,12.60
2018-12-31T09:07:26.748Z,12.50
2018-12-31T09:09:55.984Z,12.70
2018-12-31T09:12:24.734Z,12.60
2018-12-31T09:14:53.605Z,12.60
2018-12-31T09:17:22.402Z,12.60
2018-12-31T09:19:51.390Z,12.60
2018-12-31T09:22:20.510Z,12.60
2018-12-31T09:24:49.393Z,12.60
2018-12-31T09:27:18.454Z,12.60
2018-12-31T09:29:47.281Z,12.60
2018-12-31T09:32:16.077Z,12.60
2018-12-31T09:34:44.911Z,12.60
2018-12-31T09:37:13.662Z,12.60
2018-12-31T09:39:42.411Z,12.60
2018-12-31T09:42:11.431Z,12.50
2018-12-31T09:44:40.166Z,12.60
2018-12-31T09:47:09.169Z,12.50
2018-12-31T09:49:38.193Z,12.60
2018-12-31T09:52:06.935Z,12.60
2018-12-31T09:54:35.741Z,12.70
2018-12-31T09:57:04.612Z,12.60
2018-12-31T09:59:33.419Z,12.70
2018-12-31T10:02:02.344Z,12.60
2018-12-31T10:04:31.132Z,12.70
2018-12-31T10:06:59.928Z,12.70
2018-12-31T10:09:28.787Z,12.60
2018-12-31T10:11:57.795Z,12.60
2018-12-31T10:14:26.589Z,12.60
2018-12-31T10:16:55.402Z,12.70
2018-12-31T10:19:24.243Z,12.60
2018-12-31T10:21:53.009Z,12.60
2018-12-31T10:24:21.798Z,12.60
2018-12-31T10:26:50.798Z,12.60
2018-12-31T10:29:20.823Z,12.60
2018-12-31T10:31:49.733Z,12.70
2018-12-31T10:34:18.898Z,12.60
2018-12-31T10:36:47.923Z,12.70
2018-12-31T10:39:16.700Z,12.60
2018-12-31T10:41:45.520Z,12.60
2018-12-31T10:44:14.249Z,12.70
2018-12-31T10:46:42.974Z,12.70
2018-12-31T10:49:11.746Z,12.60
2018-12-31T10:51:40.569Z,12.70
2018-12-31T10:54:09.367Z,12.70
2018-12-31T10:56:38.214Z,12.70
2018-12-31T10:59:07.046Z,12.70
2018-12-31T11:01:35.863Z,12.70
2018-12-31T11:04:04.606Z,12.70
2018-12-31T11:06:33.541Z,12.80
2018-12-31T11:09:02.656Z,12.70
2018-12-31T11:11:31.504Z,12.70
2018-12-31T11:14:00.298Z,12.70
2018-12-31T11:16:29.058Z,12.70
2018-12-31T11:18:57.799Z,12.70
2018-12-31T11:21:26.690Z,12.70
2018-12-31T11:23:55.423Z,12.80
2018-12-31T11:26:24.338Z,12.70
2018-12-31T11:28:53.163Z,12.70
2018-12-31T11:31:22.305Z,12.80
2018-12-31T11:33:51.205Z,12.90
2018-12-31T11:36:19.939Z,12.80
2018-12-31T11:38:48.684Z,12.70
2018-12-31T11:41:17.512Z,12.70
2018-12-31T11:43:46.531Z,12.80
2018-12-31T11:46:15.540Z,12.80
2018-12-31T11:48:44.385Z,12.80
2018-12-31T11:51:13.155Z,12.80
2018-12-31T11:53:42.097Z,12.80
2018-12-31T11:56:11.025Z,12.70
2018-12-31T11:58:39.782Z,12.80
2018-12-31T12:01:09.110Z,12.80
2018-12-31T12:03:37.936Z,12.80
2018-12-31T12:06:06.830Z,12.80
2018-12-31T12:08:35.659Z,12.90
2018-12-31T12:11:04.569Z,12.80
2018-12-31T12:13:33.466Z,12.80
2018-12-31T12:16:02.321Z,12.80
2018-12-31T12:18:31.113Z,12.80
2018-12-31T12:20:59.855Z,12.80
2018-12-31T12:23:28.707Z,12.80
2018-12-31T12:25:57.490Z,12.80
2018-12-31T12:28:26.783Z,12.80
2018-12-31T12:30:55.602Z,12.80
2018-12-31T12:33:24.498Z,12.80
2018-12-31T12:35:53.402Z,12.80
2018-12-31T12:38:22.476Z,12.80
2018-12-31T12:40:51.269Z,12.80
2018-12-31T12:43:20.026Z,12.80
2018-12-31T12:45:49.166Z,12.90
2018-12-31T12:48:18.071Z,12.80
2018-12-31T12:50:47.246Z,12.80
2018-12-31T12:53:16.338Z,12.80
2018-12-31T12:55:45.119Z,12.80
2018-12-31T12:58:13.887Z,12.80
2018-12-31T13:00:42.697Z,12.80
2018-12-31T13:03:11.434Z,12.90
2018-12-31T13:05:40.223Z,12.80
2018-12-31T13:08:09.005Z,12.80
2018-12-31T13:10:37.857Z,12.90
2018-12-31T13:13:06.887Z,12.90
2018-12-31T13:15:35.640Z,12.90
2018-12-31T13:18:04.511Z,12.80
2018-12-31T13:20:33.570Z,12.90
2018-12-31T13:23:02.564Z,12.80
2018-12-31T13:25:31.530Z,12.80
2018-12-31T13:28:00.351Z,12.80
2018-12-31T13:30:30.372Z,12.80
2018-12-31T13:32:59.337Z,12.80
2018-12-31T13:35:28.104Z,12.80
2018-12-31T13:37:56.845Z,12.80
2018-12-31T13:40:25.637Z,12.80
2018-12-31T13:42:54.395Z,12.80
2018-12-31T13:45:23.158Z,12.80
2018-12-31T14:07:11.817Z,16.20
2018-12-31T14:17:10.065Z,16.90
2018-12-31T14:24:14.084Z,17.20
2018-12-31T14:28:06.601Z,16.90
2018-12-31T14:37:40.015Z,17.60
2018-12-31T14:50:38.244Z,17.90
2018-12-31T14:57:01.031Z,18.00
2018-12-31T15:10:45.054Z,18.70
2018-12-31T15:17:19.836Z,19.60
2018-12-31T15:20:46.941Z,19.70
2018-12-31T15:23:35.504Z,20.10
2018-12-31T15:26:05.014Z,20.30
2018-12-31T15:28:34.917Z,20.50
2018-12-31T15:31:04.756Z,20.60
2018-12-31T15:33:34.231Z,20.80
2018-12-31T15:36:03.750Z,20.90
2018-12-31T15:38:33.164Z,21.00
2018-12-31T15:41:02.896Z,21.10
2018-12-31T15:43:32.294Z,21.20
2018-12-31T15:46:01.704Z,21.30
2018-12-31T15:48:31.103Z,21.40
2018-12-31T15:51:00.992Z,21.40
2018-12-31T15:53:31.204Z,21.50
2018-12-31T15:56:00.777Z,21.60
2018-12-31T15:58:30.633Z,21.70
2018-12-31T16:01:00.359Z,21.70
2018-12-31T16:03:30.062Z,21.80
2018-12-31T16:05:59.845Z,21.80
2018-12-31T16:17:10.192Z,20.90
2018-12-31T16:49:22.064Z,16.90
2018-12-31T17:01:37.461Z,16.00
2018-12-31T18:29:12.343Z,14.30
2018-12-31T19:52:50.126Z,14.00
2018-12-31T20:06:49.533Z,13.90
2018-12-31T20:59:47.531Z,13.80
2018-12-31T21:02:16.997Z,13.70
2018-12-31T21:04:46.769Z,13.70
2018-12-31T21:07:16.181Z,13.80
2018-12-31T21:09:45.713Z,13.70
2018-12-31T21:12:15.127Z,13.70
2018-12-31T21:14:44.532Z,13.80
2018-12-31T21:17:13.957Z,13.70
2018-12-31T21:20:33.597Z,13.70
2018-12-31T21:27:59.295Z,13.70
2018-12-31T21:41:39.957Z,13.70
2018-12-31T21:52:20.212Z,13.70
2018-12-31T21:55:48.791Z,13.60
2018-12-31T22:05:48.758Z,13.70
2018-12-31T22:09:12.312Z,13.70
2018-12-31T22:12:43.566Z,13.70
2018-12-31T22:15:54.750Z,13.70
2018-12-31T22:19:24.794Z,13.70
2018-12-31T22:25:51.034Z,13.60
2018-12-31T22:28:53.120Z,13.70
2018-12-31T22:31:56.421Z,13.60
2018-12-31T22:35:31.663Z,13.70
2018-12-31T22:42:00.376Z,13.60
2018-12-31T22:45:03.561Z,13.60
2018-12-31T22:48:00.599Z,13.60
2018-12-31T22:51:05.123Z,13.60
2018-12-31T22:54:09.318Z,13.60
2018-12-31T22:57:10.308Z,13.60
2018-12-31T23:00:24.414Z,13.60
2018-12-31T23:06:59.114Z,13.60
2018-12-31T23:10:15.538Z,13.60
2018-12-31T23:16:50.579Z,13.60
2018-12-31T23:20:14.659Z,13.60
2018-12-31T23:31:19.413Z,13.60
2018-12-31T23:34:39.551Z,13.50
2018-12-31T23:37:52.946Z,13.50
2018-12-31T23:41:03.941Z,13.60
2018-12-31T23:47:55.162Z,13.60
2018-12-31T23:51:03.835Z,13.60
2018-12-31T23:58:05.733Z,13.60
