createdAt,value
2023-05-09T00:01:52.332Z,101889.52
2023-05-09T00:04:23.017Z,101890.95
2023-05-09T00:06:53.680Z,101892.11
2023-05-09T00:09:24.723Z,101887.14
2023-05-09T00:11:53.818Z,101885.97
2023-05-09T00:14:24.407Z,101881.47
2023-05-09T00:16:55.264Z,101880.66
2023-05-09T00:19:24.503Z,101879.91
2023-05-09T00:21:55.563Z,101874.64
2023-05-09T00:24:24.573Z,101870.17
2023-05-09T00:26:55.209Z,101865.99
2023-05-09T00:29:25.866Z,101864.56
2023-05-09T00:31:56.762Z,101858.97
2023-05-09T00:34:27.411Z,101858.55
2023-05-09T00:36:58.076Z,101856.41
2023-05-09T00:39:28.793Z,101854.77
2023-05-09T00:41:59.434Z,101855.73
2023-05-09T00:44:30.217Z,101854.31
2023-05-09T00:47:00.872Z,101854.39
2023-05-09T00:49:31.566Z,101849.40
2023-05-09T00:52:02.771Z,101851.27
2023-05-09T00:54:33.429Z,101852.04
2023-05-09T00:57:04.265Z,101851.57
2023-05-09T00:59:35.301Z,101852.58
2023-05-09T01:02:04.382Z,101853.27
2023-05-09T01:04:35.356Z,101848.44
2023-05-09T01:07:11.555Z,101846.97
2023-05-09T01:09:50.653Z,101845.75
2023-05-09T01:12:31.418Z,101842.73
2023-05-09T01:15:08.360Z,101840.23
2023-05-09T01:17:45.912Z,101839.05
2023-05-09T01:20:23.245Z,101836.48
2023-05-09T01:23:11.887Z,101833.14
2023-05-09T01:26:05.756Z,101829.88
2023-05-09T01:29:02.129Z,101831.55
2023-05-09T01:31:34.835Z,101832.91
2023-05-09T01:34:08.088Z,101833.36
2023-05-09T01:36:40.393Z,101833.35
2023-05-09T01:39:13.736Z,101838.11
2023-05-09T01:41:46.001Z,101836.29
2023-05-09T01:44:17.851Z,101835.64
2023-05-09T01:46:50.437Z,101835.67
2023-05-09T01:49:22.047Z,101833.35
2023-05-09T01:51:54.730Z,101835.83
2023-05-09T01:54:26.582Z,101835.24
2023-05-09T01:56:57.982Z,101830.94
2023-05-09T01:59:30.126Z,101831.41
2023-05-09T02:02:01.579Z,101828.91
2023-05-09T02:04:32.967Z,101827.23
2023-05-09T02:07:05.250Z,101822.95
2023-05-09T02:09:36.347Z,101826.04
2023-05-09T02:12:05.896Z,101823.39
2023-05-09T02:14:36.512Z,101820.20
2023-05-09T02:17:07.210Z,101819.02
2023-05-09T02:19:37.906Z,101815.16
2023-05-09T02:22:09.504Z,101818.83
2023-05-09T02:24:40.447Z,101817.48
2023-05-09T02:27:12.948Z,101817.14
2023-05-09T02:29:47.479Z,101816.58
2023-05-09T02:32:22.067Z,101811.05
2023-05-09T02:34:54.540Z,101808.92
2023-05-09T02:37:25.476Z,101803.23
2023-05-09T02:39:56.699Z,101801.54
2023-05-09T02:42:27.836Z,101796.77
2023-05-09T02:44:57.029Z,101795.58
2023-05-09T02:47:27.710Z,101790.84
2023-05-09T02:49:58.367Z,101795.17
2023-05-09T02:52:28.972Z,101797.17
2023-05-09T02:55:00.046Z,101793.17
2023-05-09T02:57:29.087Z,101792.21
2023-05-09T02:59:59.678Z,101789.77
2023-05-09T03:02:30.438Z,101791.95
2023-05-09T03:05:01.160Z,101789.58
2023-05-09T03:07:32.072Z,101790.05
2023-05-09T03:10:02.771Z,101789.16
2023-05-09T03:12:33.472Z,101785.91
2023-05-09T03:15:04.670Z,101786.66
2023-05-09T03:17:35.422Z,101785.69
2023-05-09T03:20:08.615Z,101781.04
2023-05-09T03:22:39.373Z,101778.64
2023-05-09T03:25:10.388Z,101779.01
2023-05-09T03:27:41.570Z,101778.61
2023-05-09T03:30:14.442Z,101783.86
2023-05-09T03:32:45.104Z,101782.09
2023-05-09T03:35:16.022Z,101777.23
2023-05-09T03:37:46.936Z,101778.90
2023-05-09T03:40:17.832Z,101778.79
2023-05-09T03:42:48.458Z,101782.03
2023-05-09T03:45:19.117Z,101780.36
2023-05-09T03:47:49.725Z,101781.08
2023-05-09T03:50:20.454Z,101783.14
2023-05-09T03:52:51.105Z,101778.77
2023-05-09T03:55:22.587Z,101783.55
2023-05-09T03:57:53.631Z,101779.36
2023-05-09T04:00:22.930Z,101784.91
2023-05-09T04:02:53.810Z,101785.46
2023-05-09T04:05:24.590Z,101783.31
2023-05-09T04:07:55.362Z,101784.74
2023-05-09T04:10:26.033Z,101787.89
2023-05-09T04:12:56.806Z,101786.55
2023-05-09T04:15:26.046Z,101782.58
2023-05-09T04:17:56.681Z,101780.67
2023-05-09T04:20:27.646Z,101777.91
2023-05-09T04:22:58.294Z,101779.69
2023-05-09T04:25:27.432Z,101774.24
2023-05-09T04:27:58.067Z,101774.74
2023-05-09T04:30:28.747Z,101779.02
2023-05-09T04:32:59.403Z,101776.09
2023-05-09T04:35:30.061Z,101776.31
2023-05-09T04:38:00.651Z,101772.46
2023-05-09T04:40:31.313Z,101777.56
2023-05-09T04:43:02.000Z,101776.88
2023-05-09T04:45:32.686Z,101777.13
2023-05-09T04:48:03.538Z,101773.82
2023-05-09T04:50:34.284Z,101777.77
2023-05-09T04:53:04.986Z,101776.41
2023-05-09T04:55:41.740Z,101779.23
2023-05-09T04:58:12.435Z,101784.02
2023-05-09T05:00:43.190Z,101788.99
2023-05-09T05:03:13.839Z,101792.48
2023-05-09T05:05:44.647Z,101790.03
2023-05-09T05:08:15.420Z,101785.77
2023-05-09T05:10:46.100Z,101789.34
2023-05-09T05:13:17.099Z,101792.59
2023-05-09T05:15:48.075Z,101795.89
2023-05-09T05:18:18.888Z,101796.98
2023-05-09T05:20:49.568Z,101798.48
2023-05-09T05:23:20.216Z,101803.77
2023-05-09T05:25:51.681Z,101801.44
2023-05-09T05:28:22.300Z,101801.23
2023-05-09T05:30:52.926Z,101799.75
2023-05-09T05:33:23.571Z,101798.63
2023-05-09T05:35:54.224Z,101799.23
2023-05-09T05:38:24.867Z,101794.58
2023-05-09T05:40:55.524Z,101795.21
2023-05-09T05:43:26.146Z,101795.05
2023-05-09T05:45:55.974Z,101793.98
2023-05-09T05:48:26.686Z,101794.61
2023-05-09T05:50:55.778Z,101796.23
2023-05-09T05:53:26.389Z,101801.52
2023-05-09T05:55:55.613Z,101787.48
2023-05-09T05:58:26.266Z,101793.62
2023-05-09T06:00:56.894Z,101789.23
2023-05-09T06:03:27.635Z,101790.18
2023-05-09T06:05:56.826Z,101790.92
2023-05-09T06:08:27.510Z,101790.11
2023-05-09T06:10:58.141Z,101788.48
2023-05-09T06:13:28.928Z,101785.11
2023-05-09T06:16:07.699Z,101781.44
2023-05-09T06:18:46.147Z,101783.11
2023-05-09T06:21:17.548Z,101781.61
2023-05-09T06:24:05.970Z,101779.48
2023-05-09T06:26:38.829Z,101780.13
2023-05-09T06:29:09.488Z,101777.25
2023-05-09T06:31:40.143Z,101770.81
2023-05-09T06:34:10.835Z,101767.17
2023-05-09T06:36:41.725Z,101763.77
2023-05-09T06:39:10.809Z,101761.13
2023-05-09T06:41:41.379Z,101759.09
2023-05-09T06:44:12.063Z,101758.42
2023-05-09T06:46:41.357Z,101764.74
2023-05-09T06:49:12.195Z,101766.70
2023-05-09T06:51:42.820Z,101766.97
2023-05-09T06:54:13.462Z,101764.48
2023-05-09T06:56:44.106Z,101764.56
2023-05-09T06:59:14.785Z,101762.79
2023-05-09T07:01:45.490Z,101759.55
2023-05-09T07:04:16.240Z,101758.79
2023-05-09T07:06:46.854Z,101756.10
2023-05-09T07:09:17.525Z,101753.81
2023-05-09T07:11:48.158Z,101750.94
2023-05-09T07:14:18.944Z,101750.73
2023-05-09T07:16:49.753Z,101745.23
2023-05-09T07:19:18.900Z,101746.23
2023-05-09T07:22:00.272Z,101743.41
2023-05-09T07:24:35.180Z,101745.34
2023-05-09T07:31:12.975Z,101737.79
2023-05-09T07:33:45.702Z,101734.66
2023-05-09T07:36:16.396Z,101731.94
2023-05-09T07:38:47.718Z,101726.79
2023-05-09T07:41:18.958Z,101726.21
2023-05-09T07:44:46.627Z,101722.36
2023-05-09T07:47:27.067Z,101715.70
2023-05-09T07:49:58.422Z,101708.42
2023-05-09T07:52:36.801Z,101703.09
2023-05-09T07:55:10.885Z,101695.80
2023-05-09T07:57:42.607Z,101694.44
2023-05-09T08:00:17.027Z,101692.58
2023-05-09T08:02:47.674Z,101694.14
2023-05-09T08:05:18.927Z,101694.50
2023-05-09T08:07:49.635Z,101689.91
2023-05-09T08:10:20.280Z,101684.45
2023-05-09T08:12:51.071Z,101683.85
2023-05-09T08:15:21.766Z,101678.98
2023-05-09T08:17:52.494Z,101679.77
2023-05-09T08:20:21.582Z,101677.90
2023-05-09T08:22:52.204Z,101674.23
2023-05-09T08:25:22.821Z,101674.16
2023-05-09T08:27:53.569Z,101671.15
2023-05-09T08:30:24.340Z,101666.72
2023-05-09T08:32:55.132Z,101670.79
2023-05-09T08:35:24.210Z,101666.46
2023-05-09T08:37:55.045Z,101664.13
2023-05-09T08:40:24.132Z,101657.35
2023-05-09T08:42:55.115Z,101658.14
2023-05-09T08:45:29.305Z,101653.63
2023-05-09T08:48:02.563Z,101649.55
2023-05-09T08:50:33.652Z,101655.88
2023-05-09T08:53:04.335Z,101638.52
2023-05-09T08:55:34.928Z,101629.64
2023-05-09T08:58:06.631Z,101626.26
2023-05-09T09:00:39.200Z,101619.11
2023-05-09T09:03:10.069Z,101612.48
2023-05-09T09:05:44.845Z,101617.36
2023-05-09T09:08:16.168Z,101615.15
2023-05-09T09:10:47.796Z,101617.02
2023-05-09T09:13:20.481Z,101613.27
2023-05-09T09:15:53.022Z,101611.27
2023-05-09T09:18:29.358Z,101612.40
2023-05-09T09:21:07.067Z,101612.07
2023-05-09T09:23:39.842Z,101607.61
2023-05-09T09:26:10.545Z,101610.95
2023-05-09T09:28:41.362Z,101606.73
2023-05-09T09:31:23.526Z,101596.05
2023-05-09T09:33:58.920Z,101598.22
2023-05-09T09:36:30.517Z,101598.34
2023-05-09T09:39:58.778Z,101596.30
2023-05-09T09:46:05.173Z,101584.55
2023-05-09T09:49:29.501Z,101582.16
2023-05-09T09:52:01.077Z,101578.52
2023-05-09T09:54:33.435Z,101581.91
2023-05-09T09:57:04.274Z,101581.59
2023-05-09T09:59:33.380Z,101583.34
2023-05-09T10:02:07.632Z,101583.23
2023-05-09T10:04:39.821Z,101579.02
2023-05-09T10:07:14.873Z,101571.80
2023-05-09T10:09:46.053Z,101574.23
2023-05-09T10:12:17.360Z,101565.55
2023-05-09T10:14:48.937Z,101561.88
2023-05-09T10:17:21.702Z,101556.85
2023-05-09T10:20:14.376Z,101552.77
2023-05-09T10:23:03.128Z,101543.30
2023-05-09T10:25:40.522Z,101537.02
2023-05-09T10:28:14.709Z,101534.58
2023-05-09T10:30:56.701Z,101524.72
2023-05-09T10:33:31.691Z,101524.63
2023-05-09T10:36:03.006Z,101516.20
2023-05-09T10:38:33.915Z,101521.40
2023-05-09T10:41:03.114Z,101517.84
2023-05-09T10:43:36.600Z,101505.86
2023-05-09T10:46:08.389Z,101501.44
2023-05-09T10:48:40.084Z,101501.27
2023-05-09T10:51:11.937Z,101499.08
2023-05-09T10:53:47.158Z,101489.33
2023-05-09T10:56:34.730Z,101497.20
2023-05-09T10:59:06.101Z,101485.61
2023-05-09T11:01:35.891Z,101477.45
2023-05-09T11:04:13.082Z,101487.65
2023-05-09T11:06:47.026Z,101481.79
2023-05-09T11:09:32.342Z,101476.75
2023-05-09T11:12:15.280Z,101478.41
2023-05-09T11:14:47.134Z,101467.83
2023-05-09T11:17:29.883Z,101463.01
2023-05-09T11:20:03.419Z,101454.98
2023-05-09T11:22:41.273Z,101454.63
2023-05-09T11:25:14.233Z,101449.17
2023-05-09T11:27:46.630Z,101441.89
2023-05-09T11:30:20.003Z,101438.70
2023-05-09T11:32:53.278Z,101439.31
2023-05-09T11:35:25.513Z,101433.25
2023-05-09T11:38:02.991Z,101427.37
2023-05-09T11:40:37.388Z,101429.94
2023-05-09T11:43:08.690Z,101428.00
2023-05-09T11:45:40.694Z,101422.52
2023-05-09T11:48:11.519Z,101426.16
2023-05-09T11:50:40.733Z,101423.61
2023-05-09T11:53:13.360Z,101419.40
2023-05-09T11:55:44.078Z,101411.98
2023-05-09T11:58:13.431Z,101408.89
2023-05-09T12:00:48.559Z,101407.30
2023-05-09T12:03:19.465Z,101401.71
2023-05-09T12:05:50.960Z,101400.73
2023-05-09T12:08:24.019Z,101398.19
2023-05-09T12:10:54.680Z,101396.65
2023-05-09T12:13:25.630Z,101394.89
2023-05-09T12:16:03.043Z,101387.47
2023-05-09T12:18:34.668Z,101382.27
2023-05-09T12:21:07.237Z,101380.79
2023-05-09T12:24:09.992Z,101384.34
2023-05-09T12:26:53.272Z,101372.17
2023-05-09T12:29:24.304Z,101374.80
2023-05-09T12:31:55.348Z,101368.73
2023-05-09T12:34:26.366Z,101360.68
2023-05-09T12:36:57.696Z,101360.92
2023-05-09T12:39:28.384Z,101360.92
2023-05-09T12:42:15.514Z,101350.49
2023-05-09T12:44:51.182Z,101345.08
2023-05-09T12:47:22.195Z,101341.83
2023-05-09T12:49:53.015Z,101330.20
2023-05-09T12:52:23.819Z,101322.94
2023-05-09T12:54:55.271Z,101327.93
2023-05-09T12:57:26.505Z,101324.92
2023-05-09T13:00:01.825Z,101321.55
2023-05-09T13:02:37.312Z,101322.60
2023-05-09T13:05:10.744Z,101316.84
2023-05-09T13:07:42.719Z,101307.04
2023-05-09T13:10:14.826Z,101303.60
2023-05-09T13:12:45.661Z,101296.84
2023-05-09T13:15:17.000Z,101290.25
2023-05-09T13:17:48.133Z,101283.73
2023-05-09T13:20:19.612Z,101278.71
2023-05-09T13:22:50.341Z,101276.39
2023-05-09T13:25:21.334Z,101268.61
2023-05-09T13:27:52.080Z,101262.88
2023-05-09T13:30:21.242Z,101266.66
2023-05-09T13:32:51.836Z,101277.70
2023-05-09T13:35:21.132Z,101269.77
2023-05-09T13:37:51.754Z,101262.34
2023-05-09T13:40:21.022Z,101264.58
2023-05-09T13:42:51.772Z,101256.02
2023-05-09T13:45:22.639Z,101248.44
2023-05-09T13:47:53.455Z,101244.92
2023-05-09T13:50:22.673Z,101234.73
2023-05-09T13:52:53.281Z,101228.38
2023-05-09T13:55:23.938Z,101214.15
2023-05-09T13:57:53.241Z,101216.52
2023-05-09T14:00:26.152Z,101217.70
2023-05-09T14:02:56.877Z,101212.64
2023-05-09T14:05:26.072Z,101204.90
2023-05-09T14:07:56.964Z,101200.23
2023-05-09T14:10:27.794Z,101193.30
2023-05-09T14:12:58.501Z,101186.20
2023-05-09T14:15:27.658Z,101188.70
2023-05-09T14:17:58.383Z,101192.38
2023-05-09T14:20:27.620Z,101187.28
2023-05-09T14:22:58.225Z,101185.30
2023-05-09T14:25:27.265Z,101190.94
2023-05-09T14:27:57.904Z,101179.41
2023-05-09T14:30:28.769Z,101169.86
2023-05-09T14:32:59.955Z,101165.01
2023-05-09T14:35:30.696Z,101161.45
2023-05-09T14:37:59.782Z,101158.35
2023-05-09T14:40:30.643Z,101153.16
2023-05-09T14:43:01.867Z,101158.14
2023-05-09T14:45:33.370Z,101154.41
2023-05-09T14:48:06.631Z,101145.77
2023-05-09T14:50:37.394Z,101147.71
2023-05-09T14:53:06.516Z,101145.69
2023-05-09T14:55:40.992Z,101145.84
2023-05-09T14:58:32.248Z,101142.72
2023-05-09T15:01:01.520Z,101141.58
2023-05-09T15:03:32.242Z,101135.80
2023-05-09T15:06:01.401Z,101134.86
2023-05-09T15:08:32.160Z,101127.98
2023-05-09T15:11:01.265Z,101120.64
2023-05-09T15:13:32.117Z,101115.70
2023-05-09T15:16:02.928Z,101124.33
2023-05-09T15:18:33.506Z,101121.21
2023-05-09T15:21:05.825Z,101115.88
2023-05-09T15:23:36.677Z,101110.12
2023-05-09T15:26:07.723Z,101116.38
2023-05-09T15:28:38.400Z,101105.95
2023-05-09T15:31:07.524Z,101101.99
2023-05-09T15:33:38.275Z,101100.70
2023-05-09T15:36:09.314Z,101099.11
2023-05-09T15:38:39.927Z,101099.90
2023-05-09T15:41:10.700Z,101096.70
2023-05-09T15:43:39.782Z,101092.67
2023-05-09T15:46:10.619Z,101097.61
2023-05-09T15:48:41.303Z,101094.50
2023-05-09T15:51:10.518Z,101091.83
2023-05-09T15:53:41.344Z,101081.41
2023-05-09T15:56:10.423Z,101080.55
2023-05-09T15:58:41.351Z,101075.55
2023-05-09T16:01:12.125Z,101069.59
2023-05-09T16:03:41.310Z,101068.97
2023-05-09T16:06:12.147Z,101067.08
2023-05-09T16:08:41.174Z,101064.91
2023-05-09T16:11:12.091Z,101063.66
2023-05-09T16:13:42.768Z,101056.20
2023-05-09T16:16:13.482Z,101053.61
2023-05-09T16:18:42.555Z,101045.05
2023-05-09T16:21:13.312Z,101041.75
2023-05-09T16:23:44.060Z,101040.23
2023-05-09T16:26:13.123Z,101034.59
2023-05-09T16:28:43.740Z,101029.91
2023-05-09T16:31:14.435Z,101024.48
2023-05-09T16:33:43.624Z,101024.98
2023-05-09T16:36:14.345Z,101019.59
2023-05-09T16:38:45.018Z,101018.30
2023-05-09T16:41:14.357Z,101017.55
2023-05-09T16:43:45.082Z,101011.05
2023-05-09T16:46:15.894Z,101011.78
2023-05-09T16:48:45.004Z,101001.98
2023-05-09T16:51:16.236Z,100999.34
2023-05-09T16:53:47.197Z,101002.23
2023-05-09T16:56:17.858Z,101005.95
2023-05-09T16:58:48.503Z,100998.97
2023-05-09T17:01:19.229Z,100993.98
2023-05-09T17:03:48.313Z,100991.55
2023-05-09T17:06:19.117Z,100984.17
2023-05-09T17:08:49.807Z,100982.55
2023-05-09T17:11:20.493Z,100981.34
2023-05-09T17:13:51.136Z,100976.84
2023-05-09T17:16:21.835Z,100972.91
2023-05-09T17:18:52.431Z,100969.93
2023-05-09T17:21:23.137Z,100966.95
2023-05-09T17:23:53.731Z,100966.11
2023-05-09T17:26:24.360Z,100963.80
2023-05-09T17:28:53.488Z,100961.69
2023-05-09T17:31:24.112Z,100963.06
2023-05-09T17:33:54.835Z,100960.58
2023-05-09T17:36:25.544Z,100960.99
2023-05-09T17:38:56.224Z,100961.75
2023-05-09T17:41:26.881Z,100963.66
2023-05-09T17:43:57.697Z,100961.60
2023-05-09T17:46:26.749Z,100963.30
2023-05-09T17:48:57.752Z,100961.34
2023-05-09T17:51:28.423Z,100962.09
2023-05-09T17:53:59.125Z,100959.69
2023-05-09T17:56:28.168Z,100962.55
2023-05-09T17:59:00.231Z,100961.30
2023-05-09T18:01:30.989Z,100957.80
2023-05-09T18:04:01.894Z,100959.66
2023-05-09T18:06:31.039Z,100958.64
2023-05-09T18:09:01.723Z,100963.45
2023-05-09T18:11:32.397Z,100962.23
2023-05-09T18:14:03.394Z,100966.66
2023-05-09T18:16:35.841Z,100962.09
2023-05-09T18:19:06.636Z,100961.85
2023-05-09T18:21:37.344Z,100959.30
2023-05-09T18:24:10.017Z,100956.44
2023-05-09T18:26:40.671Z,100958.30
2023-05-09T18:29:11.529Z,100960.33
2023-05-09T18:31:42.283Z,100961.54
2023-05-09T18:34:13.001Z,100960.61
2023-05-09T18:36:43.715Z,100964.13
2023-05-09T18:39:14.512Z,100960.92
2023-05-09T18:41:45.137Z,100959.92
2023-05-09T18:44:15.807Z,100962.41
2023-05-09T18:46:46.772Z,100964.02
2023-05-09T18:49:15.919Z,100965.30
2023-05-09T18:51:48.973Z,100966.45
2023-05-09T18:54:37.080Z,100964.16
2023-05-09T18:58:34.477Z,100965.29
2023-05-09T19:01:58.045Z,100962.02
2023-05-09T19:04:23.253Z,100962.19
2023-05-09T19:07:33.905Z,100960.92
2023-05-09T19:10:15.951Z,100960.00
2023-05-09T19:12:52.273Z,100960.26
2023-05-09T19:15:49.006Z,100962.16
2023-05-09T19:18:58.503Z,100964.71
2023-05-09T19:21:32.318Z,100967.73
2023-05-09T19:25:11.066Z,100962.05
2023-05-09T19:28:01.463Z,100960.85
2023-05-09T19:30:50.993Z,100960.72
2023-05-09T19:33:31.732Z,100956.48
2023-05-09T19:36:03.104Z,100951.11
2023-05-09T19:38:54.528Z,100953.43
2023-05-09T19:41:30.643Z,100956.79
2023-05-09T19:44:01.244Z,100956.35
2023-05-09T19:46:32.164Z,100954.81
2023-05-09T19:49:02.914Z,100954.10
2023-05-09T19:51:33.576Z,100954.54
2023-05-09T19:54:04.585Z,100950.64
2023-05-09T19:56:33.656Z,100947.70
2023-05-09T19:59:04.334Z,100946.45
2023-05-09T20:04:05.890Z,100946.77
2023-05-09T20:06:35.045Z,100947.30
2023-05-09T20:09:05.655Z,100944.70
2023-05-09T20:11:36.310Z,100944.04
2023-05-09T20:14:07.058Z,100940.34
2023-05-09T20:16:37.978Z,100944.29
2023-05-09T20:19:08.768Z,100935.58
2023-05-09T20:21:39.376Z,100939.40
2023-05-09T20:24:10.506Z,100939.21
2023-05-09T20:26:41.264Z,100941.42
2023-05-09T20:29:13.199Z,100937.81
2023-05-09T20:31:44.540Z,100936.13
2023-05-09T20:34:15.265Z,100933.88
2023-05-09T20:36:47.624Z,100936.16
2023-05-09T20:39:18.230Z,100932.62
2023-05-09T20:41:49.876Z,100932.13
2023-05-09T20:44:22.193Z,100932.06
2023-05-09T20:46:52.880Z,100926.50
2023-05-09T20:49:23.650Z,100926.38
2023-05-09T20:51:54.350Z,100920.73
2023-05-09T20:54:25.141Z,100919.69
2023-05-09T20:56:55.896Z,100919.88
2023-05-09T20:59:26.580Z,100916.84
2023-05-09T21:01:57.275Z,100917.27
2023-05-09T21:04:28.244Z,100915.52
2023-05-09T21:06:57.328Z,100912.58
2023-05-09T21:09:27.931Z,100911.11
2023-05-09T21:11:58.581Z,100912.23
2023-05-09T21:14:29.220Z,100908.82
2023-05-09T21:16:59.939Z,100907.88
2023-05-09T21:19:30.634Z,100906.77
2023-05-09T21:22:01.285Z,100908.55
2023-05-09T21:24:31.956Z,100904.17
2023-05-09T21:27:02.635Z,100902.90
2023-05-09T21:29:33.257Z,100902.38
2023-05-09T21:32:04.048Z,100899.58
2023-05-09T21:34:34.658Z,100897.99
2023-05-09T21:37:05.340Z,100895.25
2023-05-09T21:39:35.932Z,100892.35
2023-05-09T21:42:06.948Z,100893.47
2023-05-09T21:44:37.718Z,100889.81
2023-05-09T21:47:08.549Z,100886.25
2023-05-09T21:49:37.746Z,100886.49
2023-05-09T21:52:08.427Z,100880.33
2023-05-09T21:54:39.142Z,100881.31
2023-05-09T21:57:09.799Z,100879.11
2023-05-09T21:59:40.486Z,100877.10
2023-05-09T22:02:11.703Z,100873.91
2023-05-09T22:04:42.390Z,100876.23
2023-05-09T22:07:13.626Z,100876.42
2023-05-09T22:09:44.265Z,100876.93
2023-05-09T22:12:14.980Z,100875.40
2023-05-09T22:14:55.753Z,100872.45
2023-05-09T22:17:26.771Z,100875.95
2023-05-09T22:19:57.402Z,100873.06
2023-05-09T22:22:28.089Z,100872.83
2023-05-09T22:24:58.756Z,100871.80
2023-05-09T22:27:29.439Z,100873.02
2023-05-09T22:30:00.058Z,100872.55
2023-05-09T22:32:30.763Z,100871.61
2023-05-09T22:35:01.448Z,100868.57
2023-05-09T22:37:32.108Z,100870.67
2023-05-09T22:40:03.047Z,100867.71
2023-05-09T22:42:33.740Z,100865.79
2023-05-09T22:45:05.405Z,100861.90
2023-05-09T22:47:36.098Z,100858.50
2023-05-09T22:50:09.371Z,100856.34
2023-05-09T22:52:40.377Z,100855.73
2023-05-09T22:55:11.464Z,100854.91
2023-05-09T22:57:42.132Z,100851.64
2023-05-09T23:00:15.027Z,100851.59
2023-05-09T23:02:46.066Z,100847.34
2023-05-09T23:05:16.799Z,100845.05
2023-05-09T23:07:47.800Z,100847.40
2023-05-09T23:10:17.132Z,100845.48
2023-05-09T23:12:48.239Z,100844.12
2023-05-09T23:15:19.168Z,100843.36
2023-05-09T23:17:48.276Z,100839.36
2023-05-09T23:20:19.201Z,100833.77
2023-05-09T23:22:48.410Z,100831.48
2023-05-09T23:25:19.108Z,100828.70
2023-05-09T23:27:49.745Z,100828.15
2023-05-09T23:30:20.548Z,100830.77
2023-05-09T23:32:51.230Z,100826.77
2023-05-09T23:35:22.091Z,100827.32
2023-05-09T23:37:52.887Z,100820.98
2023-05-09T23:40:23.830Z,100821.27
2023-05-09T23:42:52.942Z,100820.95
2023-05-09T23:45:23.703Z,100814.65
2023-05-09T23:47:55.428Z,100813.01
2023-05-09T23:50:26.050Z,100812.80
2023-05-09T23:52:56.801Z,100811.73
2023-05-09T23:55:27.484Z,100810.90
2023-05-09T23:57:58.126Z,100809.92
