createdAt,value
2018-08-30T17:50:10.132Z,68.17
2018-08-30T17:54:53.602Z,68.62
2018-08-30T17:59:40.574Z,69.15
2018-08-30T18:04:24.099Z,67.79
2018-08-30T18:09:10.406Z,70.40
2018-08-30T18:13:54.775Z,69.84
2018-08-30T18:18:41.743Z,71.23
2018-08-30T18:23:25.301Z,71.88
2018-08-30T18:28:09.877Z,72.14
2018-08-30T18:32:53.274Z,70.56
2018-08-30T18:37:36.960Z,69.38
2018-08-30T18:42:20.525Z,69.58
2018-08-30T18:47:04.812Z,69.24
2018-08-30T18:51:49.020Z,68.59
2018-08-30T18:56:32.787Z,68.66
2018-08-30T19:01:16.463Z,67.35
2018-08-30T19:06:03.953Z,66.27
2018-08-30T19:10:47.327Z,64.76
2018-08-30T19:15:35.986Z,63.67
2018-08-30T19:20:20.513Z,62.84
2018-08-30T19:25:09.126Z,62.73
2018-08-30T19:30:04.378Z,63.67
2018-08-30T19:34:48.652Z,63.08
2018-08-30T19:39:35.218Z,63.10
2018-08-30T19:44:18.625Z,63.02
2018-08-30T19:49:02.160Z,63.47
2018-08-30T19:53:45.791Z,64.58
2018-08-30T19:58:30.444Z,63.92
2018-08-30T20:03:13.717Z,63.05
2018-08-30T20:07:58.215Z,62.30
2018-08-30T20:12:41.410Z,60.93
2018-08-30T20:17:25.029Z,61.10
2018-08-30T20:22:10.975Z,60.90
2018-08-30T20:26:54.449Z,60.31
2018-08-30T20:31:37.908Z,59.62
2018-08-30T20:36:21.330Z,60.08
2018-08-30T20:41:05.236Z,58.50
2018-08-30T20:45:48.696Z,58.17
2018-08-30T20:50:32.173Z,57.34
2018-08-30T20:55:15.655Z,57.49
2018-08-30T20:59:59.264Z,57.23
2018-08-30T21:04:50.190Z,57.17
2018-08-30T21:09:38.437Z,56.87
2018-08-30T21:14:22.146Z,55.78
2018-08-30T21:19:08.724Z,55.86
2018-08-30T21:23:52.248Z,56.88
2018-08-30T21:28:35.763Z,56.26
2018-08-30T21:33:21.434Z,56.25
2018-08-30T21:38:06.083Z,55.41
2018-08-30T21:42:49.439Z,55.47
2018-08-30T21:47:33.077Z,54.89
2018-08-30T21:52:16.461Z,55.94
2018-08-30T21:57:01.134Z,54.95
2018-08-30T22:01:44.532Z,54.46
2018-08-30T22:06:28.085Z,53.81
2018-08-30T22:11:11.476Z,53.65
2018-08-30T22:15:55.819Z,53.91
2018-08-30T22:20:39.250Z,53.68
2018-08-30T22:25:26.127Z,53.91
2018-08-30T22:30:10.956Z,54.46
2018-08-30T22:34:54.341Z,54.25
2018-08-30T22:39:37.812Z,54.00
2018-08-30T22:44:21.050Z,55.22
2018-08-30T22:49:04.743Z,55.05
2018-08-30T22:53:47.979Z,54.60
2018-08-30T22:58:32.425Z,55.95
2018-08-30T23:03:15.819Z,56.28
2018-08-30T23:08:00.534Z,55.85
2018-08-30T23:12:43.914Z,56.57
2018-08-30T23:17:30.858Z,55.94
2018-08-30T23:22:14.192Z,56.38
2018-08-30T23:26:58.701Z,55.87
2018-08-30T23:31:42.067Z,56.23
2018-08-30T23:36:26.459Z,55.75
2018-08-30T23:41:09.974Z,56.79
2018-08-30T23:45:54.285Z,56.69
2018-08-30T23:50:37.593Z,56.58
2018-08-30T23:55:24.396Z,56.73
