createdAt,value
2022-07-30T00:02:11.278Z,97524.71
2022-07-30T00:04:39.222Z,97522.04
2022-07-30T00:07:07.260Z,97523.06
2022-07-30T00:09:36.351Z,97524.52
2022-07-30T00:12:06.229Z,97526.87
2022-07-30T00:14:35.291Z,97528.25
2022-07-30T00:17:05.137Z,97525.75
2022-07-30T00:19:34.310Z,97523.36
2022-07-30T00:22:03.629Z,97524.66
2022-07-30T00:24:31.828Z,97518.42
2022-07-30T00:27:00.052Z,97512.22
2022-07-30T00:29:31.823Z,97514.92
2022-07-30T00:31:59.896Z,97509.92
2022-07-30T00:34:27.934Z,97505.33
2022-07-30T00:36:57.409Z,97499.37
2022-07-30T00:39:25.834Z,97497.22
2022-07-30T00:41:59.783Z,97489.06
2022-07-30T00:44:29.045Z,97486.96
2022-07-30T00:46:57.807Z,97484.71
2022-07-30T00:49:26.246Z,97486.06
2022-07-30T00:51:54.590Z,97478.80
2022-07-30T00:54:22.710Z,97477.14
2022-07-30T00:56:50.926Z,97471.66
2022-07-30T00:59:18.858Z,97472.07
2022-07-30T01:01:46.844Z,97471.09
2022-07-30T01:04:14.834Z,97471.20
2022-07-30T01:06:43.020Z,97467.77
2022-07-30T01:09:11.196Z,97465.99
2022-07-30T01:11:42.543Z,97463.69
2022-07-30T01:14:10.817Z,97463.34
2022-07-30T01:16:42.938Z,97458.70
2022-07-30T01:19:38.590Z,97459.48
2022-07-30T01:22:21.576Z,97459.90
2022-07-30T01:25:11.221Z,97457.05
2022-07-30T01:27:51.154Z,97455.02
2022-07-30T01:30:25.626Z,97455.08
2022-07-30T01:32:55.389Z,97456.40
2022-07-30T01:35:26.007Z,97458.77
2022-07-30T01:37:55.853Z,97458.38
2022-07-30T01:40:25.977Z,97453.52
2022-07-30T01:42:57.342Z,97453.33
2022-07-30T01:45:26.839Z,97453.00
2022-07-30T01:47:58.366Z,97456.62
2022-07-30T01:50:28.576Z,97456.55
2022-07-30T01:52:58.411Z,97452.52
2022-07-30T01:55:32.999Z,97450.48
2022-07-30T01:58:02.320Z,97455.95
2022-07-30T02:00:33.496Z,97458.82
2022-07-30T02:03:01.703Z,97458.12
2022-07-30T02:05:34.351Z,97456.59
2022-07-30T02:08:31.550Z,97460.98
2022-07-30T02:11:08.971Z,97455.61
2022-07-30T02:13:54.987Z,97452.30
2022-07-30T02:16:23.003Z,97448.00
2022-07-30T02:18:58.619Z,97450.98
2022-07-30T02:21:36.513Z,97445.10
2022-07-30T02:24:08.634Z,97441.66
2022-07-30T02:26:39.126Z,97442.02
2022-07-30T02:29:11.379Z,97443.48
2022-07-30T02:31:41.872Z,97445.89
2022-07-30T02:34:13.441Z,97445.81
2022-07-30T02:36:44.768Z,97441.42
2022-07-30T02:39:16.337Z,97438.25
2022-07-30T02:41:49.324Z,97436.83
2022-07-30T02:44:20.345Z,97434.84
2022-07-30T02:46:50.579Z,97437.35
2022-07-30T02:49:31.382Z,97435.11
2022-07-30T02:52:03.306Z,97434.15
2022-07-30T02:54:32.487Z,97432.52
2022-07-30T02:57:02.628Z,97433.95
2022-07-30T02:59:33.933Z,97433.52
2022-07-30T03:02:04.813Z,97434.30
2022-07-30T03:04:34.034Z,97430.54
2022-07-30T03:07:07.930Z,97431.23
2022-07-30T03:09:50.703Z,97431.45
2022-07-30T03:12:21.972Z,97431.50
2022-07-30T03:14:51.929Z,97429.81
2022-07-30T03:17:24.041Z,97429.52
2022-07-30T03:19:55.188Z,97430.65
2022-07-30T03:22:29.968Z,97432.27
2022-07-30T03:25:02.728Z,97435.80
2022-07-30T03:27:31.891Z,97437.26
2022-07-30T03:30:02.604Z,97439.34
2022-07-30T03:32:32.471Z,97446.50
2022-07-30T03:35:05.948Z,97448.77
2022-07-30T03:37:37.176Z,97454.85
2022-07-30T03:40:08.554Z,97460.27
2022-07-30T03:42:37.718Z,97456.50
2022-07-30T03:45:08.959Z,97449.70
2022-07-30T03:47:39.556Z,97446.94
2022-07-30T03:50:08.424Z,97444.50
2022-07-30T03:52:41.029Z,97447.14
2022-07-30T03:55:12.614Z,97442.46
2022-07-30T03:57:52.172Z,97443.05
2022-07-30T04:00:25.619Z,97440.21
2022-07-30T04:02:54.494Z,97441.52
2022-07-30T04:05:28.642Z,97443.28
2022-07-30T04:08:09.507Z,97442.79
2022-07-30T04:10:39.529Z,97439.44
2022-07-30T04:13:27.502Z,97444.73
2022-07-30T04:16:39.618Z,97443.67
2022-07-30T04:19:13.606Z,97437.90
2022-07-30T04:21:42.955Z,97435.63
2022-07-30T04:24:13.190Z,97433.09
2022-07-30T04:26:41.734Z,97432.76
2022-07-30T04:29:16.707Z,97436.08
2022-07-30T04:31:48.057Z,97436.23
2022-07-30T04:34:36.910Z,97432.14
2022-07-30T04:37:07.336Z,97428.70
2022-07-30T04:39:36.303Z,97431.20
2022-07-30T04:42:04.437Z,97436.27
2022-07-30T04:44:37.777Z,97437.61
2022-07-30T04:47:26.902Z,97435.52
2022-07-30T04:50:18.279Z,97435.73
2022-07-30T04:52:47.687Z,97432.71
2022-07-30T04:55:21.010Z,97429.29
2022-07-30T04:57:52.988Z,97430.07
2022-07-30T05:00:22.139Z,97435.37
2022-07-30T05:02:52.946Z,97436.40
2022-07-30T05:05:21.961Z,97432.89
2022-07-30T05:07:50.895Z,97432.13
2022-07-30T05:10:19.265Z,97429.23
2022-07-30T05:12:47.592Z,97427.05
2022-07-30T05:15:19.982Z,97424.31
2022-07-30T05:17:49.088Z,97422.44
2022-07-30T05:20:17.160Z,97419.52
2022-07-30T05:22:58.201Z,97420.52
2022-07-30T05:25:26.378Z,97420.95
2022-07-30T05:27:58.341Z,97421.42
2022-07-30T05:30:27.802Z,97424.67
2022-07-30T05:32:57.700Z,97425.77
2022-07-30T05:35:29.623Z,97428.22
2022-07-30T05:37:58.885Z,97433.67
2022-07-30T05:40:28.784Z,97438.32
2022-07-30T05:43:15.207Z,97447.02
2022-07-30T05:45:43.259Z,97446.04
2022-07-30T05:48:11.225Z,97446.14
2022-07-30T05:50:39.271Z,97445.54
2022-07-30T05:53:07.238Z,97443.68
2022-07-30T05:56:04.100Z,97446.53
2022-07-30T05:58:56.325Z,97452.48
2022-07-30T06:01:36.395Z,97460.10
2022-07-30T06:04:09.777Z,97464.58
2022-07-30T06:06:43.777Z,97469.10
2022-07-30T06:09:12.032Z,97470.73
2022-07-30T06:11:40.014Z,97470.77
2022-07-30T06:14:08.472Z,97473.44
2022-07-30T06:16:36.435Z,97477.73
2022-07-30T06:19:04.665Z,97480.16
2022-07-30T06:22:01.563Z,97486.94
2022-07-30T06:24:32.908Z,97485.87
2022-07-30T06:27:07.526Z,97488.30
2022-07-30T06:29:35.566Z,97493.89
2022-07-30T06:32:03.767Z,97494.67
2022-07-30T06:34:31.675Z,97491.23
2022-07-30T06:37:02.112Z,97489.66
2022-07-30T06:39:56.341Z,97484.98
2022-07-30T06:42:21.838Z,97483.90
2022-07-30T06:45:11.036Z,97483.30
2022-07-30T06:48:04.039Z,97480.19
2022-07-30T06:50:33.198Z,97473.88
2022-07-30T06:53:01.231Z,97477.94
2022-07-30T06:55:37.938Z,97475.45
2022-07-30T06:58:05.915Z,97476.81
2022-07-30T07:00:59.888Z,97477.37
2022-07-30T07:03:39.884Z,97478.71
2022-07-30T07:06:09.331Z,97479.00
2022-07-30T07:08:38.415Z,97478.20
2022-07-30T07:11:07.196Z,97476.28
2022-07-30T07:13:44.403Z,97473.45
2022-07-30T07:16:14.681Z,97469.02
2022-07-30T07:18:45.312Z,97471.35
2022-07-30T07:21:13.371Z,97460.20
2022-07-30T07:23:42.293Z,97456.30
2022-07-30T07:26:32.344Z,97456.66
2022-07-30T07:29:04.996Z,97452.42
2022-07-30T07:32:05.398Z,97444.42
2022-07-30T07:34:22.023Z,97430.88
2022-07-30T07:36:50.164Z,97438.59
2022-07-30T07:39:19.819Z,97460.95
2022-07-30T07:41:49.584Z,97475.33
2022-07-30T07:44:21.644Z,97461.25
2022-07-30T07:46:49.869Z,97451.81
2022-07-30T07:49:18.229Z,97445.13
2022-07-30T07:51:50.449Z,97441.84
2022-07-30T07:54:22.851Z,97441.06
2022-07-30T07:56:57.410Z,97440.02
2022-07-30T07:59:54.493Z,97432.38
2022-07-30T08:02:27.157Z,97428.74
2022-07-30T08:04:59.646Z,97427.50
2022-07-30T08:07:48.078Z,97428.71
2022-07-30T08:10:34.362Z,97427.34
2022-07-30T08:13:52.920Z,97419.95
2022-07-30T08:16:32.320Z,97412.94
2022-07-30T08:19:19.166Z,97411.69
2022-07-30T08:21:59.751Z,97410.80
2022-07-30T08:24:31.837Z,97406.70
2022-07-30T08:27:00.692Z,97398.19
2022-07-30T08:29:30.295Z,97392.05
2022-07-30T08:31:58.544Z,97390.21
2022-07-30T08:34:27.451Z,97387.47
2022-07-30T08:36:56.508Z,97382.85
2022-07-30T08:39:24.742Z,97386.59
2022-07-30T08:41:52.806Z,97387.66
2022-07-30T08:44:22.001Z,97390.41
2022-07-30T08:46:56.348Z,97387.70
2022-07-30T08:49:50.589Z,97387.60
2022-07-30T08:52:23.547Z,97384.55
2022-07-30T08:55:02.183Z,97383.91
2022-07-30T08:57:31.617Z,97384.71
2022-07-30T09:00:01.581Z,97384.04
2022-07-30T09:02:33.394Z,97382.95
2022-07-30T09:05:06.164Z,97381.35
2022-07-30T09:07:35.729Z,97376.71
2022-07-30T09:10:10.345Z,97377.29
2022-07-30T09:12:43.825Z,97373.64
2022-07-30T09:15:14.498Z,97373.10
2022-07-30T09:17:50.408Z,97371.83
2022-07-30T09:20:21.277Z,97371.05
2022-07-30T09:22:52.554Z,97371.73
2022-07-30T09:25:48.047Z,97365.27
2022-07-30T09:28:39.027Z,97359.10
2022-07-30T09:31:17.692Z,97357.63
2022-07-30T09:34:04.451Z,97350.91
2022-07-30T09:37:28.217Z,97346.13
2022-07-30T09:40:35.260Z,97340.92
2022-07-30T09:43:32.429Z,97332.89
2022-07-30T09:46:13.017Z,97330.62
2022-07-30T09:48:41.833Z,97323.20
2022-07-30T09:54:01.379Z,97308.48
2022-07-30T09:56:30.429Z,97309.41
2022-07-30T09:58:59.677Z,97301.02
2022-07-30T10:01:50.003Z,97299.11
2022-07-30T10:04:52.608Z,97290.04
2022-07-30T10:07:25.175Z,97291.78
2022-07-30T10:10:00.509Z,97291.25
2022-07-30T10:12:30.047Z,97286.10
2022-07-30T10:15:02.236Z,97284.67
2022-07-30T10:17:38.759Z,97282.23
2022-07-30T10:20:21.584Z,97277.75
2022-07-30T10:23:09.306Z,97274.47
2022-07-30T10:25:49.578Z,97269.77
2022-07-30T10:28:43.768Z,97267.18
2022-07-30T10:31:49.037Z,97265.58
2022-07-30T10:34:00.669Z,97269.67
2022-07-30T10:36:30.151Z,97265.41
2022-07-30T10:38:58.621Z,97260.89
2022-07-30T10:42:04.199Z,97259.28
2022-07-30T10:44:55.988Z,97259.39
2022-07-30T10:47:29.843Z,97249.75
2022-07-30T10:50:11.772Z,97250.95
2022-07-30T10:52:58.388Z,97246.49
2022-07-30T10:55:38.925Z,97238.91
2022-07-30T10:58:14.455Z,97228.00
2022-07-30T11:00:52.939Z,97220.40
2022-07-30T11:03:41.526Z,97215.18
2022-07-30T11:06:15.979Z,97205.63
2022-07-30T11:08:48.016Z,97194.67
2022-07-30T11:11:59.676Z,97192.43
2022-07-30T11:14:10.478Z,97186.73
2022-07-30T11:16:38.530Z,97175.88
2022-07-30T11:22:25.645Z,97160.15
2022-07-30T11:24:54.613Z,97151.27
2022-07-30T11:27:41.186Z,97143.66
2022-07-30T11:30:19.033Z,97137.28
2022-07-30T11:32:51.925Z,97130.52
2022-07-30T11:35:34.580Z,97124.59
2022-07-30T11:38:09.052Z,97123.86
2022-07-30T11:41:02.848Z,97119.20
2022-07-30T11:43:36.294Z,97118.09
2022-07-30T11:46:29.180Z,97109.78
2022-07-30T11:49:01.529Z,97102.23
2022-07-30T11:51:41.275Z,97095.78
2022-07-30T11:54:12.755Z,97094.80
2022-07-30T11:57:02.084Z,97091.56
2022-07-30T11:59:32.438Z,97091.36
2022-07-30T12:02:02.349Z,97083.53
2022-07-30T12:04:30.971Z,97070.36
2022-07-30T12:06:59.810Z,97063.27
2022-07-30T12:09:32.203Z,97065.89
2022-07-30T12:12:02.640Z,97060.66
2022-07-30T12:14:39.946Z,97054.65
2022-07-30T12:17:15.295Z,97058.59
2022-07-30T12:19:52.641Z,97066.09
2022-07-30T12:22:20.913Z,97077.73
2022-07-30T12:24:49.508Z,97087.45
2022-07-30T12:27:17.939Z,97086.05
2022-07-30T12:29:46.005Z,97078.17
2022-07-30T12:32:14.020Z,97079.56
2022-07-30T12:34:54.997Z,97085.80
2022-07-30T12:37:23.140Z,97083.36
2022-07-30T12:40:12.947Z,97069.67
2022-07-30T12:42:53.762Z,97062.09
2022-07-30T12:45:51.791Z,97067.20
2022-07-30T12:48:20.588Z,97078.07
2022-07-30T12:51:05.487Z,97084.32
2022-07-30T12:53:35.136Z,97081.84
2022-07-30T12:56:17.169Z,97081.05
2022-07-30T12:58:45.878Z,97081.97
2022-07-30T13:01:14.642Z,97079.71
2022-07-30T13:03:43.846Z,97076.39
2022-07-30T13:06:18.076Z,97075.62
2022-07-30T13:08:46.817Z,97063.40
2022-07-30T13:11:16.145Z,97049.41
2022-07-30T13:13:44.684Z,97049.08
2022-07-30T13:16:13.472Z,97045.20
2022-07-30T13:18:41.541Z,97043.20
2022-07-30T13:21:11.468Z,97042.42
2022-07-30T13:23:41.702Z,97044.88
2022-07-30T13:26:10.472Z,97041.55
2022-07-30T13:28:39.010Z,97034.20
2022-07-30T13:31:07.805Z,97029.21
2022-07-30T13:33:37.159Z,97024.00
2022-07-30T13:36:09.160Z,97025.97
2022-07-30T13:38:37.278Z,97027.25
2022-07-30T13:41:05.785Z,97023.09
2022-07-30T13:43:34.651Z,97015.48
2022-07-30T13:46:04.232Z,97012.02
2022-07-30T13:48:33.100Z,97008.50
2022-07-30T13:51:02.085Z,97003.52
2022-07-30T13:53:30.281Z,97000.95
2022-07-30T13:56:01.806Z,97004.33
2022-07-30T13:58:35.455Z,97006.52
2022-07-30T14:01:07.351Z,97015.77
2022-07-30T14:03:35.827Z,97025.66
2022-07-30T14:06:10.843Z,97026.44
2022-07-30T14:08:39.490Z,97018.79
2022-07-30T14:11:08.492Z,97016.71
2022-07-30T14:13:36.776Z,97004.22
2022-07-30T14:16:10.661Z,97000.77
2022-07-30T14:18:42.023Z,96998.88
2022-07-30T14:21:10.056Z,96996.60
2022-07-30T14:23:38.061Z,96989.06
2022-07-30T14:26:06.222Z,96984.90
2022-07-30T14:28:34.603Z,96984.29
2022-07-30T14:31:03.641Z,96989.16
2022-07-30T14:33:31.519Z,96995.09
2022-07-30T14:36:00.564Z,96998.58
2022-07-30T14:38:28.521Z,97009.15
2022-07-30T14:40:56.741Z,97013.89
2022-07-30T14:43:27.437Z,97020.16
2022-07-30T14:45:55.312Z,97033.65
2022-07-30T14:48:23.388Z,97039.77
2022-07-30T14:51:13.018Z,97046.53
2022-07-30T14:53:39.764Z,97061.04
2022-07-30T14:56:08.765Z,97072.05
2022-07-30T14:58:36.865Z,97080.50
2022-07-30T15:01:16.080Z,97090.90
2022-07-30T15:03:46.381Z,97101.33
2022-07-30T15:06:15.592Z,97117.55
2022-07-30T15:08:46.171Z,97123.07
2022-07-30T15:11:14.733Z,97121.99
2022-07-30T15:13:50.535Z,97140.91
2022-07-30T15:16:19.222Z,97150.75
2022-07-30T15:18:47.588Z,97162.27
2022-07-30T15:21:16.782Z,97162.50
2022-07-30T15:23:44.818Z,97168.04
2022-07-30T15:26:12.915Z,97168.79
2022-07-30T15:28:40.885Z,97164.34
2022-07-30T15:31:09.329Z,97166.46
2022-07-30T15:33:41.976Z,97169.95
2022-07-30T15:36:10.669Z,97176.83
2022-07-30T15:38:39.590Z,97176.37
2022-07-30T15:41:13.074Z,97175.84
2022-07-30T15:43:41.801Z,97173.96
2022-07-30T15:46:09.926Z,97178.19
2022-07-30T15:48:38.047Z,97178.66
2022-07-30T15:51:06.683Z,97171.66
2022-07-30T15:53:34.732Z,97175.09
2022-07-30T15:56:02.863Z,97179.29
2022-07-30T15:58:31.132Z,97176.83
2022-07-30T16:00:59.116Z,97167.02
2022-07-30T16:03:27.078Z,97167.98
2022-07-30T16:05:54.938Z,97169.58
2022-07-30T16:08:23.383Z,97167.90
2022-07-30T16:10:52.080Z,97168.60
2022-07-30T16:13:20.271Z,97169.68
2022-07-30T16:15:48.388Z,97172.05
2022-07-30T16:18:16.336Z,97173.13
2022-07-30T16:20:44.419Z,97169.70
2022-07-30T16:23:15.011Z,97171.16
2022-07-30T16:25:45.026Z,97176.90
2022-07-30T16:28:13.290Z,97178.58
2022-07-30T16:30:51.422Z,97187.36
2022-07-30T16:33:20.420Z,97189.09
2022-07-30T16:35:51.035Z,97186.94
2022-07-30T16:38:20.341Z,97186.54
2022-07-30T16:40:48.415Z,97196.14
2022-07-30T16:43:19.858Z,97204.70
2022-07-30T16:45:48.561Z,97214.19
2022-07-30T16:48:16.614Z,97223.01
2022-07-30T16:50:44.954Z,97227.38
2022-07-30T16:53:14.395Z,97222.21
2022-07-30T16:55:44.140Z,97216.56
2022-07-30T16:58:13.160Z,97208.04
2022-07-30T17:00:41.575Z,97207.90
2022-07-30T17:03:09.876Z,97207.17
2022-07-30T17:05:45.222Z,97215.56
2022-07-30T17:08:13.981Z,97223.25
2022-07-30T17:10:42.147Z,97227.24
2022-07-30T17:13:12.144Z,97236.70
2022-07-30T17:15:40.215Z,97238.16
2022-07-30T17:18:08.736Z,97238.05
2022-07-30T17:20:36.919Z,97246.46
2022-07-30T17:23:04.941Z,97250.03
2022-07-30T17:25:33.422Z,97250.83
2022-07-30T17:28:01.734Z,97243.39
2022-07-30T17:30:30.605Z,97237.27
2022-07-30T17:32:58.887Z,97239.67
2022-07-30T17:35:27.235Z,97249.14
2022-07-30T17:37:55.281Z,97262.01
2022-07-30T17:40:30.363Z,97264.82
2022-07-30T17:43:04.245Z,97265.98
2022-07-30T17:45:35.079Z,97264.36
2022-07-30T17:48:04.990Z,97256.92
2022-07-30T17:50:34.250Z,97247.03
2022-07-30T17:53:04.264Z,97247.77
2022-07-30T17:55:35.522Z,97244.55
2022-07-30T17:58:04.914Z,97241.27
2022-07-30T18:00:35.396Z,97243.27
2022-07-30T18:03:03.960Z,97243.61
2022-07-30T18:05:32.172Z,97245.02
2022-07-30T18:08:00.141Z,97249.11
2022-07-30T18:10:28.240Z,97245.55
2022-07-30T18:12:56.337Z,97235.84
2022-07-30T18:15:24.283Z,97241.08
2022-07-30T18:17:52.202Z,97252.90
2022-07-30T18:20:20.120Z,97258.04
2022-07-30T18:22:51.552Z,97262.10
2022-07-30T18:25:20.114Z,97266.20
2022-07-30T18:27:52.443Z,97274.83
2022-07-30T18:30:20.392Z,97280.59
2022-07-30T18:32:49.149Z,97281.70
2022-07-30T18:35:17.726Z,97281.59
2022-07-30T18:37:46.720Z,97287.08
2022-07-30T18:40:23.496Z,97292.63
2022-07-30T18:42:52.509Z,97301.80
2022-07-30T18:45:20.652Z,97307.41
2022-07-30T18:47:49.218Z,97322.91
2022-07-30T18:50:17.965Z,97322.80
2022-07-30T18:52:46.102Z,97331.21
2022-07-30T18:55:14.840Z,97340.78
2022-07-30T18:57:43.534Z,97341.52
2022-07-30T19:00:34.149Z,97343.77
2022-07-30T19:03:01.747Z,97353.67
2022-07-30T19:05:30.090Z,97360.07
2022-07-30T19:07:58.960Z,97368.23
2022-07-30T19:10:27.577Z,97382.02
2022-07-30T19:12:56.414Z,97399.94
2022-07-30T19:15:25.168Z,97402.11
2022-07-30T19:17:53.622Z,97398.07
2022-07-30T19:20:23.597Z,97398.74
2022-07-30T19:22:59.578Z,97401.17
2022-07-30T19:25:28.489Z,97409.34
2022-07-30T19:27:56.778Z,97416.21
2022-07-30T19:30:24.838Z,97422.40
2022-07-30T19:32:52.980Z,97424.14
2022-07-30T19:35:21.144Z,97422.27
2022-07-30T19:37:49.209Z,97416.86
2022-07-30T19:40:18.967Z,97414.77
2022-07-30T19:42:48.023Z,97409.46
2022-07-30T19:45:20.834Z,97410.61
2022-07-30T19:47:50.231Z,97418.77
2022-07-30T19:50:18.141Z,97424.29
2022-07-30T19:52:51.174Z,97437.21
2022-07-30T19:55:35.832Z,97443.25
2022-07-30T19:58:16.031Z,97438.05
2022-07-30T20:00:48.491Z,97421.52
2022-07-30T20:03:26.079Z,97412.27
2022-07-30T20:06:00.893Z,97401.16
2022-07-30T20:08:29.885Z,97398.55
2022-07-30T20:10:59.457Z,97393.88
2022-07-30T20:13:44.879Z,97391.33
2022-07-30T20:16:16.144Z,97385.45
2022-07-30T20:18:46.158Z,97386.77
2022-07-30T20:21:16.311Z,97377.18
2022-07-30T20:23:45.302Z,97375.31
2022-07-30T20:26:15.006Z,97369.39
2022-07-30T20:28:52.423Z,97365.70
2022-07-30T20:31:21.596Z,97359.42
2022-07-30T20:33:51.028Z,97356.51
2022-07-30T20:36:19.926Z,97348.02
2022-07-30T20:38:49.455Z,97335.46
2022-07-30T20:41:17.736Z,97334.73
2022-07-30T20:43:52.277Z,97322.54
2022-07-30T20:46:23.155Z,97317.05
2022-07-30T20:48:53.102Z,97313.67
2022-07-30T20:51:21.446Z,97310.60
2022-07-30T20:54:01.730Z,97312.02
2022-07-30T20:56:29.731Z,97310.83
2022-07-30T20:58:58.012Z,97309.30
2022-07-30T21:01:28.763Z,97307.74
2022-07-30T21:03:58.901Z,97304.93
2022-07-30T21:06:26.819Z,97302.05
2022-07-30T21:08:56.636Z,97302.65
2022-07-30T21:11:25.403Z,97302.05
2022-07-30T21:13:55.009Z,97303.91
2022-07-30T21:16:25.452Z,97305.21
2022-07-30T21:18:53.413Z,97308.55
2022-07-30T21:21:28.928Z,97304.30
2022-07-30T21:24:11.549Z,97300.20
2022-07-30T21:26:43.441Z,97293.35
2022-07-30T21:29:12.067Z,97291.30
2022-07-30T21:32:11.428Z,97287.52
2022-07-30T21:34:33.624Z,97282.66
2022-07-30T21:37:04.295Z,97276.95
2022-07-30T21:39:32.365Z,97271.70
2022-07-30T21:42:09.377Z,97264.44
2022-07-30T21:44:38.857Z,97261.83
2022-07-30T21:47:10.434Z,97258.19
2022-07-30T21:49:39.913Z,97255.10
2022-07-30T21:52:08.891Z,97251.92
2022-07-30T21:54:45.066Z,97243.80
2022-07-30T22:00:22.547Z,97229.95
2022-07-30T22:02:52.832Z,97230.52
2022-07-30T22:05:23.829Z,97230.02
2022-07-30T22:08:09.115Z,97230.65
2022-07-30T22:10:41.402Z,97229.21
2022-07-30T22:13:11.224Z,97223.27
2022-07-30T22:15:42.762Z,97218.46
2022-07-30T22:18:10.742Z,97214.63
2022-07-30T22:20:38.689Z,97213.73
2022-07-30T22:23:07.736Z,97212.04
2022-07-30T22:25:39.870Z,97213.11
2022-07-30T22:28:13.565Z,97213.39
2022-07-30T22:30:42.360Z,97217.89
2022-07-30T22:33:16.024Z,97213.11
2022-07-30T22:35:46.877Z,97207.52
2022-07-30T22:38:19.615Z,97204.04
2022-07-30T22:40:47.965Z,97205.13
2022-07-30T22:43:17.562Z,97209.99
2022-07-30T22:45:48.721Z,97207.06
2022-07-30T22:48:21.572Z,97210.95
2022-07-30T22:50:55.468Z,97214.81
2022-07-30T22:54:02.744Z,97216.21
2022-07-30T22:56:15.593Z,97213.44
2022-07-30T22:58:44.611Z,97209.54
2022-07-30T23:01:12.647Z,97210.48
2022-07-30T23:03:41.407Z,97206.03
2022-07-30T23:06:14.738Z,97201.75
2022-07-30T23:08:44.478Z,97204.77
2022-07-30T23:11:12.593Z,97210.75
2022-07-30T23:12:27.882Z,97236.91
2022-07-30T23:13:40.708Z,97213.70
2022-07-30T23:16:09.261Z,97219.40
2022-07-30T23:18:37.247Z,97225.52
2022-07-30T23:21:05.300Z,97227.57
2022-07-30T23:23:34.421Z,97227.41
2022-07-30T23:26:05.336Z,97222.38
2022-07-30T23:28:33.505Z,97222.36
2022-07-30T23:31:01.540Z,97221.55
2022-07-30T23:33:30.734Z,97220.34
2022-07-30T23:36:00.497Z,97215.26
2022-07-30T23:38:29.066Z,97212.84
2022-07-30T23:41:01.434Z,97215.10
2022-07-30T23:43:32.928Z,97219.68
2022-07-30T23:46:01.320Z,97220.63
2022-07-30T23:48:29.397Z,97225.70
2022-07-30T23:50:58.376Z,97221.27
2022-07-30T23:53:26.393Z,97215.46
2022-07-30T23:55:54.316Z,97210.11
2022-07-30T23:58:22.389Z,97207.14
