createdAt,value
2023-03-10T00:01:36.911Z,96182.13
2023-03-10T00:07:00.941Z,96162.13
2023-03-10T00:12:25.952Z,96150.81
2023-03-10T00:17:56.975Z,96131.25
2023-03-10T00:23:21.976Z,96124.44
2023-03-10T00:28:45.951Z,96112.06
2023-03-10T00:34:19.928Z,96099.88
2023-03-10T00:39:44.963Z,96102.16
2023-03-10T00:45:09.951Z,96087.69
2023-03-10T00:50:37.968Z,96084.38
2023-03-10T00:56:14.990Z,96080.47
2023-03-10T01:01:42.056Z,96068.13
2023-03-10T01:07:10.036Z,96057.22
2023-03-10T01:12:34.977Z,96038.06
2023-03-10T01:17:58.954Z,96027.34
2023-03-10T01:23:29.002Z,96025.22
2023-03-10T01:28:53.018Z,96005.66
2023-03-10T01:34:23.983Z,95987.94
2023-03-10T01:39:51.952Z,95988.59
2023-03-10T01:45:21.989Z,95971.50
2023-03-10T01:50:47.990Z,95954.19
2023-03-10T01:56:17.976Z,95935.44
2023-03-10T02:01:45.093Z,95924.69
2023-03-10T02:07:12.016Z,95916.66
2023-03-10T02:12:39.976Z,95894.75
2023-03-10T02:18:08.021Z,95892.28
2023-03-10T02:23:51.237Z,95881.16
2023-03-10T02:29:32.016Z,95873.09
2023-03-10T02:34:57.068Z,95868.16
2023-03-10T02:40:41.047Z,95858.88
2023-03-10T02:46:14.158Z,95846.50
2023-03-10T02:51:42.020Z,95838.66
2023-03-10T02:57:09.999Z,95827.31
2023-03-10T03:02:39.034Z,95804.19
2023-03-10T03:08:04.028Z,95777.22
2023-03-10T03:13:23.029Z,95781.31
2023-03-10T03:18:51.060Z,95773.28
2023-03-10T03:24:16.159Z,95777.84
2023-03-10T03:29:41.036Z,95783.19
2023-03-10T03:35:09.047Z,95783.19
2023-03-10T03:40:35.044Z,95770.25
2023-03-10T03:46:00.104Z,95768.38
2023-03-10T03:51:27.113Z,95781.59
2023-03-10T03:56:52.092Z,95769.00
2023-03-10T04:02:17.128Z,95779.72
2023-03-10T04:07:45.065Z,95770.88
2023-03-10T04:13:10.045Z,95761.78
2023-03-10T04:18:36.099Z,95751.88
2023-03-10T04:24:05.056Z,95743.19
2023-03-10T04:29:37.086Z,95741.53
2023-03-10T04:35:09.099Z,95729.53
2023-03-10T04:40:37.072Z,95746.84
2023-03-10T04:46:08.132Z,95732.16
2023-03-10T04:51:33.061Z,95745.75
2023-03-10T04:57:00.098Z,95744.94
2023-03-10T05:02:25.104Z,95750.72
2023-03-10T05:07:50.079Z,95750.69
2023-03-10T05:13:19.204Z,95748.59
2023-03-10T05:18:43.075Z,95745.81
2023-03-10T05:24:12.114Z,95739.00
2023-03-10T05:29:39.110Z,95741.22
2023-03-10T05:35:20.090Z,95743.50
2023-03-10T05:40:45.094Z,95733.13
2023-03-10T05:46:16.125Z,95735.97
2023-03-10T05:51:45.124Z,95726.03
2023-03-10T05:57:11.593Z,95731.78
2023-03-10T06:02:41.168Z,95725.44
2023-03-10T06:08:07.123Z,95726.00
2023-03-10T06:13:33.098Z,95732.66
2023-03-10T06:19:00.135Z,95732.66
2023-03-10T06:24:26.138Z,95741.84
2023-03-10T06:29:50.179Z,95723.28
2023-03-10T06:35:20.187Z,95736.97
2023-03-10T06:40:44.167Z,95754.53
2023-03-10T06:46:09.225Z,95751.66
2023-03-10T06:51:37.134Z,95751.06
2023-03-10T06:57:02.112Z,95750.84
2023-03-10T07:02:27.132Z,95756.75
2023-03-10T07:07:55.124Z,95753.75
2023-03-10T07:13:22.164Z,95750.16
2023-03-10T07:18:47.153Z,95761.09
2023-03-10T07:24:14.131Z,95762.41
2023-03-10T07:29:39.134Z,95767.44
2023-03-10T07:35:10.155Z,95757.63
2023-03-10T07:40:38.147Z,95744.56
2023-03-10T07:46:02.205Z,95756.91
2023-03-10T07:51:27.215Z,95770.81
2023-03-10T07:56:54.168Z,95739.47
2023-03-10T08:02:21.159Z,95719.75
2023-03-10T08:07:45.163Z,95727.06
2023-03-10T08:13:13.253Z,95734.94
2023-03-10T08:18:37.176Z,95742.69
2023-03-10T08:24:02.196Z,95756.66
2023-03-10T08:29:29.157Z,95760.53
2023-03-10T08:35:00.215Z,95771.91
2023-03-10T08:40:25.206Z,95758.00
2023-03-10T08:45:52.237Z,95749.31
2023-03-10T08:51:18.276Z,95753.41
2023-03-10T08:56:43.241Z,95744.25
2023-03-10T09:02:11.240Z,95753.81
2023-03-10T09:07:35.238Z,95755.09
2023-03-10T09:13:13.039Z,95734.53
2023-03-10T09:18:43.453Z,95736.78
2023-03-10T09:24:09.446Z,95755.09
2023-03-10T09:29:42.938Z,95761.91
2023-03-10T09:35:19.132Z,95748.31
2023-03-10T09:40:47.201Z,95764.69
2023-03-10T09:46:16.268Z,95756.84
2023-03-10T09:51:47.218Z,95760.22
2023-03-10T09:57:15.217Z,95756.47
2023-03-10T10:02:45.228Z,95750.25
2023-03-10T10:08:15.243Z,95747.78
2023-03-10T10:13:43.147Z,95750.50
2023-03-10T10:19:16.234Z,95759.88
2023-03-10T10:24:44.265Z,95745.72
2023-03-10T10:30:08.227Z,95726.63
2023-03-10T10:35:42.318Z,95750.53
2023-03-10T10:41:13.257Z,95751.94
2023-03-10T10:46:41.304Z,95761.66
2023-03-10T10:52:09.275Z,95756.00
2023-03-10T10:57:38.277Z,95763.03
2023-03-10T11:03:05.477Z,95758.63
2023-03-10T11:08:35.282Z,95737.97
2023-03-10T11:14:22.318Z,95732.03
2023-03-10T11:19:56.286Z,95719.81
2023-03-10T11:25:35.261Z,95719.09
2023-03-10T11:31:07.375Z,95716.06
2023-03-10T11:36:55.079Z,95722.38
2023-03-10T11:42:28.263Z,95717.59
2023-03-10T11:48:04.297Z,95738.13
2023-03-10T11:53:35.317Z,95724.63
2023-03-10T11:59:04.317Z,95715.84
2023-03-10T12:04:36.310Z,95711.97
2023-03-10T12:10:04.306Z,95709.25
2023-03-10T12:15:35.311Z,95692.53
2023-03-10T12:21:31.335Z,95702.56
2023-03-10T12:27:17.305Z,95682.19
2023-03-10T12:32:53.423Z,95704.97
2023-03-10T12:38:57.382Z,95706.88
2023-03-10T12:44:45.341Z,95691.69
2023-03-10T12:50:13.323Z,95705.63
2023-03-10T12:55:43.302Z,95706.53
2023-03-10T13:01:11.337Z,95713.94
2023-03-10T13:06:43.336Z,95713.34
2023-03-10T13:12:15.340Z,95694.72
2023-03-10T13:17:41.361Z,95681.13
2023-03-10T13:23:10.333Z,95679.13
2023-03-10T13:28:41.343Z,95682.97
2023-03-10T13:34:07.324Z,95673.41
2023-03-10T13:39:34.371Z,95663.91
2023-03-10T13:45:01.337Z,95643.28
2023-03-10T13:50:27.347Z,95657.34
2023-03-10T13:55:56.375Z,95649.09
2023-03-10T14:01:27.410Z,95638.66
2023-03-10T14:06:52.351Z,95645.09
2023-03-10T14:12:19.519Z,95649.47
2023-03-10T14:17:49.376Z,95647.72
2023-03-10T14:23:46.357Z,95637.50
2023-03-10T14:29:11.362Z,95644.78
2023-03-10T14:34:39.366Z,95637.47
2023-03-10T14:40:03.352Z,95621.16
2023-03-10T14:45:35.430Z,95622.38
2023-03-10T14:51:03.383Z,95622.47
2023-03-10T14:56:31.425Z,95641.94
2023-03-10T15:01:55.559Z,95640.78
2023-03-10T15:07:24.396Z,95641.53
2023-03-10T15:12:50.401Z,95642.56
2023-03-10T15:18:16.437Z,95640.44
2023-03-10T15:23:44.404Z,95650.47
2023-03-10T15:29:09.415Z,95634.91
2023-03-10T15:34:40.428Z,95630.97
2023-03-10T15:40:08.432Z,95627.47
2023-03-10T15:45:33.432Z,95631.34
2023-03-10T15:50:58.412Z,95637.88
2023-03-10T15:56:26.411Z,95622.78
2023-03-10T16:01:51.450Z,95623.16
2023-03-10T16:07:18.492Z,95620.69
2023-03-10T16:12:46.453Z,95625.78
2023-03-10T16:18:11.408Z,95614.63
2023-03-10T16:23:37.477Z,95632.91
2023-03-10T16:29:06.482Z,95630.97
2023-03-10T16:34:31.432Z,95635.50
2023-03-10T16:39:55.460Z,95635.56
2023-03-10T16:45:23.446Z,95634.09
2023-03-10T16:50:48.449Z,95637.22
2023-03-10T16:56:14.467Z,95629.09
2023-03-10T17:01:41.426Z,95645.72
2023-03-10T17:07:06.476Z,95646.25
2023-03-10T17:12:30.480Z,95648.25
2023-03-10T17:17:58.460Z,95642.88
2023-03-10T17:23:22.440Z,95647.06
2023-03-10T17:28:49.466Z,95648.41
2023-03-10T17:34:26.466Z,95648.63
2023-03-10T17:39:51.495Z,95652.84
2023-03-10T17:45:15.495Z,95652.06
2023-03-10T17:50:43.492Z,95659.00
2023-03-10T17:56:08.484Z,95662.19
2023-03-10T18:01:35.475Z,95673.81
2023-03-10T18:07:02.567Z,95674.13
2023-03-10T18:12:27.491Z,95679.72
2023-03-10T18:17:51.509Z,95684.50
2023-03-10T18:23:19.520Z,95689.88
2023-03-10T18:28:43.522Z,95686.59
2023-03-10T18:34:16.506Z,95685.41
2023-03-10T18:39:45.501Z,95696.72
2023-03-10T18:45:10.504Z,95704.19
2023-03-10T18:50:35.519Z,95698.22
2023-03-10T18:56:02.525Z,95698.84
2023-03-10T19:01:27.556Z,95671.84
2023-03-10T19:06:51.509Z,95681.13
2023-03-10T19:12:19.501Z,95673.34
2023-03-10T19:17:44.531Z,95672.31
2023-03-10T19:23:09.545Z,95677.25
2023-03-10T19:28:36.552Z,95698.25
2023-03-10T19:34:01.531Z,95692.25
2023-03-10T19:39:25.542Z,95694.69
2023-03-10T19:44:53.535Z,95706.00
2023-03-10T19:50:17.600Z,95706.41
2023-03-10T19:55:43.601Z,95712.97
2023-03-10T20:01:10.586Z,95697.72
2023-03-10T20:06:35.521Z,95715.78
2023-03-10T20:11:59.565Z,95709.19
2023-03-10T20:17:27.563Z,95707.69
2023-03-10T20:22:55.562Z,95726.75
2023-03-10T20:28:20.566Z,95713.94
2023-03-10T20:33:54.575Z,95706.28
2023-03-10T20:39:19.534Z,95705.22
2023-03-10T20:44:44.592Z,95718.75
2023-03-10T20:50:12.561Z,95703.09
2023-03-10T20:55:39.598Z,95723.41
2023-03-10T21:01:04.654Z,95725.66
2023-03-10T21:06:32.600Z,95716.78
2023-03-10T21:11:58.588Z,95727.25
2023-03-10T21:17:22.583Z,95744.44
2023-03-10T21:22:50.559Z,95755.44
2023-03-10T21:28:14.595Z,95777.31
2023-03-10T21:33:48.584Z,95769.38
2023-03-10T21:39:16.607Z,95792.72
2023-03-10T21:44:40.581Z,95799.13
2023-03-10T21:50:05.599Z,95819.28
2023-03-10T21:55:37.620Z,95828.19
2023-03-10T22:01:03.682Z,95875.75
2023-03-10T22:06:28.618Z,95873.09
2023-03-10T22:11:56.598Z,95979.84
2023-03-10T22:17:20.623Z,95926.63
2023-03-10T22:22:45.585Z,95947.63
2023-03-10T22:28:12.645Z,95963.50
2023-03-10T22:33:43.716Z,95986.97
2023-03-10T22:39:08.690Z,96003.38
2023-03-10T22:44:35.609Z,96032.63
2023-03-10T22:50:01.624Z,96041.19
2023-03-10T22:55:30.622Z,96076.31
2023-03-10T23:00:58.617Z,96090.75
2023-03-10T23:06:23.650Z,96096.34
2023-03-10T23:11:48.620Z,96134.72
2023-03-10T23:17:15.619Z,96165.19
2023-03-10T23:22:40.643Z,96192.81
2023-03-10T23:28:04.610Z,96175.94
2023-03-10T23:33:39.647Z,96208.97
2023-03-10T23:39:04.655Z,96234.91
2023-03-10T23:44:29.638Z,96272.97
2023-03-10T23:49:57.667Z,96337.53
2023-03-10T23:55:22.639Z,96407.97
