createdAt,value
2018-12-07T00:01:56.049Z,100193.24
2018-12-07T00:04:29.170Z,100181.73
2018-12-07T00:07:01.766Z,100180.31
2018-12-07T00:09:34.339Z,100181.60
2018-12-07T00:12:06.897Z,100177.30
2018-12-07T00:14:39.481Z,100179.41
2018-12-07T00:17:24.859Z,100167.84
2018-12-07T00:19:57.610Z,100162.23
2018-12-07T00:22:30.157Z,100152.33
2018-12-07T00:25:02.726Z,100154.19
2018-12-07T00:27:35.272Z,100160.83
2018-12-07T00:30:07.997Z,100148.23
2018-12-07T00:32:40.555Z,100147.20
2018-12-07T00:35:13.210Z,100147.98
2018-12-07T00:37:45.743Z,100137.67
2018-12-07T00:40:18.304Z,100139.48
2018-12-07T00:42:50.888Z,100136.87
2018-12-07T00:45:23.735Z,100144.37
2018-12-07T00:47:56.347Z,100138.01
2018-12-07T00:50:29.002Z,100131.28
2018-12-07T00:53:01.558Z,100135.51
2018-12-07T00:55:38.655Z,100130.95
2018-12-07T00:58:11.197Z,100134.72
2018-12-07T01:00:43.878Z,100122.58
2018-12-07T01:03:16.423Z,100125.73
2018-12-07T01:05:49.134Z,100125.23
2018-12-07T01:08:21.685Z,100118.66
2018-12-07T01:10:54.346Z,100117.52
2018-12-07T01:13:26.884Z,100117.17
2018-12-07T01:15:59.636Z,100116.46
2018-12-07T01:18:32.179Z,100110.38
2018-12-07T01:21:04.932Z,100112.00
2018-12-07T01:23:37.508Z,100112.25
2018-12-07T01:26:10.088Z,100111.09
2018-12-07T01:28:42.625Z,100107.30
2018-12-07T01:31:15.286Z,100114.09
2018-12-07T01:33:47.839Z,100100.59
2018-12-07T01:36:20.421Z,100104.53
2018-12-07T01:38:52.966Z,100103.37
2018-12-07T01:41:25.544Z,100100.22
2018-12-07T01:43:58.153Z,100104.28
2018-12-07T01:46:30.758Z,100098.33
2018-12-07T01:49:03.335Z,100100.69
2018-12-07T01:51:35.993Z,100100.23
2018-12-07T01:54:08.535Z,100102.93
2018-12-07T01:56:41.504Z,100097.55
2018-12-07T01:59:14.034Z,100090.91
2018-12-07T02:01:46.597Z,100092.60
2018-12-07T02:04:19.159Z,100085.48
2018-12-07T02:06:51.805Z,100081.92
2018-12-07T02:09:24.351Z,100081.30
2018-12-07T02:11:57.011Z,100079.75
2018-12-07T02:14:29.546Z,100073.81
2018-12-07T02:17:02.202Z,100082.33
2018-12-07T02:19:34.752Z,100072.66
2018-12-07T02:22:07.308Z,100079.41
2018-12-07T02:24:39.854Z,100073.83
2018-12-07T02:27:12.431Z,100072.88
2018-12-07T02:29:44.972Z,100072.34
2018-12-07T02:32:17.582Z,100065.44
2018-12-07T02:34:50.127Z,100064.47
2018-12-07T02:37:22.704Z,100067.28
2018-12-07T02:39:55.245Z,100067.73
2018-12-07T02:42:27.812Z,100059.20
2018-12-07T02:45:00.374Z,100051.48
2018-12-07T02:47:32.942Z,100050.17
2018-12-07T02:50:05.530Z,100049.39
2018-12-07T02:52:38.106Z,100049.39
2018-12-07T02:55:10.666Z,100048.43
2018-12-07T02:57:43.315Z,100038.61
2018-12-07T03:00:15.860Z,100033.87
2018-12-07T03:02:48.435Z,100040.03
2018-12-07T03:05:21.011Z,100040.54
2018-12-07T03:07:53.651Z,100030.48
2018-12-07T03:10:26.253Z,100032.00
2018-12-07T03:12:59.010Z,100043.45
2018-12-07T03:15:31.547Z,100033.09
2018-12-07T03:18:04.266Z,100031.52
2018-12-07T03:20:37.100Z,100031.06
2018-12-07T03:23:10.383Z,100035.40
2018-12-07T03:25:43.059Z,100030.34
2018-12-07T03:28:15.626Z,100029.65
2018-12-07T03:30:48.351Z,100025.15
2018-12-07T03:33:21.004Z,100024.64
2018-12-07T03:35:53.910Z,100026.08
2018-12-07T03:38:26.614Z,100022.66
2018-12-07T03:40:59.171Z,100017.06
2018-12-07T03:43:31.955Z,100018.34
2018-12-07T03:46:04.621Z,100013.91
2018-12-07T03:48:37.259Z,100010.88
2018-12-07T03:51:09.894Z,100009.23
2018-12-07T03:53:42.858Z,100005.51
2018-12-07T03:56:15.895Z,100011.39
2018-12-07T03:58:48.605Z,100014.15
2018-12-07T04:01:21.445Z,100013.55
2018-12-07T04:03:54.470Z,100009.23
2018-12-07T04:06:27.082Z,100013.77
2018-12-07T04:08:59.717Z,100000.61
2018-12-07T04:11:32.267Z,100006.89
2018-12-07T04:14:05.172Z,100007.16
2018-12-07T04:16:38.010Z,100000.38
2018-12-07T04:19:10.672Z,100000.61
2018-12-07T04:21:43.342Z,99999.23
2018-12-07T04:24:16.006Z,99998.03
2018-12-07T04:26:48.563Z,99980.88
2018-12-07T04:29:21.327Z,99989.88
2018-12-07T04:31:53.883Z,99996.14
2018-12-07T04:34:26.460Z,99992.44
2018-12-07T04:36:58.990Z,99984.58
2018-12-07T04:39:31.807Z,99980.30
2018-12-07T04:42:04.561Z,99982.62
2018-12-07T04:44:37.227Z,99985.19
2018-12-07T04:47:09.793Z,99973.84
2018-12-07T04:49:42.478Z,99970.09
2018-12-07T04:52:15.043Z,99970.84
2018-12-07T04:54:47.700Z,99972.80
2018-12-07T04:57:20.245Z,99977.80
2018-12-07T04:59:52.906Z,99965.33
2018-12-07T05:02:25.504Z,99962.90
2018-12-07T05:04:58.069Z,99968.63
2018-12-07T05:07:30.585Z,99974.95
2018-12-07T05:10:03.283Z,99978.61
2018-12-07T05:12:35.853Z,99977.16
2018-12-07T05:15:08.478Z,99972.48
2018-12-07T05:17:41.020Z,99968.17
2018-12-07T05:20:13.597Z,99970.15
2018-12-07T05:22:46.146Z,99964.05
2018-12-07T05:25:18.731Z,99966.97
2018-12-07T05:27:51.291Z,99960.92
2018-12-07T05:30:23.871Z,99956.52
2018-12-07T05:32:56.411Z,99962.75
2018-12-07T05:35:28.986Z,99955.73
2018-12-07T05:38:01.504Z,99948.89
2018-12-07T05:40:34.075Z,99946.64
2018-12-07T05:43:06.655Z,99943.75
2018-12-07T05:45:39.228Z,99938.30
2018-12-07T05:48:11.750Z,99942.20
2018-12-07T05:50:44.302Z,99938.20
2018-12-07T05:53:16.837Z,99944.21
2018-12-07T05:55:49.406Z,99939.63
2018-12-07T05:58:21.934Z,99942.55
2018-12-07T06:00:54.674Z,99942.33
2018-12-07T06:03:27.263Z,99938.53
2018-12-07T06:05:59.911Z,99933.80
2018-12-07T06:08:32.446Z,99934.63
2018-12-07T06:11:05.091Z,99935.00
2018-12-07T06:13:37.625Z,99932.06
2018-12-07T06:16:10.187Z,99928.12
2018-12-07T06:18:42.733Z,99926.60
2018-12-07T06:21:15.311Z,99919.25
2018-12-07T06:23:47.939Z,99933.28
2018-12-07T06:26:20.574Z,99920.16
2018-12-07T06:28:53.125Z,99919.89
2018-12-07T06:31:25.708Z,99913.06
2018-12-07T06:33:58.239Z,99915.67
2018-12-07T06:36:30.889Z,99908.20
2018-12-07T06:39:06.097Z,99908.61
2018-12-07T06:41:38.675Z,99909.89
2018-12-07T06:44:11.218Z,99899.85
2018-12-07T06:46:43.883Z,99905.27
2018-12-07T06:49:16.427Z,99901.78
2018-12-07T06:51:48.996Z,99904.85
2018-12-07T06:54:21.539Z,99899.16
2018-12-07T06:56:54.224Z,99904.02
2018-12-07T06:59:26.765Z,99897.66
2018-12-07T07:01:59.517Z,99891.00
2018-12-07T07:04:32.055Z,99889.48
2018-12-07T07:07:05.370Z,99888.94
2018-12-07T07:09:38.099Z,99876.55
2018-12-07T07:12:10.923Z,99880.09
2018-12-07T07:14:43.472Z,99865.68
2018-12-07T07:17:16.054Z,99860.88
2018-12-07T07:19:48.596Z,99864.09
2018-12-07T07:22:21.167Z,99855.56
2018-12-07T07:24:53.701Z,99860.83
2018-12-07T07:27:26.511Z,99852.80
2018-12-07T07:29:59.056Z,99846.66
2018-12-07T07:32:31.618Z,99847.34
2018-12-07T07:35:04.959Z,99850.88
2018-12-07T07:37:37.542Z,99852.94
2018-12-07T07:40:10.108Z,99850.88
2018-12-07T07:42:42.688Z,99846.61
2018-12-07T07:45:15.234Z,99833.72
2018-12-07T07:47:47.848Z,99839.78
2018-12-07T07:50:20.383Z,99827.85
2018-12-07T07:52:52.955Z,99828.08
2018-12-07T07:55:25.498Z,99814.70
2018-12-07T07:57:58.055Z,99814.47
2018-12-07T08:00:30.608Z,99813.19
2018-12-07T08:03:03.177Z,99813.59
2018-12-07T08:05:35.716Z,99803.91
2018-12-07T08:08:08.288Z,99808.82
2018-12-07T08:10:40.827Z,99803.00
2018-12-07T08:13:13.395Z,99795.27
2018-12-07T08:15:46.004Z,99790.81
2018-12-07T08:18:18.582Z,99793.19
2018-12-07T08:20:51.129Z,99787.22
2018-12-07T08:23:23.699Z,99788.92
2018-12-07T08:25:56.246Z,99790.13
2018-12-07T08:28:28.827Z,99781.69
2018-12-07T08:31:01.368Z,99776.83
2018-12-07T08:33:33.941Z,99779.63
2018-12-07T08:36:06.607Z,99780.17
2018-12-07T08:38:39.165Z,99769.30
2018-12-07T08:41:11.710Z,99766.36
2018-12-07T08:43:44.387Z,99761.23
2018-12-07T08:46:16.935Z,99760.17
2018-12-07T08:48:49.495Z,99761.09
2018-12-07T08:51:22.052Z,99757.14
2018-12-07T08:53:54.654Z,99752.86
2018-12-07T08:56:27.239Z,99754.37
2018-12-07T08:58:59.913Z,99748.53
2018-12-07T09:01:32.475Z,99742.13
2018-12-07T09:04:05.041Z,99738.66
2018-12-07T09:06:37.586Z,99734.13
2018-12-07T09:09:10.274Z,99731.70
2018-12-07T09:11:42.825Z,99722.19
2018-12-07T09:14:15.579Z,99733.36
2018-12-07T09:16:48.136Z,99734.28
2018-12-07T09:19:20.799Z,99729.05
2018-12-07T09:21:53.372Z,99719.60
2018-12-07T09:24:25.948Z,99717.89
2018-12-07T09:26:58.478Z,99719.86
2018-12-07T09:29:31.053Z,99712.59
2018-12-07T09:32:03.601Z,99705.33
2018-12-07T09:34:36.449Z,99701.63
2018-12-07T09:37:08.992Z,99700.35
2018-12-07T09:39:41.560Z,99699.36
2018-12-07T09:42:14.090Z,99687.41
2018-12-07T09:44:46.676Z,99696.04
2018-12-07T09:47:19.345Z,99695.45
2018-12-07T09:49:51.910Z,99687.87
2018-12-07T09:52:24.456Z,99679.53
2018-12-07T09:54:57.051Z,99679.34
2018-12-07T09:57:29.575Z,99674.67
2018-12-07T10:00:02.144Z,99675.83
2018-12-07T10:02:34.689Z,99668.03
2018-12-07T10:05:07.357Z,99658.42
2018-12-07T10:07:39.906Z,99658.42
2018-12-07T10:10:12.517Z,99658.12
2018-12-07T10:12:45.112Z,99651.17
2018-12-07T10:15:17.816Z,99645.06
2018-12-07T10:17:50.346Z,99633.34
2018-12-07T10:20:22.907Z,99634.11
2018-12-07T10:22:55.467Z,99628.33
2018-12-07T10:25:28.054Z,99623.28
2018-12-07T10:28:00.599Z,99617.38
2018-12-07T10:30:33.185Z,99608.88
2018-12-07T10:33:05.710Z,99602.36
2018-12-07T10:35:40.736Z,99593.83
2018-12-07T10:38:13.333Z,99598.70
2018-12-07T10:40:45.930Z,99589.87
2018-12-07T10:43:18.484Z,99581.91
2018-12-07T10:45:51.250Z,99570.50
2018-12-07T10:48:23.798Z,99572.39
2018-12-07T10:50:56.543Z,99571.22
2018-12-07T10:53:29.074Z,99557.50
2018-12-07T10:56:01.642Z,99558.83
2018-12-07T10:58:34.181Z,99551.87
2018-12-07T11:01:12.322Z,99544.69
2018-12-07T11:03:50.343Z,99539.81
2018-12-07T11:06:28.660Z,99534.58
2018-12-07T11:09:04.054Z,99531.19
2018-12-07T11:11:39.952Z,99526.00
2018-12-07T11:14:12.641Z,99517.60
2018-12-07T11:16:51.089Z,99517.33
2018-12-07T11:19:29.379Z,99506.82
2018-12-07T11:22:07.781Z,99511.61
2018-12-07T11:24:45.955Z,99495.52
2018-12-07T11:27:24.187Z,99491.98
2018-12-07T11:30:02.337Z,99482.82
2018-12-07T11:32:36.963Z,99480.16
2018-12-07T11:35:11.540Z,99470.25
2018-12-07T11:37:44.097Z,99464.79
2018-12-07T11:40:16.641Z,99451.45
2018-12-07T11:42:49.204Z,99445.34
2018-12-07T11:45:21.749Z,99437.67
2018-12-07T11:47:54.318Z,99435.63
2018-12-07T11:50:26.834Z,99429.67
2018-12-07T11:52:59.386Z,99421.60
2018-12-07T11:55:31.931Z,99411.48
2018-12-07T11:58:04.509Z,99405.06
2018-12-07T12:00:37.061Z,99394.43
2018-12-07T12:03:09.723Z,99389.78
2018-12-07T12:05:42.261Z,99384.28
2018-12-07T12:08:14.872Z,99379.02
2018-12-07T12:10:47.423Z,99378.48
2018-12-07T12:13:19.994Z,99372.13
2018-12-07T12:15:52.525Z,99366.73
2018-12-07T12:18:25.179Z,99363.34
2018-12-07T12:20:57.709Z,99358.23
2018-12-07T12:23:30.557Z,99346.68
2018-12-07T12:26:03.127Z,99336.57
2018-12-07T12:28:35.697Z,99324.90
2018-12-07T12:31:08.239Z,99332.26
2018-12-07T12:33:40.900Z,99319.12
2018-12-07T12:36:16.934Z,99323.89
2018-12-07T12:38:48.043Z,99320.58
2018-12-07T12:41:20.613Z,99317.11
2018-12-07T12:43:53.177Z,99307.59
2018-12-07T12:46:25.731Z,99308.59
2018-12-07T12:48:58.368Z,99311.05
2018-12-07T12:51:30.898Z,99296.86
2018-12-07T12:54:03.462Z,99288.86
2018-12-07T12:56:36.004Z,99296.18
2018-12-07T12:59:08.564Z,99274.18
2018-12-07T13:01:41.091Z,99282.42
2018-12-07T13:04:13.659Z,99275.05
2018-12-07T13:06:46.186Z,99272.33
2018-12-07T13:09:18.930Z,99264.17
2018-12-07T13:11:51.467Z,99269.36
2018-12-07T13:14:24.027Z,99268.09
2018-12-07T13:16:56.555Z,99263.25
2018-12-07T13:19:29.204Z,99251.26
2018-12-07T13:22:01.745Z,99253.80
2018-12-07T13:24:34.415Z,99249.56
2018-12-07T13:27:06.976Z,99251.02
2018-12-07T13:29:39.627Z,99240.21
2018-12-07T13:32:12.206Z,99244.09
2018-12-07T13:34:44.809Z,99238.31
2018-12-07T13:37:17.362Z,99229.33
2018-12-07T13:39:50.132Z,99221.31
2018-12-07T13:42:22.796Z,99211.33
2018-12-07T13:44:55.440Z,99210.52
2018-12-07T13:47:28.154Z,99194.74
2018-12-07T13:53:11.681Z,99169.22
2018-12-07T13:55:44.364Z,99173.80
2018-12-07T13:58:17.313Z,99171.72
2018-12-07T14:00:50.212Z,99161.06
2018-12-07T14:03:22.924Z,99159.69
2018-12-07T14:05:55.543Z,99145.85
2018-12-07T14:08:28.179Z,99138.23
2018-12-07T14:11:00.938Z,99140.00
2018-12-07T14:13:33.640Z,99144.10
2018-12-07T14:16:06.330Z,99132.90
2018-12-07T14:18:38.944Z,99135.29
2018-12-07T14:21:11.693Z,99131.61
2018-12-07T14:23:44.392Z,99127.68
2018-12-07T14:26:17.013Z,99124.83
2018-12-07T14:28:49.919Z,99112.17
2018-12-07T14:31:22.672Z,99113.28
2018-12-07T14:33:55.331Z,99109.42
2018-12-07T14:36:27.990Z,99103.92
2018-12-07T14:39:00.750Z,99108.42
2018-12-07T14:41:33.576Z,99108.95
2018-12-07T14:44:06.232Z,99099.89
2018-12-07T14:46:38.843Z,99103.82
2018-12-07T14:49:11.494Z,99096.76
2018-12-07T14:51:44.548Z,99083.39
2018-12-07T14:54:17.223Z,99084.03
2018-12-07T14:56:49.850Z,99075.68
2018-12-07T14:59:22.516Z,99065.70
2018-12-07T15:01:55.306Z,99060.28
2018-12-07T15:04:28.050Z,99060.56
2018-12-07T15:07:00.895Z,99054.14
2018-12-07T15:09:33.641Z,99053.22
2018-12-07T15:12:06.440Z,99054.05
2018-12-07T15:14:39.305Z,99041.20
2018-12-07T15:17:12.091Z,99050.02
2018-12-07T15:19:44.761Z,99040.85
2018-12-07T15:22:17.760Z,99035.53
2018-12-07T15:24:50.657Z,99019.84
2018-12-07T15:27:23.575Z,99018.64
2018-12-07T15:29:56.304Z,99013.50
2018-12-07T15:32:29.152Z,99012.78
2018-12-07T15:35:01.746Z,99011.50
2018-12-07T15:37:34.581Z,99000.77
2018-12-07T15:40:08.094Z,98988.30
2018-12-07T15:42:41.027Z,98985.83
2018-12-07T15:45:13.713Z,98983.98
2018-12-07T15:47:46.496Z,98969.33
2018-12-07T15:50:25.080Z,98963.91
2018-12-07T15:52:53.723Z,98962.16
2018-12-07T15:55:26.365Z,98961.34
2018-12-07T15:57:59.127Z,98949.53
2018-12-07T16:00:31.730Z,98947.61
2018-12-07T16:03:04.372Z,98944.84
2018-12-07T16:05:37.042Z,98951.08
2018-12-07T16:08:09.915Z,98947.05
2018-12-07T16:10:49.000Z,98939.99
2018-12-07T16:13:17.412Z,98933.03
2018-12-07T16:15:50.091Z,98926.05
2018-12-07T16:18:22.731Z,98917.64
2018-12-07T16:20:55.285Z,98916.99
2018-12-07T16:23:27.920Z,98910.83
2018-12-07T16:26:00.725Z,98916.59
2018-12-07T16:28:33.433Z,98909.53
2018-12-07T16:31:06.243Z,98901.66
2018-12-07T16:33:38.954Z,98899.02
2018-12-07T16:36:11.491Z,98896.55
2018-12-07T16:38:44.195Z,98890.13
2018-12-07T16:41:16.839Z,98889.65
2018-12-07T16:43:49.538Z,98881.59
2018-12-07T16:46:22.304Z,98880.42
2018-12-07T16:48:55.280Z,98873.08
2018-12-07T16:51:28.147Z,98866.12
2018-12-07T16:54:00.807Z,98862.91
2018-12-07T16:56:33.424Z,98857.86
2018-12-07T16:59:06.628Z,98851.64
2018-12-07T17:01:39.275Z,98844.22
2018-12-07T17:04:12.090Z,98840.27
2018-12-07T17:06:44.799Z,98830.55
2018-12-07T17:09:17.661Z,98828.64
2018-12-07T17:11:50.633Z,98824.80
2018-12-07T17:14:23.452Z,98821.41
2018-12-07T17:16:56.117Z,98810.41
2018-12-07T17:19:28.919Z,98797.59
2018-12-07T17:22:01.678Z,98797.95
2018-12-07T17:24:34.539Z,98795.14
2018-12-07T17:27:07.215Z,98789.80
2018-12-07T17:29:39.868Z,98786.26
2018-12-07T17:32:12.561Z,98772.13
2018-12-07T17:34:45.223Z,98768.94
2018-12-07T17:37:18.396Z,98769.10
2018-12-07T17:39:51.798Z,98762.50
2018-12-07T17:42:29.557Z,98760.06
2018-12-07T17:44:59.409Z,98753.00
2018-12-07T17:47:32.141Z,98744.73
2018-12-07T17:50:06.522Z,98739.35
2018-12-07T17:52:39.566Z,98730.09
2018-12-07T17:55:12.507Z,98722.89
2018-12-07T17:57:45.348Z,98719.04
2018-12-07T18:00:18.361Z,98714.30
2018-12-07T18:02:51.022Z,98720.53
2018-12-07T18:05:23.846Z,98719.39
2018-12-07T18:07:56.727Z,98713.45
2018-12-07T18:10:29.801Z,98705.58
2018-12-07T18:13:02.602Z,98700.16
2018-12-07T18:15:35.288Z,98692.20
2018-12-07T18:18:08.104Z,98697.17
2018-12-07T18:20:41.152Z,98693.42
2018-12-07T18:23:13.980Z,98676.77
2018-12-07T18:25:46.817Z,98679.12
2018-12-07T18:28:19.443Z,98670.78
2018-12-07T18:30:52.326Z,98662.11
2018-12-07T18:33:25.252Z,98659.80
2018-12-07T18:35:58.248Z,98661.81
2018-12-07T18:38:30.918Z,98661.88
2018-12-07T18:41:03.583Z,98660.45
2018-12-07T18:43:36.479Z,98655.86
2018-12-07T18:46:09.407Z,98646.85
2018-12-07T18:48:43.245Z,98640.69
2018-12-07T18:51:15.895Z,98637.86
2018-12-07T18:53:48.432Z,98638.87
2018-12-07T18:56:21.442Z,98632.59
2018-12-07T18:58:54.160Z,98628.47
2018-12-07T19:01:26.873Z,98631.66
2018-12-07T19:03:59.530Z,98629.15
2018-12-07T19:06:32.488Z,98627.16
2018-12-07T19:09:07.168Z,98622.66
2018-12-07T19:11:39.756Z,98621.11
2018-12-07T19:14:12.437Z,98621.89
2018-12-07T19:16:45.012Z,98613.25
2018-12-07T19:19:17.561Z,98613.79
2018-12-07T19:21:50.276Z,98606.77
2018-12-07T19:24:22.837Z,98599.98
2018-12-07T19:26:55.709Z,98601.92
2018-12-07T19:29:28.378Z,98604.67
2018-12-07T19:32:01.039Z,98605.30
2018-12-07T19:34:33.638Z,98597.56
2018-12-07T19:37:06.518Z,98593.30
2018-12-07T19:39:39.363Z,98586.38
2018-12-07T19:42:12.359Z,98584.55
2018-12-07T19:44:45.197Z,98584.03
2018-12-07T19:47:18.065Z,98573.13
2018-12-07T19:49:50.742Z,98572.02
2018-12-07T19:52:23.687Z,98566.06
2018-12-07T19:54:56.605Z,98564.52
2018-12-07T19:57:29.553Z,98560.93
2018-12-07T20:00:02.454Z,98551.78
2018-12-07T20:02:35.371Z,98554.69
2018-12-07T20:05:08.155Z,98546.20
2018-12-07T20:07:40.910Z,98555.64
2018-12-07T20:10:13.450Z,98552.28
2018-12-07T20:12:46.229Z,98538.63
2018-12-07T20:15:19.624Z,98542.34
2018-12-07T20:17:52.381Z,98542.69
2018-12-07T20:20:25.172Z,98551.91
2018-12-07T20:22:57.929Z,98551.91
2018-12-07T20:25:30.891Z,98539.31
2018-12-07T20:28:03.601Z,98518.65
2018-12-07T20:30:36.302Z,98534.59
2018-12-07T20:33:08.945Z,98536.93
2018-12-07T20:35:41.774Z,98527.16
2018-12-07T20:38:14.599Z,98535.13
2018-12-07T20:40:47.252Z,98536.75
2018-12-07T20:43:19.881Z,98531.83
2018-12-07T20:45:52.767Z,98550.77
2018-12-07T20:48:25.828Z,98571.64
2018-12-07T20:50:58.819Z,98622.69
2018-12-07T20:53:31.983Z,98614.42
2018-12-07T20:56:04.650Z,98636.28
2018-12-07T20:58:37.589Z,98643.21
2018-12-07T21:01:10.605Z,98662.38
2018-12-07T21:13:45.238Z,98691.23
2018-12-07T21:17:00.632Z,98695.47
2018-12-07T21:19:34.645Z,98709.50
2018-12-07T21:22:07.684Z,98713.08
2018-12-07T21:24:40.516Z,98712.77
2018-12-07T21:27:13.391Z,98722.91
2018-12-07T21:32:56.735Z,98732.63
2018-12-07T21:38:50.424Z,98738.16
2018-12-07T21:41:23.025Z,98760.51
2018-12-07T21:43:55.765Z,98762.01
2018-12-07T21:46:28.585Z,98781.41
2018-12-07T21:49:01.579Z,98788.78
2018-12-07T21:51:45.487Z,98792.66
2018-12-07T21:54:18.461Z,98792.20
2018-12-07T21:56:51.468Z,98822.23
2018-12-07T21:59:24.245Z,98835.99
2018-12-07T22:01:56.911Z,98841.61
2018-12-07T22:04:29.803Z,98836.30
2018-12-07T22:07:02.424Z,98858.56
2018-12-07T22:09:35.282Z,98871.38
2018-12-07T22:12:07.895Z,98866.63
2018-12-07T22:14:40.505Z,98875.48
2018-12-07T22:17:13.328Z,98883.38
2018-12-07T22:19:45.977Z,98901.95
2018-12-07T22:22:18.673Z,98895.05
2018-12-07T22:24:51.596Z,98897.70
2018-12-07T22:27:24.275Z,98897.04
2018-12-07T22:29:57.079Z,98904.93
2018-12-07T22:32:30.055Z,98903.42
2018-12-07T22:35:02.748Z,98922.56
2018-12-07T22:37:35.614Z,98924.45
2018-12-07T22:40:08.559Z,98928.20
2018-12-07T22:42:41.241Z,98938.08
2018-12-07T22:45:13.965Z,98942.28
2018-12-07T22:47:46.543Z,98948.52
2018-12-07T22:50:19.151Z,98947.14
2018-12-07T22:52:51.704Z,98957.08
2018-12-07T22:55:24.283Z,98955.16
2018-12-07T22:57:56.810Z,98965.69
2018-12-07T23:00:29.663Z,98976.79
2018-12-07T23:03:02.216Z,98993.13
2018-12-07T23:05:35.120Z,98995.02
2018-12-07T23:08:07.665Z,99000.08
2018-12-07T23:10:40.527Z,98998.59
2018-12-07T23:13:13.106Z,99009.75
2018-12-07T23:15:45.741Z,99012.55
2018-12-07T23:18:18.292Z,99013.58
2018-12-07T23:20:50.936Z,99016.00
2018-12-07T23:23:23.477Z,99016.20
2018-12-07T23:25:56.041Z,99013.78
2018-12-07T23:28:28.596Z,99025.95
2018-12-07T23:31:01.483Z,99029.12
2018-12-07T23:33:34.018Z,99039.98
2018-12-07T23:36:06.587Z,99039.48
2018-12-07T23:38:39.137Z,99040.03
2018-12-07T23:41:11.712Z,99046.84
2018-12-07T23:43:44.305Z,99049.22
2018-12-07T23:46:16.939Z,99053.22
2018-12-07T23:48:49.466Z,99046.10
2018-12-07T23:51:22.120Z,99042.73
2018-12-07T23:53:54.660Z,99048.84
2018-12-07T23:56:27.245Z,99047.73
2018-12-07T23:58:59.789Z,99043.74
