createdAt,value
2023-05-05T00:00:11.343Z,4.97
2023-05-05T00:02:38.158Z,5.90
2023-05-05T00:05:05.881Z,5.22
2023-05-05T00:07:32.610Z,5.65
2023-05-05T00:10:02.965Z,6.07
2023-05-05T00:12:29.689Z,5.15
2023-05-05T00:14:58.023Z,4.75
2023-05-05T00:17:24.957Z,5.97
2023-05-05T00:19:54.278Z,5.57
2023-05-05T00:22:20.895Z,5.63
2023-05-05T00:24:47.588Z,5.57
2023-05-05T00:27:14.267Z,5.40
2023-05-05T00:29:40.894Z,7.00
2023-05-05T00:32:12.111Z,5.93
2023-05-05T00:34:38.947Z,6.20
2023-05-05T00:37:06.016Z,5.78
2023-05-05T00:39:33.858Z,5.72
2023-05-05T00:42:02.769Z,5.82
2023-05-05T00:44:39.529Z,5.65
2023-05-05T00:47:06.649Z,5.80
2023-05-05T00:49:35.585Z,5.78
2023-05-05T00:52:06.396Z,5.18
2023-05-05T00:54:35.452Z,6.15
2023-05-05T00:57:04.741Z,6.90
2023-05-05T00:59:36.088Z,6.20
2023-05-05T01:02:05.788Z,5.65
2023-05-05T01:04:36.634Z,5.60
2023-05-05T01:07:13.465Z,6.53
2023-05-05T01:09:53.560Z,5.53
2023-05-05T01:12:37.162Z,5.72
2023-05-05T01:15:18.444Z,6.35
2023-05-05T01:17:54.885Z,5.85
2023-05-05T01:20:41.013Z,6.22
2023-05-05T01:23:22.535Z,7.03
2023-05-05T01:26:25.084Z,6.72
2023-05-05T01:29:32.669Z,6.82
2023-05-05T01:32:20.839Z,6.60
2023-05-05T01:34:56.462Z,5.72
2023-05-05T01:37:36.750Z,6.70
2023-05-05T01:40:12.280Z,5.45
2023-05-05T01:42:43.567Z,6.50
2023-05-05T01:45:20.498Z,6.20
2023-05-05T01:47:56.541Z,6.53
2023-05-05T01:50:33.491Z,6.10
2023-05-05T01:53:07.886Z,5.65
2023-05-05T01:55:52.342Z,6.40
2023-05-05T01:59:04.028Z,6.28
2023-05-05T02:01:37.538Z,6.97
2023-05-05T02:04:22.962Z,6.53
2023-05-05T02:06:59.712Z,6.28
2023-05-05T02:09:33.471Z,6.25
2023-05-05T02:12:17.507Z,6.18
2023-05-05T02:14:46.528Z,6.13
2023-05-05T02:17:31.873Z,6.35
2023-05-05T02:20:10.903Z,5.82
2023-05-05T02:22:38.063Z,6.35
2023-05-05T02:25:26.682Z,6.57
2023-05-05T02:28:01.084Z,7.50
2023-05-05T02:30:39.976Z,5.97
2023-05-05T02:33:16.904Z,6.50
2023-05-05T02:35:54.287Z,6.43
2023-05-05T02:38:53.677Z,7.20
2023-05-05T02:41:59.692Z,6.72
2023-05-05T02:44:47.120Z,7.88
2023-05-05T02:47:26.660Z,7.72
2023-05-05T02:50:16.601Z,7.07
2023-05-05T02:53:17.004Z,6.10
2023-05-05T02:56:05.542Z,6.80
2023-05-05T02:59:13.839Z,6.63
2023-05-05T03:02:10.229Z,7.50
2023-05-05T03:05:04.884Z,7.03
2023-05-05T03:07:56.204Z,7.53
2023-05-05T03:10:44.199Z,6.93
2023-05-05T03:13:27.314Z,6.57
2023-05-05T03:16:23.679Z,7.47
2023-05-05T03:19:26.735Z,6.85
2023-05-05T03:22:10.051Z,6.55
2023-05-05T03:24:57.136Z,6.60
2023-05-05T03:27:35.760Z,8.05
2023-05-05T03:30:09.597Z,6.60
2023-05-05T03:32:48.724Z,7.50
2023-05-05T03:35:22.426Z,6.82
2023-05-05T03:37:49.575Z,6.60
2023-05-05T03:40:44.811Z,7.32
2023-05-05T03:43:13.186Z,7.53
2023-05-05T03:45:40.122Z,6.95
2023-05-05T03:48:07.036Z,6.55
2023-05-05T03:50:33.763Z,6.85
2023-05-05T03:53:00.479Z,6.57
2023-05-05T03:55:27.319Z,7.55
2023-05-05T03:57:53.858Z,7.07
2023-05-05T04:00:22.003Z,5.95
2023-05-05T04:02:48.641Z,6.90
2023-05-05T04:05:18.067Z,6.75
2023-05-05T04:07:44.713Z,7.18
2023-05-05T04:10:11.270Z,6.47
2023-05-05T04:12:38.144Z,6.45
2023-05-05T04:15:05.974Z,5.80
2023-05-05T04:17:34.058Z,7.97
2023-05-05T04:20:01.285Z,6.72
2023-05-05T04:22:29.329Z,6.53
2023-05-05T04:24:56.188Z,6.20
2023-05-05T04:27:22.757Z,5.75
2023-05-05T04:29:49.229Z,6.35
2023-05-05T04:32:15.716Z,6.30
2023-05-05T04:34:44.607Z,6.07
2023-05-05T04:37:11.060Z,5.95
2023-05-05T04:39:37.503Z,5.85
2023-05-05T04:42:04.104Z,5.88
2023-05-05T04:44:30.872Z,5.85
2023-05-05T04:47:01.156Z,6.13
2023-05-05T04:49:29.373Z,5.80
2023-05-05T04:51:57.742Z,6.82
2023-05-05T04:54:24.211Z,6.43
2023-05-05T04:56:50.828Z,5.97
2023-05-05T04:59:17.553Z,5.60
2023-05-05T05:01:44.694Z,5.40
2023-05-05T05:04:11.373Z,6.60
2023-05-05T05:06:38.851Z,6.35
2023-05-05T05:09:06.660Z,5.72
2023-05-05T05:11:33.143Z,5.57
2023-05-05T05:14:00.068Z,5.00
2023-05-05T05:16:26.684Z,6.63
2023-05-05T05:18:53.190Z,5.32
2023-05-05T05:21:20.015Z,7.22
2023-05-05T05:23:46.474Z,6.38
2023-05-05T05:26:14.451Z,5.38
2023-05-05T05:28:40.844Z,5.88
2023-05-05T05:31:07.337Z,5.90
2023-05-05T05:33:33.745Z,6.07
2023-05-05T05:36:00.230Z,5.28
2023-05-05T05:38:27.355Z,4.65
2023-05-05T05:40:57.128Z,4.97
2023-05-05T05:43:25.759Z,5.45
2023-05-05T05:45:52.274Z,5.85
2023-05-05T05:48:19.888Z,5.95
2023-05-05T05:50:46.336Z,5.05
2023-05-05T05:53:12.723Z,5.70
2023-05-05T05:55:39.910Z,5.22
2023-05-05T05:58:06.778Z,5.22
2023-05-05T06:00:34.512Z,6.00
2023-05-05T06:03:06.241Z,5.63
2023-05-05T06:05:36.018Z,5.45
2023-05-05T06:08:02.538Z,5.03
2023-05-05T06:10:30.618Z,4.88
2023-05-05T06:13:02.144Z,4.80
2023-05-05T06:15:29.983Z,4.55
2023-05-05T06:17:58.129Z,5.07
2023-05-05T06:20:24.668Z,5.07
2023-05-05T06:22:51.063Z,4.60
2023-05-05T06:25:17.629Z,5.32
2023-05-05T06:27:44.771Z,5.38
2023-05-05T06:30:11.976Z,4.55
2023-05-05T06:32:38.477Z,4.53
2023-05-05T06:35:07.654Z,5.00
2023-05-05T06:37:34.058Z,4.82
2023-05-05T06:40:00.510Z,4.68
2023-05-05T06:42:26.928Z,5.20
2023-05-05T06:44:53.529Z,5.43
2023-05-05T06:47:20.369Z,4.45
2023-05-05T06:49:46.831Z,4.15
2023-05-05T06:52:14.569Z,4.68
2023-05-05T06:54:40.982Z,4.22
2023-05-05T06:57:07.352Z,4.95
2023-05-05T06:59:33.796Z,4.88
2023-05-05T07:02:00.335Z,4.43
2023-05-05T07:04:26.749Z,4.32
2023-05-05T07:06:53.417Z,4.63
2023-05-05T07:09:21.344Z,4.95
2023-05-05T07:11:47.723Z,4.38
2023-05-05T07:14:14.123Z,4.97
2023-05-05T07:16:40.650Z,4.10
2023-05-05T07:19:07.100Z,4.07
2023-05-05T07:21:34.150Z,3.80
2023-05-05T07:24:00.844Z,4.07
2023-05-05T07:26:28.661Z,3.63
2023-05-05T07:28:55.104Z,3.95
2023-05-05T07:31:21.566Z,4.30
2023-05-05T07:33:48.020Z,4.25
2023-05-05T07:36:14.462Z,4.30
2023-05-05T07:38:40.838Z,4.03
2023-05-05T07:41:07.246Z,3.97
2023-05-05T07:43:35.013Z,3.95
2023-05-05T07:46:01.508Z,4.15
2023-05-05T07:48:27.975Z,3.83
2023-05-05T07:50:54.394Z,4.15
2023-05-05T07:53:20.789Z,4.45
2023-05-05T07:55:47.308Z,5.22
2023-05-05T07:58:13.714Z,4.18
2023-05-05T08:00:41.530Z,4.38
2023-05-05T08:03:10.707Z,3.95
2023-05-05T08:05:38.486Z,4.40
2023-05-05T08:08:05.295Z,3.33
2023-05-05T08:10:31.728Z,3.30
2023-05-05T08:12:58.176Z,2.97
2023-05-05T08:15:24.625Z,3.67
2023-05-05T08:17:53.234Z,3.53
2023-05-05T08:20:20.769Z,3.63
2023-05-05T08:22:47.785Z,3.42
2023-05-05T08:25:14.636Z,4.03
2023-05-05T08:27:42.160Z,4.07
2023-05-05T08:30:10.061Z,3.97
2023-05-05T08:32:36.493Z,4.07
2023-05-05T08:35:05.593Z,3.88
2023-05-05T08:37:32.230Z,3.90
2023-05-05T08:39:58.771Z,3.97
2023-05-05T08:42:36.321Z,4.38
2023-05-05T08:45:05.735Z,3.85
2023-05-05T08:47:32.638Z,4.03
2023-05-05T08:49:59.949Z,4.45
2023-05-05T08:52:33.274Z,4.45
2023-05-05T08:55:05.713Z,3.83
2023-05-05T08:57:39.255Z,3.97
2023-05-05T09:00:10.667Z,4.28
2023-05-05T09:02:37.709Z,3.10
2023-05-05T09:05:06.827Z,3.83
2023-05-05T09:07:34.980Z,3.92
2023-05-05T09:10:04.249Z,4.25
2023-05-05T09:12:31.376Z,3.88
2023-05-05T09:14:59.317Z,3.90
2023-05-05T09:17:26.588Z,3.65
2023-05-05T09:20:01.207Z,3.97
2023-05-05T09:22:39.624Z,3.50
2023-05-05T09:25:07.689Z,3.65
2023-05-05T09:27:37.893Z,3.30
2023-05-05T09:30:05.454Z,4.13
2023-05-05T09:32:43.315Z,3.90
2023-05-05T09:35:09.955Z,3.53
2023-05-05T09:37:37.790Z,3.25
2023-05-05T09:40:05.476Z,3.03
2023-05-05T09:42:31.937Z,2.58
2023-05-05T09:44:59.913Z,3.22
2023-05-05T09:47:34.950Z,3.08
2023-05-05T09:50:01.953Z,2.63
2023-05-05T09:52:28.604Z,2.97
2023-05-05T09:54:57.078Z,2.88
2023-05-05T09:57:28.443Z,2.85
2023-05-05T09:59:55.910Z,2.92
2023-05-05T10:02:30.775Z,2.42
2023-05-05T10:05:09.377Z,2.42
2023-05-05T10:07:36.678Z,2.42
2023-05-05T10:10:06.657Z,2.25
2023-05-05T10:12:35.252Z,2.25
2023-05-05T10:15:02.613Z,2.45
2023-05-05T10:17:31.547Z,2.63
2023-05-05T10:20:00.339Z,2.50
2023-05-05T10:22:29.002Z,2.33
2023-05-05T10:25:01.573Z,2.72
2023-05-05T10:27:38.827Z,2.15
2023-05-05T10:30:07.035Z,2.35
2023-05-05T10:32:53.883Z,2.15
2023-05-05T10:35:25.006Z,2.25
2023-05-05T10:41:14.638Z,2.30
2023-05-05T10:51:08.713Z,2.55
2023-05-05T10:53:44.472Z,2.08
2023-05-05T10:56:17.105Z,2.53
2023-05-05T10:58:59.212Z,2.65
2023-05-05T11:01:31.963Z,1.85
2023-05-05T11:04:16.565Z,2.13
2023-05-05T11:07:16.496Z,2.05
2023-05-05T11:09:55.329Z,2.58
2023-05-05T11:12:24.140Z,2.33
2023-05-05T11:15:28.377Z,2.20
2023-05-05T11:17:57.075Z,2.42
2023-05-05T11:20:56.866Z,2.20
2023-05-05T11:23:26.084Z,2.65
2023-05-05T11:25:53.416Z,2.30
2023-05-05T11:28:21.257Z,2.65
2023-05-05T11:31:18.781Z,2.60
2023-05-05T11:33:47.034Z,2.47
2023-05-05T11:36:15.378Z,2.53
2023-05-05T11:38:52.616Z,2.50
2023-05-05T11:41:30.543Z,2.25
2023-05-05T11:44:09.247Z,2.35
2023-05-05T11:46:35.986Z,2.25
2023-05-05T11:49:03.978Z,2.35
2023-05-05T11:51:31.606Z,2.22
2023-05-05T11:53:59.277Z,2.20
2023-05-05T11:56:25.986Z,2.60
2023-05-05T11:59:07.553Z,2.65
2023-05-05T12:01:34.703Z,2.60
2023-05-05T12:04:05.060Z,2.75
2023-05-05T12:06:32.601Z,2.72
2023-05-05T12:08:59.645Z,3.63
2023-05-05T12:11:26.378Z,2.33
2023-05-05T12:14:07.683Z,2.40
2023-05-05T12:16:37.037Z,2.60
2023-05-05T12:19:06.170Z,2.58
2023-05-05T12:21:32.973Z,2.88
2023-05-05T12:24:00.009Z,2.20
2023-05-05T12:26:27.438Z,3.10
2023-05-05T12:29:02.780Z,3.47
2023-05-05T12:31:36.654Z,2.78
2023-05-05T12:34:06.220Z,2.85
2023-05-05T12:36:33.381Z,2.63
2023-05-05T12:39:00.274Z,2.70
2023-05-05T12:41:27.641Z,2.70
2023-05-05T12:43:54.896Z,2.20
2023-05-05T12:46:23.043Z,2.83
2023-05-05T12:49:06.125Z,2.75
2023-05-05T12:51:37.016Z,2.72
2023-05-05T12:54:05.405Z,3.13
2023-05-05T12:56:34.128Z,2.38
2023-05-05T12:59:04.850Z,2.55
2023-05-05T13:01:32.230Z,3.38
2023-05-05T13:04:12.060Z,3.08
2023-05-05T13:06:41.279Z,2.65
2023-05-05T13:09:23.135Z,3.55
2023-05-05T13:11:49.963Z,2.85
2023-05-05T13:14:37.295Z,2.70
2023-05-05T13:17:16.067Z,2.40
2023-05-05T13:20:00.569Z,3.15
2023-05-05T13:26:13.217Z,2.80
2023-05-05T13:32:04.969Z,2.42
2023-05-05T13:34:55.616Z,2.72
2023-05-05T13:44:02.647Z,2.50
2023-05-05T13:46:31.689Z,2.60
2023-05-05T13:48:58.485Z,2.95
2023-05-05T13:51:27.614Z,2.15
2023-05-05T13:57:38.315Z,2.65
2023-05-05T14:00:32.198Z,2.60
2023-05-05T14:03:20.753Z,2.80
2023-05-05T14:08:54.934Z,2.25
2023-05-05T14:14:19.409Z,2.42
2023-05-05T14:31:19.661Z,2.72
2023-05-05T14:33:48.518Z,2.35
2023-05-05T14:36:32.919Z,3.00
2023-05-05T14:39:03.166Z,2.63
2023-05-05T14:41:29.987Z,2.35
2023-05-05T14:44:00.874Z,1.95
2023-05-05T14:46:39.692Z,2.30
2023-05-05T14:49:11.964Z,2.70
2023-05-05T14:51:41.864Z,2.00
2023-05-05T14:54:27.483Z,2.55
2023-05-05T15:01:11.103Z,2.47
2023-05-05T15:03:52.880Z,2.25
2023-05-05T15:06:33.237Z,2.47
2023-05-05T15:09:06.481Z,2.80
2023-05-05T15:11:36.800Z,2.03
2023-05-05T15:14:28.261Z,2.83
2023-05-05T15:17:14.425Z,2.22
2023-05-05T15:19:58.188Z,2.15
2023-05-05T15:22:25.437Z,2.90
2023-05-05T15:25:04.474Z,2.28
2023-05-05T15:27:37.991Z,3.10
2023-05-05T15:30:07.893Z,2.33
2023-05-05T15:32:38.740Z,2.70
2023-05-05T15:35:08.515Z,2.75
2023-05-05T15:41:24.207Z,2.75
2023-05-05T15:48:09.490Z,2.65
2023-05-05T15:51:10.203Z,2.33
2023-05-05T15:54:29.369Z,2.97
2023-05-05T15:57:09.678Z,2.53
2023-05-05T15:59:50.380Z,2.83
2023-05-05T16:02:25.504Z,2.58
2023-05-05T16:04:54.934Z,2.95
2023-05-05T16:07:26.054Z,2.97
2023-05-05T16:09:57.962Z,2.83
2023-05-05T16:12:24.661Z,2.83
2023-05-05T16:14:56.666Z,2.95
2023-05-05T16:17:32.814Z,2.80
2023-05-05T16:20:07.385Z,2.75
2023-05-05T16:22:35.761Z,3.83
2023-05-05T16:25:05.701Z,3.17
2023-05-05T16:27:32.668Z,2.83
2023-05-05T16:30:01.632Z,2.95
2023-05-05T16:32:40.960Z,3.03
2023-05-05T16:35:08.234Z,3.00
2023-05-05T16:37:38.283Z,3.00
2023-05-05T16:40:06.447Z,3.00
2023-05-05T16:42:33.162Z,3.20
2023-05-05T16:45:03.816Z,3.47
2023-05-05T16:47:30.791Z,4.00
2023-05-05T16:50:02.041Z,2.33
2023-05-05T16:52:33.787Z,3.60
2023-05-05T16:55:11.121Z,2.95
2023-05-05T16:57:44.214Z,2.63
2023-05-05T17:00:22.487Z,2.88
2023-05-05T17:02:57.301Z,2.85
2023-05-05T17:05:27.190Z,2.80
2023-05-05T17:08:02.343Z,3.38
2023-05-05T17:10:39.388Z,3.28
2023-05-05T17:13:05.890Z,2.95
2023-05-05T17:15:32.283Z,2.80
2023-05-05T17:17:58.740Z,3.40
2023-05-05T17:20:25.254Z,3.22
2023-05-05T17:22:51.664Z,3.78
2023-05-05T17:25:18.324Z,3.00
2023-05-05T17:27:45.992Z,2.85
2023-05-05T17:30:13.329Z,3.45
2023-05-05T17:32:39.825Z,4.28
2023-05-05T17:35:06.884Z,3.70
2023-05-05T17:37:33.352Z,3.75
2023-05-05T17:39:59.766Z,2.83
2023-05-05T17:42:26.125Z,3.35
2023-05-05T17:44:53.995Z,3.28
2023-05-05T17:47:20.453Z,3.28
2023-05-05T17:49:46.868Z,3.47
2023-05-05T17:52:13.301Z,3.80
2023-05-05T17:54:39.716Z,3.13
2023-05-05T17:57:06.101Z,4.10
2023-05-05T17:59:32.604Z,5.82
2023-05-05T18:02:00.285Z,3.08
2023-05-05T18:04:26.776Z,3.97
2023-05-05T18:06:54.068Z,3.88
2023-05-05T18:09:20.554Z,3.30
2023-05-05T18:11:46.946Z,3.97
2023-05-05T18:14:13.381Z,3.47
2023-05-05T18:16:39.786Z,4.25
2023-05-05T18:19:07.487Z,4.28
2023-05-05T18:21:33.993Z,4.22
2023-05-05T18:24:11.604Z,4.00
2023-05-05T18:26:47.639Z,3.70
2023-05-05T18:29:14.114Z,3.45
2023-05-05T18:31:40.581Z,5.13
2023-05-05T18:34:08.289Z,3.55
2023-05-05T18:36:34.742Z,3.42
2023-05-05T18:39:01.185Z,4.68
2023-05-05T18:41:27.606Z,4.00
2023-05-05T18:43:54.171Z,3.90
2023-05-05T18:46:20.700Z,4.18
2023-05-05T18:48:47.114Z,4.22
2023-05-05T18:51:14.935Z,4.32
2023-05-05T18:53:41.373Z,4.60
2023-05-05T18:56:07.914Z,4.72
2023-05-05T18:58:34.380Z,4.65
2023-05-05T19:01:00.824Z,5.45
2023-05-05T19:03:27.243Z,5.10
2023-05-05T19:05:53.711Z,5.57
2023-05-05T19:08:21.538Z,4.78
2023-05-05T19:10:48.007Z,5.28
2023-05-05T19:13:14.515Z,4.78
2023-05-05T19:15:41.006Z,4.95
2023-05-05T19:18:07.510Z,5.57
2023-05-05T19:20:33.947Z,5.38
2023-05-05T19:23:00.441Z,6.18
2023-05-05T19:25:28.329Z,6.05
2023-05-05T19:27:54.734Z,6.10
2023-05-05T19:30:21.623Z,6.22
2023-05-05T19:32:48.247Z,7.15
2023-05-05T19:35:14.855Z,6.32
2023-05-05T19:37:41.357Z,6.07
2023-05-05T19:40:08.996Z,6.47
2023-05-05T19:42:36.864Z,10.70
2023-05-05T19:45:03.766Z,11.48
2023-05-05T19:47:30.436Z,17.60
2023-05-05T19:49:57.028Z,23.67
2023-05-05T19:52:23.557Z,9.00
2023-05-05T19:54:50.281Z,10.02
2023-05-05T19:57:18.062Z,11.43
2023-05-05T19:59:45.891Z,9.10
2023-05-05T20:02:12.348Z,7.53
2023-05-05T20:04:41.913Z,7.78
2023-05-05T20:07:08.583Z,8.27
2023-05-05T20:09:35.051Z,9.25
2023-05-05T20:12:01.451Z,10.32
2023-05-05T20:14:27.885Z,10.35
2023-05-05T20:16:55.685Z,10.20
2023-05-05T20:19:22.179Z,9.38
2023-05-05T20:21:48.631Z,9.23
2023-05-05T20:24:15.050Z,9.10
2023-05-05T20:26:41.446Z,8.18
2023-05-05T20:29:07.907Z,9.30
2023-05-05T20:31:34.421Z,8.57
2023-05-05T20:34:02.285Z,9.13
2023-05-05T20:36:28.800Z,9.05
2023-05-05T20:38:55.278Z,8.80
2023-05-05T20:41:21.722Z,9.10
2023-05-05T20:43:48.188Z,9.10
2023-05-05T20:46:14.637Z,8.65
2023-05-05T20:48:42.975Z,8.07
2023-05-05T20:51:11.009Z,8.48
2023-05-05T20:53:37.478Z,8.88
2023-05-05T20:56:05.702Z,8.65
2023-05-05T20:58:32.820Z,8.60
2023-05-05T21:00:59.642Z,8.70
2023-05-05T21:03:26.125Z,8.18
2023-05-05T21:05:58.077Z,8.35
2023-05-05T21:08:32.149Z,9.30
2023-05-05T21:11:14.556Z,9.07
2023-05-05T21:13:49.376Z,8.45
2023-05-05T21:16:18.239Z,8.10
2023-05-05T21:18:44.793Z,8.70
2023-05-05T21:21:11.328Z,8.32
2023-05-05T21:23:41.933Z,8.77
2023-05-05T21:26:08.363Z,8.77
2023-05-05T21:28:37.519Z,9.07
2023-05-05T21:31:21.266Z,9.32
2023-05-05T21:33:48.584Z,9.43
2023-05-05T21:36:15.054Z,8.40
2023-05-05T21:38:43.049Z,12.43
2023-05-05T21:41:09.560Z,12.02
2023-05-05T21:43:36.075Z,9.13
2023-05-05T21:46:04.602Z,10.88
2023-05-05T21:48:31.532Z,10.88
2023-05-05T21:50:58.029Z,12.80
2023-05-05T21:53:24.588Z,11.52
2023-05-05T21:55:54.364Z,10.95
2023-05-05T21:58:20.829Z,10.93
2023-05-05T22:00:48.785Z,12.30
2023-05-05T22:03:15.256Z,11.95
2023-05-05T22:05:41.754Z,11.82
2023-05-05T22:08:08.180Z,11.07
2023-05-05T22:10:34.654Z,11.85
2023-05-05T22:13:02.470Z,10.75
2023-05-05T22:15:35.716Z,10.63
2023-05-05T22:18:09.486Z,10.45
2023-05-05T22:20:36.997Z,11.60
2023-05-05T22:23:03.451Z,12.05
2023-05-05T22:25:29.837Z,11.93
2023-05-05T22:27:56.336Z,11.48
2023-05-05T22:30:24.089Z,10.75
2023-05-05T22:32:50.553Z,12.05
2023-05-05T22:35:17.004Z,11.48
2023-05-05T22:37:43.638Z,14.07
2023-05-05T22:40:10.838Z,12.05
2023-05-05T22:42:37.293Z,12.73
2023-05-05T22:45:04.108Z,12.48
2023-05-05T22:47:31.845Z,12.32
2023-05-05T22:49:58.274Z,12.52
2023-05-05T22:52:24.656Z,12.38
2023-05-05T22:54:51.088Z,12.05
2023-05-05T22:57:17.505Z,13.10
2023-05-05T22:59:43.900Z,13.57
2023-05-05T23:02:10.466Z,12.75
2023-05-05T23:04:38.229Z,13.13
2023-05-05T23:07:04.671Z,12.75
2023-05-05T23:09:31.128Z,13.38
2023-05-05T23:11:57.600Z,12.25
2023-05-05T23:14:24.212Z,12.98
2023-05-05T23:16:50.856Z,12.43
2023-05-05T23:19:17.319Z,12.13
2023-05-05T23:21:52.480Z,12.52
2023-05-05T23:24:19.575Z,12.45
2023-05-05T23:26:46.010Z,12.00
2023-05-05T23:29:12.887Z,13.18
2023-05-05T23:31:39.390Z,13.77
2023-05-05T23:34:05.901Z,12.45
2023-05-05T23:36:32.480Z,13.43
2023-05-05T23:39:00.350Z,12.57
2023-05-05T23:41:26.850Z,13.55
2023-05-05T23:43:53.456Z,13.88
2023-05-05T23:46:20.135Z,13.45
2023-05-05T23:48:46.745Z,13.25
2023-05-05T23:51:13.328Z,12.48
2023-05-05T23:53:39.767Z,13.52
2023-05-05T23:56:08.416Z,13.88
2023-05-05T23:58:35.101Z,13.88
