createdAt,value
2022-08-02T00:01:44.311Z,18.90
2022-08-02T00:04:32.461Z,18.90
2022-08-02T00:07:20.525Z,18.90
2022-08-02T00:10:10.990Z,18.90
2022-08-02T00:12:58.965Z,18.90
2022-08-02T00:15:46.475Z,19.00
2022-08-02T00:18:34.347Z,19.00
2022-08-02T00:21:21.927Z,19.00
2022-08-02T00:24:29.900Z,19.00
2022-08-02T00:27:17.297Z,19.10
2022-08-02T00:30:05.690Z,19.10
2022-08-02T00:32:53.246Z,19.10
2022-08-02T00:35:40.851Z,19.10
2022-08-02T00:38:28.435Z,19.10
2022-08-02T00:41:19.359Z,19.10
2022-08-02T00:44:06.795Z,19.00
2022-08-02T00:46:54.235Z,19.00
2022-08-02T00:49:41.748Z,19.00
2022-08-02T00:52:29.267Z,19.00
2022-08-02T00:55:17.381Z,19.00
2022-08-02T00:58:06.463Z,19.00
2022-08-02T01:00:56.580Z,18.80
2022-08-02T01:03:45.041Z,18.70
2022-08-02T01:06:33.370Z,18.60
2022-08-02T01:09:20.844Z,18.60
2022-08-02T01:12:09.303Z,18.60
2022-08-02T01:15:02.696Z,18.60
2022-08-02T01:18:01.200Z,18.60
2022-08-02T01:21:31.790Z,18.60
2022-08-02T01:24:29.924Z,18.60
2022-08-02T01:28:07.946Z,18.60
2022-08-02T01:31:16.895Z,18.70
2022-08-02T01:34:29.739Z,18.70
2022-08-02T01:37:41.126Z,18.70
2022-08-02T01:40:32.503Z,18.70
2022-08-02T01:43:22.819Z,18.60
2022-08-02T01:46:13.925Z,18.60
2022-08-02T01:49:09.387Z,18.50
2022-08-02T01:52:18.869Z,18.50
2022-08-02T01:55:19.329Z,18.50
2022-08-02T01:58:09.873Z,18.50
2022-08-02T02:00:59.883Z,18.50
2022-08-02T02:03:50.166Z,18.50
2022-08-02T02:06:38.675Z,18.50
2022-08-02T02:09:30.676Z,18.60
2022-08-02T02:12:20.037Z,18.60
2022-08-02T02:15:12.369Z,18.60
2022-08-02T02:18:11.243Z,18.70
2022-08-02T02:21:00.794Z,18.80
2022-08-02T02:23:48.569Z,19.00
2022-08-02T02:26:42.962Z,19.00
2022-08-02T02:29:49.046Z,19.00
2022-08-02T02:32:37.225Z,19.00
2022-08-02T02:35:33.065Z,19.00
2022-08-02T02:38:22.674Z,19.00
2022-08-02T02:41:11.210Z,19.00
2022-08-02T02:44:03.450Z,18.90
2022-08-02T02:46:54.844Z,18.90
2022-08-02T02:49:46.139Z,18.90
2022-08-02T02:52:35.441Z,18.90
2022-08-02T02:55:26.820Z,18.90
2022-08-02T02:58:14.719Z,18.80
2022-08-02T03:01:20.934Z,18.90
2022-08-02T03:04:56.030Z,19.00
2022-08-02T03:07:39.770Z,18.90
2022-08-02T03:10:28.209Z,18.90
2022-08-02T03:13:17.490Z,18.90
2022-08-02T03:16:06.279Z,18.80
2022-08-02T03:18:55.105Z,18.80
2022-08-02T03:21:44.790Z,18.80
2022-08-02T03:24:32.740Z,18.90
2022-08-02T03:27:20.181Z,19.00
2022-08-02T03:30:11.765Z,19.00
2022-08-02T03:32:59.473Z,19.00
2022-08-02T03:35:50.801Z,19.00
2022-08-02T03:38:39.304Z,18.90
2022-08-02T03:41:52.689Z,18.80
2022-08-02T03:44:40.886Z,18.80
2022-08-02T03:47:29.850Z,18.90
2022-08-02T03:50:18.828Z,19.00
2022-08-02T03:53:07.760Z,19.20
2022-08-02T03:56:08.026Z,19.20
2022-08-02T03:59:14.614Z,19.30
2022-08-02T04:02:03.383Z,19.30
2022-08-02T04:04:51.097Z,19.40
2022-08-02T04:08:32.822Z,19.40
2022-08-02T04:11:05.134Z,19.40
2022-08-02T04:13:56.504Z,19.10
2022-08-02T04:16:52.019Z,18.90
2022-08-02T04:19:45.832Z,18.80
2022-08-02T04:22:53.181Z,18.80
2022-08-02T04:25:41.741Z,18.80
2022-08-02T04:28:31.642Z,18.90
2022-08-02T04:31:20.715Z,19.00
2022-08-02T04:34:08.359Z,19.10
2022-08-02T04:36:56.416Z,19.00
2022-08-02T04:39:44.650Z,19.00
2022-08-02T04:42:32.181Z,18.90
2022-08-02T04:45:21.320Z,18.90
2022-08-02T04:48:08.815Z,18.90
2022-08-02T04:50:56.339Z,18.80
2022-08-02T04:53:43.760Z,18.80
2022-08-02T04:56:31.375Z,18.90
2022-08-02T04:59:18.860Z,19.10
2022-08-02T05:02:06.314Z,19.10
2022-08-02T05:04:53.840Z,19.20
2022-08-02T05:07:41.432Z,19.30
2022-08-02T05:10:28.965Z,19.30
2022-08-02T05:13:16.401Z,19.30
2022-08-02T05:16:05.180Z,19.30
2022-08-02T05:18:52.985Z,19.20
2022-08-02T05:21:40.449Z,19.20
2022-08-02T05:24:27.921Z,19.30
2022-08-02T05:27:16.895Z,19.30
2022-08-02T05:30:09.948Z,19.40
2022-08-02T05:32:57.431Z,19.40
2022-08-02T05:35:45.041Z,19.50
2022-08-02T05:38:32.551Z,19.60
2022-08-02T05:41:24.586Z,19.70
2022-08-02T05:44:12.641Z,19.70
2022-08-02T05:47:00.121Z,19.80
2022-08-02T05:49:47.556Z,19.90
2022-08-02T05:53:13.449Z,19.90
2022-08-02T05:56:24.665Z,19.90
2022-08-02T05:59:33.762Z,20.10
2022-08-02T06:02:36.465Z,20.00
2022-08-02T06:05:29.276Z,20.10
2022-08-02T06:08:18.205Z,20.10
2022-08-02T06:11:10.730Z,20.10
2022-08-02T06:13:58.475Z,20.30
2022-08-02T06:16:46.683Z,20.30
2022-08-02T06:19:52.326Z,20.40
2022-08-02T06:22:45.516Z,20.40
2022-08-02T06:25:48.017Z,20.60
2022-08-02T06:28:41.463Z,20.70
2022-08-02T06:31:29.367Z,20.80
2022-08-02T06:34:16.869Z,20.90
2022-08-02T06:37:31.571Z,21.00
2022-08-02T06:40:46.252Z,21.20
2022-08-02T06:44:26.118Z,21.50
2022-08-02T06:47:13.201Z,21.70
2022-08-02T06:50:01.170Z,21.90
2022-08-02T06:52:48.660Z,22.10
2022-08-02T06:55:43.414Z,22.20
2022-08-02T06:58:31.914Z,22.10
2022-08-02T07:01:20.113Z,22.10
2022-08-02T07:04:07.737Z,22.10
2022-08-02T07:06:57.035Z,22.10
2022-08-02T07:09:56.951Z,22.20
2022-08-02T07:12:47.976Z,22.60
2022-08-02T07:15:35.775Z,22.70
2022-08-02T07:18:24.986Z,22.80
2022-08-02T07:21:12.567Z,22.60
2022-08-02T07:24:00.101Z,22.50
2022-08-02T07:27:09.862Z,22.10
2022-08-02T07:29:56.795Z,21.90
2022-08-02T07:32:44.216Z,22.10
2022-08-02T07:35:32.086Z,22.40
2022-08-02T07:38:24.813Z,22.60
2022-08-02T07:41:13.295Z,22.80
2022-08-02T07:44:00.740Z,22.60
2022-08-02T07:46:48.486Z,22.40
2022-08-02T07:49:36.128Z,22.10
2022-08-02T07:52:23.616Z,21.90
2022-08-02T07:55:13.180Z,22.20
2022-08-02T07:58:00.641Z,22.40
2022-08-02T08:00:48.206Z,22.60
2022-08-02T08:03:35.718Z,22.80
2022-08-02T08:06:28.989Z,23.00
2022-08-02T08:09:16.688Z,22.90
2022-08-02T08:12:04.702Z,23.00
2022-08-02T08:14:52.150Z,23.40
2022-08-02T08:17:39.623Z,23.50
2022-08-02T08:20:27.146Z,23.60
2022-08-02T08:23:14.626Z,23.80
2022-08-02T08:26:02.700Z,23.90
2022-08-02T08:28:50.229Z,23.90
2022-08-02T08:31:38.104Z,24.00
2022-08-02T08:34:27.240Z,24.10
2022-08-02T08:37:16.888Z,24.10
2022-08-02T08:40:08.123Z,24.00
2022-08-02T08:42:55.755Z,24.20
2022-08-02T08:45:55.775Z,24.30
2022-08-02T08:48:50.205Z,24.50
2022-08-02T08:51:43.581Z,24.80
2022-08-02T08:54:33.011Z,24.60
2022-08-02T08:57:21.522Z,24.60
2022-08-02T09:00:16.648Z,24.40
2022-08-02T09:03:06.805Z,24.30
2022-08-02T09:05:58.735Z,24.40
2022-08-02T09:08:46.350Z,24.60
2022-08-02T09:11:33.921Z,24.80
2022-08-02T09:14:29.849Z,24.70
2022-08-02T09:17:18.338Z,24.60
2022-08-02T09:20:09.960Z,24.70
2022-08-02T09:23:12.100Z,24.90
2022-08-02T09:26:07.135Z,25.00
2022-08-02T09:29:02.641Z,25.10
2022-08-02T09:31:51.703Z,25.20
2022-08-02T09:34:57.006Z,25.00
2022-08-02T09:37:48.377Z,25.00
2022-08-02T09:40:39.815Z,25.20
2022-08-02T09:43:52.009Z,25.30
2022-08-02T09:46:51.128Z,25.20
2022-08-02T09:49:52.478Z,25.30
2022-08-02T09:52:44.195Z,25.40
2022-08-02T09:55:32.226Z,25.50
2022-08-02T09:58:21.114Z,25.60
2022-08-02T10:01:08.993Z,25.70
2022-08-02T10:04:06.861Z,25.60
2022-08-02T10:06:54.915Z,25.40
2022-08-02T10:09:46.494Z,25.30
2022-08-02T10:12:37.541Z,25.20
2022-08-02T10:15:27.486Z,25.20
2022-08-02T10:18:37.163Z,25.20
2022-08-02T10:21:52.964Z,25.40
2022-08-02T10:24:48.361Z,25.30
2022-08-02T10:28:04.228Z,25.20
2022-08-02T10:30:49.809Z,25.10
2022-08-02T10:33:39.929Z,25.10
2022-08-02T10:36:33.825Z,25.10
2022-08-02T10:39:21.349Z,25.10
2022-08-02T10:42:10.142Z,25.00
2022-08-02T10:45:15.744Z,24.80
2022-08-02T10:48:09.752Z,24.80
2022-08-02T10:50:57.353Z,24.60
2022-08-02T10:54:04.760Z,24.70
2022-08-02T10:56:55.926Z,24.60
2022-08-02T10:59:44.271Z,24.70
2022-08-02T11:02:37.944Z,24.80
2022-08-02T11:05:43.503Z,24.90
2022-08-02T11:08:31.520Z,25.10
2022-08-02T11:11:20.304Z,25.10
2022-08-02T11:14:28.484Z,25.20
2022-08-02T11:17:19.072Z,25.40
2022-08-02T11:20:17.033Z,25.60
2022-08-02T11:23:44.698Z,25.80
2022-08-02T11:26:33.332Z,26.10
2022-08-02T11:29:21.235Z,26.20
2022-08-02T11:32:30.830Z,26.30
2022-08-02T11:35:19.953Z,26.30
2022-08-02T11:38:21.759Z,26.30
2022-08-02T11:41:10.480Z,26.50
2022-08-02T11:43:58.124Z,26.70
2022-08-02T11:46:53.499Z,26.80
2022-08-02T11:49:41.279Z,26.80
2022-08-02T11:52:35.104Z,26.70
2022-08-02T11:55:32.210Z,26.70
2022-08-02T11:58:19.609Z,26.70
2022-08-02T12:01:08.489Z,26.90
2022-08-02T12:04:00.867Z,27.10
2022-08-02T12:06:57.760Z,27.50
2022-08-02T12:09:45.365Z,27.30
2022-08-02T12:12:33.484Z,27.50
2022-08-02T12:15:44.926Z,27.60
2022-08-02T12:18:50.971Z,27.20
2022-08-02T12:21:38.498Z,27.20
2022-08-02T12:24:29.669Z,27.50
2022-08-02T12:27:38.598Z,27.40
2022-08-02T12:30:27.867Z,27.30
2022-08-02T12:33:15.465Z,27.30
2022-08-02T12:36:03.279Z,27.30
2022-08-02T12:39:00.790Z,27.20
2022-08-02T12:41:58.379Z,27.20
2022-08-02T12:45:02.422Z,27.10
2022-08-02T12:47:54.885Z,27.10
2022-08-02T12:50:42.477Z,27.20
2022-08-02T12:53:34.419Z,27.00
2022-08-02T12:56:34.084Z,27.10
2022-08-02T12:59:39.785Z,27.10
2022-08-02T13:02:27.412Z,27.40
2022-08-02T13:05:14.991Z,27.70
2022-08-02T13:08:05.399Z,28.10
2022-08-02T13:10:52.900Z,28.10
2022-08-02T13:13:40.626Z,28.40
2022-08-02T13:16:30.721Z,28.70
2022-08-02T13:19:19.051Z,28.80
2022-08-02T13:22:08.364Z,28.70
2022-08-02T13:24:57.946Z,28.70
2022-08-02T13:27:45.453Z,28.90
2022-08-02T13:30:32.978Z,29.00
2022-08-02T13:33:20.769Z,28.80
2022-08-02T13:36:08.991Z,29.00
2022-08-02T13:38:56.829Z,29.20
2022-08-02T13:41:44.249Z,29.30
2022-08-02T13:44:31.735Z,29.50
2022-08-02T13:47:36.446Z,29.20
2022-08-02T13:50:26.992Z,29.00
2022-08-02T13:53:16.284Z,29.00
2022-08-02T13:56:04.319Z,29.20
2022-08-02T13:58:52.069Z,29.00
2022-08-02T14:01:39.863Z,29.20
2022-08-02T14:04:29.388Z,29.20
2022-08-02T14:07:17.246Z,29.20
2022-08-02T14:10:05.405Z,29.30
2022-08-02T14:12:56.746Z,28.90
2022-08-02T14:15:44.891Z,28.90
2022-08-02T14:18:32.521Z,29.00
2022-08-02T14:21:20.102Z,29.20
2022-08-02T14:24:07.867Z,29.10
2022-08-02T14:26:55.384Z,29.10
2022-08-02T14:29:42.866Z,29.20
2022-08-02T14:32:32.738Z,29.50
2022-08-02T14:35:20.399Z,29.50
2022-08-02T14:38:08.171Z,29.60
2022-08-02T14:40:55.704Z,29.60
2022-08-02T14:44:01.957Z,29.90
2022-08-02T14:46:51.529Z,30.00
2022-08-02T14:49:42.344Z,29.90
2022-08-02T14:52:31.674Z,29.80
2022-08-02T14:55:19.454Z,29.70
2022-08-02T14:58:06.945Z,29.80
2022-08-02T15:00:54.530Z,30.00
2022-08-02T15:03:43.761Z,30.00
2022-08-02T15:06:33.127Z,30.20
2022-08-02T15:09:21.541Z,30.00
2022-08-02T15:12:11.644Z,30.00
2022-08-02T15:15:00.314Z,30.00
2022-08-02T15:17:47.750Z,30.00
2022-08-02T15:20:35.272Z,30.00
2022-08-02T15:23:24.900Z,29.80
2022-08-02T15:26:22.540Z,29.80
2022-08-02T15:29:11.655Z,29.80
2022-08-02T15:31:59.169Z,29.80
2022-08-02T15:34:48.010Z,29.90
2022-08-02T15:37:40.965Z,29.80
2022-08-02T15:40:29.077Z,29.90
2022-08-02T15:43:16.568Z,29.90
2022-08-02T15:46:04.195Z,29.90
2022-08-02T15:48:51.788Z,29.90
2022-08-02T15:51:39.354Z,29.90
2022-08-02T15:54:26.809Z,29.70
2022-08-02T15:57:14.235Z,29.70
2022-08-02T16:00:02.026Z,29.50
2022-08-02T16:02:49.581Z,29.50
2022-08-02T16:05:37.128Z,29.50
2022-08-02T16:08:24.560Z,29.60
2022-08-02T16:11:12.144Z,29.70
2022-08-02T16:13:59.618Z,29.80
2022-08-02T16:16:47.205Z,29.70
2022-08-02T16:19:45.977Z,29.70
2022-08-02T16:22:35.619Z,29.60
2022-08-02T16:25:23.020Z,29.50
2022-08-02T16:28:10.491Z,29.50
2022-08-02T16:31:10.362Z,29.40
2022-08-02T16:33:58.980Z,29.30
2022-08-02T16:36:46.686Z,29.30
2022-08-02T16:39:35.969Z,29.30
2022-08-02T16:42:25.597Z,29.30
2022-08-02T16:45:14.047Z,29.20
2022-08-02T16:48:05.306Z,29.20
2022-08-02T16:50:53.885Z,29.20
2022-08-02T16:53:59.876Z,29.00
2022-08-02T16:56:48.530Z,28.90
2022-08-02T17:02:44.294Z,28.70
2022-08-02T17:05:38.068Z,28.60
2022-08-02T17:08:54.138Z,28.40
2022-08-02T17:11:45.540Z,28.40
2022-08-02T17:14:54.517Z,28.80
2022-08-02T17:17:43.345Z,29.40
2022-08-02T17:20:31.590Z,30.00
2022-08-02T17:23:19.039Z,30.40
2022-08-02T17:26:06.620Z,30.60
2022-08-02T17:29:16.042Z,30.50
2022-08-02T17:35:10.560Z,29.80
2022-08-02T17:38:00.034Z,29.30
2022-08-02T17:40:47.935Z,28.80
2022-08-02T17:43:39.529Z,28.40
2022-08-02T17:46:28.497Z,27.90
2022-08-02T17:49:25.809Z,27.40
2022-08-02T17:52:48.320Z,27.00
2022-08-02T17:55:21.239Z,26.70
2022-08-02T17:58:12.541Z,26.40
2022-08-02T18:01:00.345Z,26.30
2022-08-02T18:03:50.255Z,26.10
2022-08-02T18:06:39.422Z,25.90
2022-08-02T18:09:29.214Z,25.70
2022-08-02T18:12:18.458Z,25.60
2022-08-02T18:15:14.282Z,25.40
2022-08-02T18:18:14.864Z,25.30
2022-08-02T18:21:16.182Z,25.10
2022-08-02T18:24:10.445Z,24.90
2022-08-02T18:26:58.725Z,24.70
2022-08-02T18:29:46.269Z,24.60
2022-08-02T18:33:57.477Z,24.40
2022-08-02T18:35:43.780Z,24.30
2022-08-02T18:38:31.534Z,24.10
2022-08-02T18:41:19.120Z,23.90
2022-08-02T18:44:10.764Z,23.80
2022-08-02T18:47:03.273Z,23.70
2022-08-02T18:49:55.850Z,23.50
2022-08-02T18:52:44.675Z,23.40
2022-08-02T18:56:00.012Z,23.30
2022-08-02T18:58:42.482Z,23.10
2022-08-02T19:01:34.375Z,23.00
2022-08-02T19:04:27.872Z,22.90
2022-08-02T19:07:15.973Z,22.70
2022-08-02T19:10:10.684Z,22.60
2022-08-02T19:12:59.061Z,22.40
2022-08-02T19:15:47.990Z,22.30
2022-08-02T19:18:35.711Z,22.20
2022-08-02T19:21:38.931Z,22.10
2022-08-02T19:24:30.827Z,21.90
2022-08-02T19:27:26.007Z,21.80
2022-08-02T19:30:14.601Z,21.60
2022-08-02T19:33:08.927Z,21.50
2022-08-02T19:36:02.106Z,21.40
2022-08-02T19:38:53.316Z,21.30
2022-08-02T19:41:43.650Z,21.10
2022-08-02T19:44:31.732Z,20.90
2022-08-02T19:47:19.665Z,20.80
2022-08-02T19:50:12.691Z,20.70
2022-08-02T19:53:00.151Z,20.60
2022-08-02T19:56:00.984Z,20.50
2022-08-02T20:01:58.646Z,20.30
2022-08-02T20:04:50.458Z,20.20
2022-08-02T20:07:54.331Z,20.10
2022-08-02T20:10:45.864Z,20.10
2022-08-02T20:13:47.196Z,20.00
2022-08-02T20:16:36.574Z,19.90
2022-08-02T20:19:29.551Z,19.80
2022-08-02T20:22:17.823Z,19.70
2022-08-02T20:25:07.776Z,19.80
2022-08-02T20:27:55.492Z,19.70
2022-08-02T20:30:43.664Z,19.70
2022-08-02T20:33:31.195Z,19.60
2022-08-02T20:36:18.895Z,19.60
2022-08-02T20:39:06.785Z,19.60
2022-08-02T20:41:57.224Z,19.60
2022-08-02T20:44:47.097Z,19.60
2022-08-02T20:47:39.106Z,19.50
2022-08-02T20:50:46.420Z,19.40
2022-08-02T20:53:36.939Z,19.40
2022-08-02T20:56:42.800Z,19.40
2022-08-02T20:59:30.436Z,19.40
2022-08-02T21:02:18.200Z,19.40
2022-08-02T21:05:17.178Z,19.30
2022-08-02T21:08:06.665Z,19.30
2022-08-02T21:11:01.460Z,19.20
2022-08-02T21:17:08.413Z,19.10
2022-08-02T21:19:56.001Z,19.10
2022-08-02T21:22:45.871Z,19.10
2022-08-02T21:25:42.366Z,19.10
2022-08-02T21:28:44.975Z,19.00
2022-08-02T21:31:36.117Z,18.90
2022-08-02T21:34:27.034Z,18.80
2022-08-02T21:37:16.635Z,18.80
2022-08-02T21:40:08.846Z,18.70
2022-08-02T21:42:56.971Z,18.60
2022-08-02T21:45:53.788Z,18.60
2022-08-02T21:48:43.265Z,18.60
2022-08-02T21:54:40.842Z,18.50
2022-08-02T21:57:34.850Z,18.50
2022-08-02T22:00:28.432Z,18.40
2022-08-02T22:03:22.452Z,18.40
2022-08-02T22:06:10.835Z,18.40
2022-08-02T22:08:58.356Z,18.40
2022-08-02T22:11:46.240Z,18.60
2022-08-02T22:14:33.821Z,18.60
2022-08-02T22:17:51.724Z,18.50
2022-08-02T22:20:33.521Z,18.40
2022-08-02T22:23:22.715Z,18.30
2022-08-02T22:26:26.625Z,18.30
2022-08-02T22:29:15.040Z,18.20
2022-08-02T22:32:02.817Z,18.20
2022-08-02T22:34:51.914Z,18.30
2022-08-02T22:38:14.897Z,18.30
2022-08-02T22:40:50.018Z,18.40
2022-08-02T22:43:37.535Z,18.40
2022-08-02T22:46:26.394Z,18.40
2022-08-02T22:49:17.662Z,18.40
2022-08-02T22:52:21.993Z,18.40
2022-08-02T22:55:10.820Z,18.40
2022-08-02T22:58:01.501Z,18.40
2022-08-02T22:58:38.930Z,30.30
2022-08-02T22:58:48.752Z,28.90
2022-08-02T22:58:54.020Z,20.40
2022-08-02T22:59:11.397Z,19.20
2022-08-02T23:00:51.000Z,18.30
2022-08-02T23:03:40.348Z,18.20
2022-08-02T23:06:27.778Z,18.20
2022-08-02T23:09:15.231Z,18.20
2022-08-02T23:12:03.915Z,18.20
2022-08-02T23:14:52.890Z,18.10
2022-08-02T23:17:58.930Z,17.90
2022-08-02T23:20:46.391Z,17.90
2022-08-02T23:23:34.235Z,17.90
2022-08-02T23:26:21.675Z,17.80
2022-08-02T23:29:09.120Z,17.80
2022-08-02T23:31:56.780Z,17.80
2022-08-02T23:34:46.665Z,17.80
2022-08-02T23:37:59.043Z,17.90
2022-08-02T23:40:41.705Z,17.90
2022-08-02T23:43:29.314Z,18.00
2022-08-02T23:46:16.859Z,18.00
2022-08-02T23:49:04.346Z,18.00
2022-08-02T23:51:56.098Z,18.00
2022-08-02T23:54:45.804Z,17.90
2022-08-02T23:57:33.450Z,18.00
