createdAt,value
2018-09-13T00:01:11.989Z,2.53
2018-09-13T00:03:41.616Z,4.07
2018-09-13T00:06:11.293Z,6.13
2018-09-13T00:08:40.927Z,4.57
2018-09-13T00:11:10.616Z,2.53
2018-09-13T00:13:40.300Z,3.90
2018-09-13T00:16:09.942Z,2.87
2018-09-13T00:18:39.645Z,3.57
2018-09-13T00:21:09.287Z,3.43
2018-09-13T00:23:38.903Z,2.30
2018-09-13T00:26:08.584Z,3.97
2018-09-13T00:28:38.237Z,3.83
2018-09-13T00:31:07.880Z,2.33
2018-09-13T00:33:37.570Z,6.10
2018-09-13T00:36:07.224Z,2.70
2018-09-13T00:38:36.893Z,2.10
2018-09-13T00:41:06.668Z,4.90
2018-09-13T00:43:36.304Z,2.97
2018-09-13T00:46:05.952Z,3.40
2018-09-13T00:48:35.639Z,4.17
2018-09-13T00:51:05.272Z,2.97
2018-09-13T00:53:34.905Z,3.00
2018-09-13T00:56:04.549Z,2.77
2018-09-13T00:58:34.185Z,2.63
2018-09-13T01:01:03.860Z,4.37
2018-09-13T01:03:33.514Z,5.10
2018-09-13T01:06:03.193Z,3.73
2018-09-13T01:08:32.825Z,2.30
2018-09-13T01:11:02.490Z,3.37
2018-09-13T01:13:32.124Z,4.90
2018-09-13T01:16:01.751Z,4.63
2018-09-13T01:18:31.445Z,5.10
2018-09-13T01:21:01.096Z,4.80
2018-09-13T01:23:30.736Z,4.67
2018-09-13T01:26:00.407Z,3.60
2018-09-13T01:28:30.080Z,4.30
2018-09-13T01:30:59.713Z,4.03
2018-09-13T01:33:29.352Z,5.70
2018-09-13T01:35:59.037Z,6.60
2018-09-13T01:38:28.769Z,5.13
2018-09-13T01:40:58.436Z,5.60
2018-09-13T01:43:28.162Z,6.33
2018-09-13T01:45:57.840Z,4.30
2018-09-13T01:48:27.528Z,6.40
2018-09-13T01:50:57.245Z,5.10
2018-09-13T01:53:26.892Z,5.60
2018-09-13T01:55:56.539Z,4.17
2018-09-13T01:58:26.217Z,4.70
2018-09-13T02:00:55.958Z,5.37
2018-09-13T02:03:25.656Z,4.23
2018-09-13T02:05:55.292Z,5.33
2018-09-13T02:08:24.972Z,4.97
2018-09-13T02:10:54.697Z,5.60
2018-09-13T02:13:24.344Z,5.03
2018-09-13T02:15:54.047Z,4.17
2018-09-13T02:18:23.692Z,3.60
2018-09-13T02:20:53.376Z,4.13
2018-09-13T02:23:23.004Z,5.47
2018-09-13T02:25:52.649Z,5.70
2018-09-13T02:28:22.368Z,4.00
2018-09-13T02:30:52.082Z,4.67
2018-09-13T02:33:21.748Z,5.47
2018-09-13T02:35:51.460Z,5.40
2018-09-13T02:38:21.125Z,4.10
2018-09-13T02:40:50.877Z,5.90
2018-09-13T02:43:20.844Z,4.50
2018-09-13T02:45:50.485Z,4.30
2018-09-13T02:48:20.170Z,5.17
2018-09-13T02:50:49.897Z,5.33
2018-09-13T02:53:19.990Z,4.53
2018-09-13T02:55:49.748Z,5.23
2018-09-13T02:58:19.400Z,3.83
2018-09-13T03:00:49.128Z,5.73
2018-09-13T03:03:18.795Z,3.43
2018-09-13T03:05:48.853Z,4.10
2018-09-13T03:08:18.565Z,6.23
2018-09-13T03:10:48.525Z,3.30
2018-09-13T03:13:18.219Z,4.33
2018-09-13T03:15:47.965Z,4.03
2018-09-13T03:18:17.620Z,5.43
2018-09-13T03:20:47.358Z,10.77
2018-09-13T03:23:17.020Z,3.53
2018-09-13T03:25:46.768Z,6.83
2018-09-13T03:28:16.518Z,4.07
2018-09-13T03:30:46.248Z,3.33
2018-09-13T03:33:16.017Z,3.73
2018-09-13T03:35:45.668Z,5.07
2018-09-13T03:38:15.339Z,5.00
2018-09-13T03:40:45.039Z,3.37
2018-09-13T03:43:14.732Z,3.90
2018-09-13T03:45:44.448Z,4.40
2018-09-13T03:48:14.136Z,5.10
2018-09-13T03:50:43.773Z,3.73
2018-09-13T03:53:13.428Z,4.37
2018-09-13T03:55:43.119Z,3.37
2018-09-13T03:58:12.782Z,3.33
2018-09-13T04:00:42.437Z,5.43
2018-09-13T04:03:12.193Z,3.10
2018-09-13T04:05:42.093Z,5.33
2018-09-13T04:08:11.816Z,6.67
2018-09-13T04:10:41.553Z,5.00
2018-09-13T04:13:11.269Z,3.70
2018-09-13T04:15:40.924Z,2.80
2018-09-13T04:18:11.532Z,3.30
2018-09-13T04:20:41.237Z,3.73
2018-09-13T04:23:10.896Z,3.10
2018-09-13T04:25:40.553Z,5.60
2018-09-13T04:28:10.238Z,2.70
2018-09-13T04:30:39.911Z,2.50
2018-09-13T04:33:09.582Z,1.50
2018-09-13T04:35:39.322Z,4.30
2018-09-13T04:38:08.972Z,3.47
2018-09-13T04:40:38.840Z,4.43
2018-09-13T04:43:08.551Z,2.90
2018-09-13T04:45:38.209Z,4.27
2018-09-13T04:48:07.925Z,4.83
2018-09-13T04:50:37.640Z,4.93
2018-09-13T04:53:07.311Z,4.37
2018-09-13T04:55:37.029Z,5.37
2018-09-13T04:58:07.217Z,5.60
2018-09-13T05:00:36.901Z,3.30
2018-09-13T05:03:06.595Z,5.83
2018-09-13T05:05:36.258Z,5.47
2018-09-13T05:08:05.944Z,6.73
2018-09-13T05:10:35.589Z,7.50
2018-09-13T05:13:05.405Z,6.40
2018-09-13T05:15:35.126Z,8.20
2018-09-13T05:18:04.817Z,5.73
2018-09-13T05:20:34.504Z,6.53
2018-09-13T05:23:04.179Z,5.53
2018-09-13T05:25:33.957Z,8.63
2018-09-13T05:28:03.605Z,6.07
2018-09-13T05:30:33.321Z,8.50
2018-09-13T05:33:03.003Z,7.90
2018-09-13T05:35:32.704Z,8.70
2018-09-13T05:38:02.610Z,7.97
2018-09-13T05:40:32.381Z,9.87
2018-09-13T05:43:08.589Z,8.03
2018-09-13T05:45:38.385Z,7.47
2018-09-13T05:48:08.041Z,8.73
2018-09-13T05:50:37.684Z,9.03
2018-09-13T05:53:07.464Z,6.60
2018-09-13T05:55:37.146Z,6.83
2018-09-13T05:58:06.865Z,9.73
2018-09-13T06:00:36.607Z,6.93
2018-09-13T06:03:06.268Z,7.00
2018-09-13T06:05:35.930Z,6.80
2018-09-13T06:08:05.687Z,6.43
2018-09-13T06:10:35.386Z,6.33
2018-09-13T06:13:05.101Z,5.17
2018-09-13T06:15:34.785Z,5.60
2018-09-13T06:18:04.494Z,3.67
2018-09-13T06:20:34.245Z,6.23
2018-09-13T06:23:03.929Z,5.23
2018-09-13T06:25:33.644Z,4.77
2018-09-13T06:28:03.381Z,5.17
2018-09-13T06:30:33.112Z,5.47
2018-09-13T06:33:02.796Z,3.27
2018-09-13T06:35:32.460Z,5.80
2018-09-13T06:38:02.176Z,3.43
2018-09-13T06:40:31.854Z,4.50
2018-09-13T06:43:01.565Z,6.17
2018-09-13T06:45:31.276Z,4.13
2018-09-13T06:48:00.939Z,5.00
2018-09-13T06:50:30.703Z,3.57
2018-09-13T06:53:00.423Z,5.40
2018-09-13T06:55:30.117Z,2.37
2018-09-13T06:57:59.784Z,3.07
2018-09-13T07:00:29.546Z,4.00
2018-09-13T07:02:59.314Z,4.63
2018-09-13T07:05:28.986Z,5.70
2018-09-13T07:07:58.739Z,6.73
2018-09-13T07:10:28.474Z,3.03
2018-09-13T07:12:58.203Z,3.90
2018-09-13T07:15:27.868Z,3.47
2018-09-13T07:17:57.553Z,3.27
2018-09-13T07:20:27.281Z,5.30
2018-09-13T07:22:57.048Z,3.10
2018-09-13T07:25:26.741Z,3.40
2018-09-13T07:27:56.577Z,4.23
2018-09-13T07:30:26.268Z,3.73
2018-09-13T07:32:55.944Z,3.93
2018-09-13T07:35:25.677Z,4.73
2018-09-13T07:37:55.703Z,6.27
2018-09-13T07:40:25.427Z,1.80
2018-09-13T07:42:55.202Z,2.53
2018-09-13T07:45:24.849Z,5.03
2018-09-13T07:47:54.544Z,3.30
2018-09-13T07:50:24.218Z,6.60
2018-09-13T07:52:54.199Z,3.60
2018-09-13T07:55:23.877Z,2.20
2018-09-13T07:57:53.568Z,3.10
2018-09-13T08:00:23.267Z,3.43
2018-09-13T08:02:52.953Z,2.77
2018-09-13T08:05:22.647Z,4.37
2018-09-13T08:07:52.343Z,3.83
2018-09-13T08:10:22.036Z,3.47
2018-09-13T08:12:51.722Z,4.53
2018-09-13T08:15:21.552Z,5.10
2018-09-13T08:17:51.211Z,4.80
2018-09-13T08:20:20.885Z,4.07
2018-09-13T08:22:50.628Z,3.50
2018-09-13T08:25:20.324Z,4.93
2018-09-13T08:27:50.016Z,3.63
2018-09-13T08:30:19.873Z,3.63
2018-09-13T08:32:49.551Z,5.73
2018-09-13T08:35:19.268Z,6.97
2018-09-13T08:37:48.933Z,6.13
2018-09-13T08:40:18.738Z,5.27
2018-09-13T08:42:48.732Z,6.40
2018-09-13T08:45:18.406Z,5.03
2018-09-13T08:47:48.101Z,4.60
2018-09-13T08:50:17.848Z,3.63
2018-09-13T08:52:47.523Z,6.20
2018-09-13T08:55:17.440Z,6.00
2018-09-13T08:57:46.936Z,4.03
2018-09-13T09:00:16.604Z,4.33
2018-09-13T09:02:46.415Z,5.67
2018-09-13T09:05:16.077Z,7.30
2018-09-13T09:07:45.777Z,4.37
2018-09-13T09:10:15.489Z,5.47
2018-09-13T09:12:45.190Z,3.57
2018-09-13T09:15:14.905Z,7.40
2018-09-13T09:17:44.639Z,2.47
2018-09-13T09:20:14.342Z,6.10
2018-09-13T09:22:44.104Z,3.00
2018-09-13T09:25:13.829Z,5.93
2018-09-13T09:27:43.509Z,4.70
2018-09-13T09:30:13.232Z,4.10
2018-09-13T09:32:42.908Z,7.00
2018-09-13T09:35:12.568Z,6.47
2018-09-13T09:37:42.261Z,3.27
2018-09-13T09:40:11.941Z,3.83
2018-09-13T09:42:41.633Z,3.37
2018-09-13T09:45:11.353Z,4.33
2018-09-13T09:47:41.029Z,3.37
2018-09-13T09:50:10.765Z,3.07
2018-09-13T09:52:40.409Z,3.67
2018-09-13T09:55:10.121Z,4.03
2018-09-13T09:57:39.912Z,4.57
2018-09-13T10:00:09.644Z,4.10
2018-09-13T10:02:39.362Z,4.07
2018-09-13T10:05:09.036Z,3.23
2018-09-13T10:07:38.688Z,5.27
2018-09-13T10:10:08.716Z,4.40
2018-09-13T10:12:38.374Z,4.93
2018-09-13T10:15:13.538Z,2.43
2018-09-13T10:17:48.137Z,2.33
2018-09-13T10:20:22.981Z,4.00
2018-09-13T10:22:57.682Z,2.37
2018-09-13T10:25:32.384Z,2.50
2018-09-13T10:28:07.100Z,4.20
2018-09-13T10:30:41.985Z,5.10
2018-09-13T10:33:16.632Z,4.20
2018-09-13T10:35:51.416Z,2.20
2018-09-13T10:38:26.316Z,2.80
2018-09-13T10:41:01.104Z,3.70
2018-09-13T10:43:35.877Z,3.37
2018-09-13T10:46:11.212Z,2.73
2018-09-13T10:48:44.961Z,2.27
2018-09-13T10:51:21.708Z,3.80
2018-09-13T10:53:56.716Z,3.33
2018-09-13T10:56:26.545Z,4.83
2018-09-13T10:58:56.312Z,2.43
2018-09-13T11:01:25.967Z,2.63
2018-09-13T11:03:55.715Z,4.13
2018-09-13T11:06:25.356Z,4.67
2018-09-13T11:08:55.125Z,2.47
2018-09-13T11:11:25.001Z,4.27
2018-09-13T11:13:59.239Z,2.47
2018-09-13T11:16:28.896Z,3.23
2018-09-13T11:18:58.627Z,5.40
2018-09-13T11:21:28.313Z,3.73
2018-09-13T11:23:57.996Z,4.60
2018-09-13T11:26:27.650Z,3.43
2018-09-13T11:28:57.345Z,3.23
2018-09-13T11:31:27.022Z,3.10
2018-09-13T11:33:56.702Z,5.03
2018-09-13T11:36:26.416Z,4.53
2018-09-13T11:38:56.100Z,2.90
2018-09-13T11:41:25.829Z,2.73
2018-09-13T11:43:55.512Z,2.30
2018-09-13T11:46:25.219Z,4.40
2018-09-13T11:48:54.921Z,2.57
2018-09-13T11:51:24.596Z,3.23
2018-09-13T11:53:54.312Z,3.57
2018-09-13T11:56:24.004Z,3.90
2018-09-13T11:58:53.670Z,6.47
2018-09-13T12:01:23.384Z,3.70
2018-09-13T12:03:53.080Z,3.33
2018-09-13T12:06:22.791Z,6.70
2018-09-13T12:08:52.452Z,6.80
2018-09-13T12:11:22.176Z,8.23
2018-09-13T12:13:51.865Z,7.27
2018-09-13T12:16:21.513Z,6.77
2018-09-13T12:18:51.525Z,7.57
2018-09-13T12:21:20.900Z,10.20
2018-09-13T12:23:50.627Z,10.77
2018-09-13T12:26:20.304Z,8.80
2018-09-13T12:28:49.976Z,9.33
2018-09-13T12:31:19.728Z,9.13
2018-09-13T12:33:49.610Z,7.73
2018-09-13T12:36:19.208Z,8.80
2018-09-13T12:38:48.899Z,8.70
2018-09-13T12:41:18.620Z,7.80
2018-09-13T12:43:48.339Z,7.27
2018-09-13T12:46:18.189Z,8.87
2018-09-13T12:48:47.863Z,9.43
2018-09-13T12:51:17.564Z,5.30
2018-09-13T12:53:47.244Z,6.07
2018-09-13T12:56:16.985Z,6.23
2018-09-13T12:58:47.006Z,8.33
2018-09-13T13:01:16.696Z,5.87
2018-09-13T13:03:46.377Z,6.47
2018-09-13T13:06:16.053Z,9.93
2018-09-13T13:08:45.845Z,8.70
2018-09-13T13:11:15.521Z,8.23
2018-09-13T13:13:45.231Z,11.17
2018-09-13T13:16:14.917Z,10.03
2018-09-13T13:18:44.613Z,8.20
2018-09-13T13:21:14.250Z,8.77
2018-09-13T13:23:43.894Z,7.93
2018-09-13T13:26:13.565Z,7.20
2018-09-13T13:28:43.302Z,6.43
2018-09-13T13:31:12.972Z,8.33
2018-09-13T13:33:42.622Z,7.87
2018-09-13T13:36:12.308Z,7.93
2018-09-13T13:38:41.959Z,8.33
2018-09-13T13:41:11.676Z,7.57
2018-09-13T13:43:41.612Z,9.07
2018-09-13T13:46:11.340Z,8.40
2018-09-13T13:48:40.983Z,7.10
2018-09-13T13:51:10.664Z,8.50
2018-09-13T13:53:40.312Z,9.90
2018-09-13T13:56:10.076Z,12.57
2018-09-13T13:58:39.779Z,13.37
2018-09-13T14:01:09.485Z,13.40
2018-09-13T14:03:39.155Z,13.37
2018-09-13T14:06:08.836Z,11.83
2018-09-13T14:08:38.529Z,8.13
2018-09-13T14:11:08.163Z,6.60
2018-09-13T14:13:37.870Z,7.73
2018-09-13T14:16:07.628Z,8.00
2018-09-13T14:18:37.288Z,6.17
2018-09-13T14:21:06.961Z,8.47
2018-09-13T14:23:36.585Z,13.03
2018-09-13T14:26:06.280Z,12.43
2018-09-13T14:28:35.916Z,12.03
2018-09-13T14:31:05.604Z,9.17
2018-09-13T14:33:35.264Z,7.03
2018-09-13T14:36:04.964Z,11.33
2018-09-13T14:38:34.588Z,9.73
2018-09-13T14:41:04.264Z,11.00
2018-09-13T14:43:33.904Z,10.00
2018-09-13T14:46:03.625Z,10.33
2018-09-13T14:48:33.252Z,11.00
2018-09-13T14:51:03.059Z,8.57
2018-09-13T14:53:32.708Z,10.40
2018-09-13T14:56:02.395Z,12.80
2018-09-13T14:58:32.100Z,7.93
2018-09-13T15:01:01.719Z,7.93
2018-09-13T15:03:31.361Z,8.47
2018-09-13T15:06:01.004Z,8.57
2018-09-13T15:08:30.624Z,7.73
2018-09-13T15:11:00.284Z,6.70
2018-09-13T15:13:30.003Z,5.20
2018-09-13T15:15:59.676Z,4.73
2018-09-13T15:18:29.300Z,4.50
2018-09-13T15:20:58.985Z,4.83
2018-09-13T15:23:28.639Z,5.00
2018-09-13T15:25:58.332Z,5.00
2018-09-13T15:28:28.022Z,4.53
2018-09-13T15:30:57.717Z,5.63
2018-09-13T15:33:27.356Z,3.07
2018-09-13T15:35:56.992Z,3.60
2018-09-13T15:38:26.624Z,5.33
2018-09-13T15:40:56.280Z,4.20
2018-09-13T15:43:25.945Z,3.97
2018-09-13T15:45:55.572Z,4.67
2018-09-13T15:48:25.281Z,6.43
2018-09-13T15:50:54.904Z,4.43
2018-09-13T15:53:24.708Z,2.47
2018-09-13T15:55:54.396Z,3.17
2018-09-13T15:58:24.073Z,2.03
2018-09-13T16:00:53.748Z,3.30
2018-09-13T16:03:23.421Z,3.53
2018-09-13T16:05:53.047Z,2.37
2018-09-13T16:08:22.724Z,1.83
2018-09-13T16:10:52.355Z,3.80
2018-09-13T16:13:22.024Z,3.97
2018-09-13T16:15:51.648Z,1.93
2018-09-13T16:18:21.304Z,2.83
2018-09-13T16:20:50.967Z,2.93
2018-09-13T16:23:20.653Z,3.73
2018-09-13T16:25:50.293Z,1.77
2018-09-13T16:28:20.003Z,3.20
2018-09-13T16:30:49.592Z,1.87
2018-09-13T16:33:19.413Z,2.70
2018-09-13T16:35:53.295Z,4.00
2018-09-13T16:38:30.175Z,1.80
2018-09-13T16:41:05.712Z,2.60
2018-09-13T16:43:40.417Z,3.10
2018-09-13T16:46:14.304Z,5.00
2018-09-13T16:48:44.824Z,3.00
2018-09-13T16:51:14.496Z,3.23
2018-09-13T16:53:44.211Z,3.10
2018-09-13T16:56:13.918Z,3.77
2018-09-13T16:58:43.569Z,3.53
2018-09-13T17:01:13.341Z,5.00
2018-09-13T17:03:42.975Z,4.63
2018-09-13T17:06:12.713Z,4.40
2018-09-13T17:08:42.404Z,3.23
2018-09-13T17:11:12.136Z,1.80
2018-09-13T17:13:41.943Z,2.77
2018-09-13T17:16:11.655Z,3.33
2018-09-13T17:18:41.280Z,3.00
2018-09-13T17:21:11.024Z,4.00
2018-09-13T17:23:40.661Z,2.67
2018-09-13T17:26:10.352Z,4.63
2018-09-13T17:28:39.994Z,19.87
2018-09-13T17:34:06.935Z,3.23
2018-09-13T17:36:36.584Z,38.23
2018-09-13T17:39:11.264Z,5.57
2018-09-13T17:41:41.009Z,3.30
2018-09-13T17:44:10.679Z,3.70
2018-09-13T17:46:41.244Z,2.97
2018-09-13T17:49:10.893Z,2.93
2018-09-13T17:51:40.587Z,3.43
2018-09-13T17:54:10.208Z,3.03
2018-09-13T17:56:39.838Z,2.27
2018-09-13T17:59:09.528Z,4.83
2018-09-13T18:01:39.241Z,2.23
2018-09-13T18:04:08.988Z,3.43
2018-09-13T18:06:38.708Z,3.53
2018-09-13T18:09:09.854Z,4.20
2018-09-13T18:11:39.552Z,2.77
2018-09-13T18:14:09.191Z,3.43
2018-09-13T18:16:38.846Z,3.17
2018-09-13T18:19:08.540Z,2.93
2018-09-13T18:21:38.188Z,2.60
2018-09-13T18:24:09.323Z,4.97
2018-09-13T18:26:38.996Z,4.33
2018-09-13T18:29:08.665Z,4.17
2018-09-13T18:31:38.404Z,4.40
2018-09-13T18:34:08.069Z,4.23
2018-09-13T18:36:37.750Z,4.10
2018-09-13T18:39:10.406Z,5.63
2018-09-13T18:41:40.117Z,5.20
2018-09-13T18:44:09.795Z,7.70
2018-09-13T18:46:39.473Z,4.73
2018-09-13T18:49:09.222Z,5.73
2018-09-13T18:51:38.929Z,5.30
2018-09-13T18:54:08.637Z,5.40
2018-09-13T18:56:38.338Z,5.50
2018-09-13T18:59:08.041Z,4.33
2018-09-13T19:01:37.783Z,4.27
2018-09-13T19:04:07.590Z,4.47
2018-09-13T19:06:37.326Z,6.97
2018-09-13T19:09:09.410Z,4.87
2018-09-13T19:11:39.113Z,6.97
2018-09-13T19:14:08.811Z,4.97
2018-09-13T19:16:38.464Z,5.87
2018-09-13T19:19:08.160Z,5.33
2018-09-13T19:21:37.850Z,5.67
2018-09-13T19:24:07.725Z,4.53
2018-09-13T19:26:37.457Z,7.27
2018-09-13T19:29:07.162Z,8.60
2018-09-13T19:31:36.828Z,8.97
2018-09-13T19:34:06.621Z,6.00
2018-09-13T19:36:36.308Z,6.00
2018-09-13T19:39:09.189Z,7.73
2018-09-13T19:41:39.196Z,4.80
2018-09-13T19:44:08.862Z,7.30
2018-09-13T19:46:38.517Z,5.93
2018-09-13T19:49:08.177Z,7.27
2018-09-13T19:51:37.878Z,5.17
2018-09-13T19:54:07.631Z,5.23
2018-09-13T19:56:37.340Z,5.30
2018-09-13T19:59:07.051Z,4.93
2018-09-13T20:01:36.681Z,7.30
2018-09-13T20:04:06.419Z,6.27
2018-09-13T20:06:36.069Z,7.37
2018-09-13T20:09:08.661Z,7.30
2018-09-13T20:11:38.355Z,7.23
2018-09-13T20:14:08.129Z,6.97
2018-09-13T20:16:37.798Z,6.70
2018-09-13T20:19:07.482Z,6.97
2018-09-13T20:21:37.196Z,7.33
2018-09-13T20:24:06.881Z,7.17
2018-09-13T20:26:36.528Z,7.00
2018-09-13T20:29:06.523Z,7.53
2018-09-13T20:31:36.239Z,7.30
2018-09-13T20:34:06.057Z,10.33
2018-09-13T20:36:35.736Z,8.70
2018-09-13T20:39:08.808Z,12.33
2018-09-13T20:41:38.689Z,16.17
2018-09-13T20:44:08.861Z,35.20
2018-09-13T20:46:38.584Z,15.27
2018-09-13T20:49:08.243Z,11.23
2018-09-13T20:51:37.957Z,51.47
2018-09-13T20:54:07.639Z,65.70
2018-09-13T20:56:37.332Z,71.17
2018-09-13T20:59:07.085Z,43.93
2018-09-13T21:01:36.753Z,53.33
2018-09-13T21:04:06.498Z,48.30
2018-09-13T21:06:36.275Z,48.40
2018-09-13T21:09:08.612Z,26.63
2018-09-13T21:11:38.244Z,29.57
2018-09-13T21:14:07.941Z,6.27
2018-09-13T21:16:37.646Z,6.10
2018-09-13T21:19:07.392Z,7.37
2018-09-13T21:21:37.426Z,6.80
2018-09-13T21:24:07.198Z,6.57
2018-09-13T21:26:36.784Z,6.23
2018-09-13T21:29:06.602Z,5.87
2018-09-13T21:31:36.269Z,6.40
2018-09-13T21:34:05.947Z,6.57
2018-09-13T21:36:35.620Z,6.67
2018-09-13T21:39:08.244Z,6.80
2018-09-13T21:41:37.912Z,8.40
2018-09-13T21:44:07.564Z,7.83
2018-09-13T21:46:37.249Z,8.00
2018-09-13T21:49:06.903Z,8.30
2018-09-13T21:51:36.550Z,8.53
2018-09-13T21:54:06.227Z,9.03
2018-09-13T21:56:35.900Z,8.97
2018-09-13T21:59:05.605Z,8.97
2018-09-13T22:01:35.249Z,8.57
2018-09-13T22:04:04.944Z,8.60
2018-09-13T22:06:34.581Z,10.00
2018-09-13T22:09:07.714Z,8.93
2018-09-13T22:11:38.324Z,11.13
2018-09-13T22:14:08.080Z,11.70
2018-09-13T22:16:37.980Z,10.33
2018-09-13T22:19:07.756Z,12.10
2018-09-13T22:21:37.422Z,12.50
2018-09-13T22:24:07.129Z,13.67
2018-09-13T22:26:36.863Z,14.73
2018-09-13T22:29:06.723Z,13.17
2018-09-13T22:31:36.444Z,16.73
2018-09-13T22:34:07.762Z,11.97
2018-09-13T22:36:37.736Z,13.77
2018-09-13T22:39:10.671Z,11.83
2018-09-13T22:41:40.431Z,14.47
2018-09-13T22:44:10.109Z,17.60
2018-09-13T22:46:39.755Z,20.23
2018-09-13T22:49:09.450Z,34.90
2018-09-13T22:51:39.108Z,26.73
2018-09-13T22:54:08.820Z,25.00
2018-09-13T22:56:38.481Z,57.23
2018-09-13T22:59:08.157Z,22.63
2018-09-13T23:01:37.835Z,19.90
2018-09-13T23:04:08.081Z,24.67
2018-09-13T23:06:37.732Z,47.70
2018-09-13T23:09:10.120Z,39.70
2018-09-13T23:11:40.068Z,42.47
2018-09-13T23:14:09.797Z,36.17
2018-09-13T23:16:39.436Z,53.70
2018-09-13T23:19:09.111Z,21.20
2018-09-13T23:21:38.928Z,54.33
2018-09-13T23:24:08.601Z,49.73
2018-09-13T23:26:38.294Z,33.33
2018-09-13T23:29:08.044Z,42.70
2018-09-13T23:31:37.700Z,34.93
2018-09-13T23:34:07.368Z,23.73
2018-09-13T23:36:37.075Z,32.83
2018-09-13T23:39:09.205Z,22.80
2018-09-13T23:41:39.852Z,46.03
2018-09-13T23:44:09.491Z,25.40
2018-09-13T23:46:39.192Z,14.47
2018-09-13T23:49:08.872Z,18.90
2018-09-13T23:51:38.641Z,12.90
2018-09-13T23:54:08.518Z,11.50
2018-09-13T23:56:38.181Z,11.90
2018-09-13T23:59:07.876Z,12.43
