createdAt,value
2019-03-16T00:02:02.785Z,3.07
2019-03-16T00:04:31.226Z,2.53
2019-03-16T00:06:59.657Z,2.90
2019-03-16T00:09:28.371Z,3.50
2019-03-16T00:11:56.880Z,3.07
2019-03-16T00:14:25.414Z,3.50
2019-03-16T00:16:53.835Z,3.20
2019-03-16T00:19:22.275Z,3.43
2019-03-16T00:21:50.963Z,2.90
2019-03-16T00:24:19.398Z,3.33
2019-03-16T00:26:47.823Z,2.80
2019-03-16T00:29:16.262Z,2.97
2019-03-16T00:31:44.683Z,3.30
2019-03-16T00:34:13.363Z,3.27
2019-03-16T00:36:42.058Z,3.90
2019-03-16T00:39:10.486Z,3.77
2019-03-16T00:41:38.946Z,4.03
2019-03-16T00:44:07.636Z,4.00
2019-03-16T00:46:36.078Z,4.10
2019-03-16T00:49:04.588Z,4.20
2019-03-16T00:51:33.023Z,3.50
2019-03-16T00:54:01.440Z,3.30
2019-03-16T00:56:29.950Z,3.47
2019-03-16T00:58:58.393Z,3.90
2019-03-16T01:01:26.827Z,3.90
2019-03-16T01:03:55.250Z,4.30
2019-03-16T01:06:23.687Z,3.63
2019-03-16T01:08:52.111Z,3.60
2019-03-16T01:11:20.555Z,4.23
2019-03-16T01:13:49.066Z,3.93
2019-03-16T01:16:17.510Z,4.70
2019-03-16T01:18:45.943Z,3.30
2019-03-16T01:21:14.455Z,3.77
2019-03-16T01:23:42.885Z,4.47
2019-03-16T01:26:11.318Z,4.87
2019-03-16T01:28:39.991Z,4.40
2019-03-16T01:31:08.426Z,4.60
2019-03-16T01:33:36.847Z,4.70
2019-03-16T01:36:05.538Z,4.37
2019-03-16T01:38:34.048Z,3.83
2019-03-16T01:41:02.491Z,4.80
2019-03-16T01:43:30.912Z,3.73
2019-03-16T01:45:59.355Z,3.80
2019-03-16T01:48:27.773Z,4.47
2019-03-16T01:50:56.220Z,3.10
2019-03-16T01:53:24.642Z,3.40
2019-03-16T01:55:53.083Z,2.60
2019-03-16T01:58:21.498Z,3.50
2019-03-16T02:00:49.937Z,4.00
2019-03-16T02:03:18.611Z,3.40
2019-03-16T02:05:47.050Z,3.00
2019-03-16T02:08:15.466Z,3.13
2019-03-16T02:10:44.183Z,3.20
2019-03-16T02:13:12.605Z,3.13
2019-03-16T02:15:41.374Z,4.00
2019-03-16T02:18:09.805Z,2.80
2019-03-16T02:20:38.251Z,2.87
2019-03-16T02:23:06.675Z,3.53
2019-03-16T02:25:35.111Z,3.20
2019-03-16T02:28:03.530Z,2.20
2019-03-16T02:30:31.974Z,2.53
2019-03-16T02:33:12.576Z,2.17
2019-03-16T02:35:30.569Z,2.70
2019-03-16T02:37:59.159Z,2.50
2019-03-16T02:40:27.920Z,2.97
2019-03-16T02:42:56.367Z,2.30
2019-03-16T02:45:25.068Z,2.40
2019-03-16T02:47:53.507Z,3.47
2019-03-16T02:50:21.923Z,2.10
2019-03-16T02:52:50.396Z,2.20
2019-03-16T02:55:18.860Z,2.63
2019-03-16T02:57:47.561Z,2.40
2019-03-16T03:00:15.971Z,2.07
2019-03-16T03:02:44.439Z,2.37
2019-03-16T03:05:13.056Z,2.30
2019-03-16T03:07:41.491Z,2.20
2019-03-16T03:10:14.773Z,2.10
2019-03-16T03:12:43.318Z,2.53
2019-03-16T03:15:11.888Z,1.93
2019-03-16T03:17:40.398Z,2.27
2019-03-16T03:20:09.768Z,1.87
2019-03-16T03:22:38.203Z,2.10
2019-03-16T03:25:06.766Z,1.90
2019-03-16T03:27:35.274Z,2.20
2019-03-16T03:30:05.834Z,2.27
2019-03-16T03:32:34.327Z,2.67
2019-03-16T03:35:02.847Z,2.60
2019-03-16T03:37:31.553Z,1.57
2019-03-16T03:39:59.981Z,1.87
2019-03-16T03:42:28.469Z,2.00
2019-03-16T03:44:56.921Z,2.03
2019-03-16T03:47:25.629Z,2.90
2019-03-16T03:49:54.131Z,1.90
2019-03-16T03:52:22.835Z,2.60
2019-03-16T03:54:51.325Z,2.53
2019-03-16T03:57:20.021Z,2.87
2019-03-16T03:59:48.504Z,2.40
2019-03-16T04:02:16.943Z,1.90
2019-03-16T04:04:45.372Z,2.10
2019-03-16T04:07:13.867Z,2.10
2019-03-16T04:09:42.304Z,1.80
2019-03-16T04:12:11.093Z,2.67
2019-03-16T04:14:39.829Z,2.47
2019-03-16T04:17:08.267Z,1.90
2019-03-16T04:19:37.032Z,2.47
2019-03-16T04:22:05.471Z,2.17
2019-03-16T04:24:34.272Z,2.43
2019-03-16T04:27:14.979Z,2.10
2019-03-16T04:29:32.855Z,1.93
2019-03-16T04:32:01.364Z,2.07
2019-03-16T04:34:30.029Z,2.33
2019-03-16T04:36:58.595Z,2.20
2019-03-16T04:39:27.027Z,2.03
2019-03-16T04:41:55.465Z,1.80
2019-03-16T04:44:23.899Z,2.50
2019-03-16T04:46:52.342Z,2.10
2019-03-16T04:49:20.766Z,2.03
2019-03-16T04:51:49.467Z,2.73
2019-03-16T04:54:19.418Z,2.53
2019-03-16T04:56:47.847Z,2.50
2019-03-16T04:59:16.290Z,2.07
2019-03-16T05:01:44.710Z,2.80
2019-03-16T05:04:13.146Z,2.60
2019-03-16T05:06:41.823Z,3.10
2019-03-16T05:09:10.511Z,3.03
2019-03-16T05:11:39.207Z,3.40
2019-03-16T05:14:07.642Z,3.13
2019-03-16T05:16:36.331Z,4.37
2019-03-16T05:19:04.766Z,3.90
2019-03-16T05:21:33.195Z,4.27
2019-03-16T05:24:03.019Z,4.30
2019-03-16T05:26:31.552Z,5.13
2019-03-16T05:29:00.020Z,4.97
2019-03-16T05:31:28.487Z,4.33
2019-03-16T05:33:56.932Z,4.57
2019-03-16T05:36:25.346Z,4.10
2019-03-16T05:38:53.786Z,3.80
2019-03-16T05:41:22.207Z,4.20
2019-03-16T05:43:50.649Z,5.20
2019-03-16T05:46:19.074Z,4.77
2019-03-16T05:48:47.522Z,4.80
2019-03-16T05:51:15.940Z,4.60
2019-03-16T05:53:44.455Z,5.83
2019-03-16T05:56:13.135Z,6.03
2019-03-16T05:58:41.587Z,5.60
2019-03-16T06:01:10.011Z,6.60
2019-03-16T06:03:38.443Z,7.00
2019-03-16T06:06:06.870Z,7.00
2019-03-16T06:08:35.571Z,7.80
2019-03-16T06:11:04.268Z,7.23
2019-03-16T06:13:32.706Z,10.13
2019-03-16T06:16:01.138Z,9.30
2019-03-16T06:18:29.586Z,10.90
2019-03-16T06:20:58.014Z,11.63
2019-03-16T06:23:26.461Z,14.13
2019-03-16T06:25:54.879Z,13.03
2019-03-16T06:28:23.327Z,13.40
2019-03-16T06:30:51.756Z,12.80
2019-03-16T06:33:20.203Z,11.97
2019-03-16T06:35:48.957Z,12.07
2019-03-16T06:38:17.655Z,11.97
2019-03-16T06:40:46.337Z,11.40
2019-03-16T06:43:14.793Z,13.90
2019-03-16T06:45:43.218Z,12.23
2019-03-16T06:48:11.671Z,12.43
2019-03-16T06:50:40.102Z,11.57
2019-03-16T06:53:08.813Z,12.60
2019-03-16T06:55:37.511Z,11.87
2019-03-16T06:58:06.216Z,13.00
2019-03-16T07:00:34.634Z,12.00
2019-03-16T07:03:03.079Z,10.10
2019-03-16T07:05:38.258Z,10.40
2019-03-16T07:08:01.659Z,10.50
2019-03-16T07:10:30.102Z,10.07
2019-03-16T07:12:58.522Z,9.03
2019-03-16T07:15:26.963Z,6.70
2019-03-16T07:17:55.395Z,6.23
2019-03-16T07:20:24.099Z,5.20
2019-03-16T07:22:52.526Z,5.60
2019-03-16T07:25:21.230Z,3.83
2019-03-16T07:27:49.643Z,4.10
2019-03-16T07:30:18.086Z,4.07
2019-03-16T07:32:46.511Z,3.80
2019-03-16T07:35:15.212Z,4.90
2019-03-16T07:37:43.638Z,5.27
2019-03-16T07:40:13.671Z,5.50
2019-03-16T07:42:42.094Z,8.20
2019-03-16T07:45:11.732Z,8.37
2019-03-16T07:47:40.154Z,7.17
2019-03-16T07:50:13.147Z,8.83
2019-03-16T07:52:41.579Z,8.83
2019-03-16T07:55:10.755Z,10.93
2019-03-16T07:57:40.504Z,9.70
2019-03-16T08:00:11.522Z,9.87
2019-03-16T08:02:39.936Z,8.73
2019-03-16T08:05:17.971Z,10.43
2019-03-16T08:07:38.895Z,10.00
2019-03-16T08:10:12.084Z,10.67
2019-03-16T08:12:40.512Z,11.97
2019-03-16T08:15:09.786Z,10.37
2019-03-16T08:17:38.218Z,11.10
2019-03-16T08:20:08.226Z,12.20
2019-03-16T08:22:36.724Z,11.57
2019-03-16T08:25:06.380Z,11.33
2019-03-16T08:27:34.817Z,12.30
2019-03-16T08:30:03.714Z,10.80
2019-03-16T08:32:32.165Z,12.33
2019-03-16T08:35:01.079Z,11.53
2019-03-16T08:37:29.849Z,10.20
2019-03-16T08:39:58.389Z,10.40
2019-03-16T08:42:26.852Z,10.00
2019-03-16T08:44:55.578Z,9.07
2019-03-16T08:47:24.143Z,9.20
2019-03-16T08:49:52.658Z,6.77
2019-03-16T08:52:21.109Z,5.80
2019-03-16T08:54:49.594Z,4.60
2019-03-16T08:57:18.625Z,4.00
2019-03-16T08:59:47.299Z,3.10
2019-03-16T09:02:15.768Z,3.60
2019-03-16T09:04:44.574Z,2.67
2019-03-16T09:07:13.117Z,2.50
2019-03-16T09:09:41.879Z,2.17
2019-03-16T09:12:10.639Z,2.37
2019-03-16T09:14:39.094Z,2.43
2019-03-16T09:17:09.078Z,2.50
2019-03-16T09:19:37.999Z,2.37
2019-03-16T09:22:06.740Z,2.20
2019-03-16T09:24:35.191Z,2.43
2019-03-16T09:27:03.920Z,2.13
2019-03-16T09:29:32.366Z,2.10
2019-03-16T09:32:00.807Z,2.30
2019-03-16T09:34:29.539Z,2.20
2019-03-16T09:36:58.041Z,3.13
2019-03-16T09:39:26.484Z,3.10
2019-03-16T09:41:54.949Z,2.73
2019-03-16T09:44:23.388Z,2.67
2019-03-16T09:46:51.920Z,2.23
2019-03-16T09:49:20.327Z,2.60
2019-03-16T09:51:48.772Z,2.90
2019-03-16T09:54:18.869Z,3.17
2019-03-16T09:57:00.200Z,3.03
2019-03-16T09:59:17.740Z,3.23
2019-03-16T10:01:46.189Z,2.70
2019-03-16T10:04:14.606Z,3.17
2019-03-16T10:06:43.050Z,2.90
2019-03-16T10:09:11.486Z,3.30
2019-03-16T10:11:39.951Z,3.47
2019-03-16T10:14:08.423Z,2.47
2019-03-16T10:16:36.880Z,2.50
2019-03-16T10:19:05.438Z,2.40
2019-03-16T10:21:33.899Z,2.63
2019-03-16T10:24:02.335Z,2.93
2019-03-16T10:26:31.054Z,3.00
2019-03-16T10:28:59.803Z,3.00
2019-03-16T10:31:28.240Z,2.30
2019-03-16T10:33:56.700Z,2.53
2019-03-16T10:36:25.183Z,2.60
2019-03-16T10:38:53.614Z,2.10
2019-03-16T10:41:22.066Z,2.20
2019-03-16T10:43:50.482Z,2.30
2019-03-16T10:46:18.935Z,2.30
2019-03-16T10:48:47.371Z,2.47
2019-03-16T10:51:15.818Z,2.97
2019-03-16T10:53:44.511Z,1.90
2019-03-16T10:56:12.954Z,2.17
2019-03-16T10:58:41.382Z,2.00
2019-03-16T11:01:10.070Z,2.23
2019-03-16T11:03:39.594Z,2.20
2019-03-16T11:06:08.310Z,2.10
2019-03-16T11:08:36.747Z,2.20
2019-03-16T11:11:05.185Z,1.90
2019-03-16T11:13:33.726Z,2.17
2019-03-16T11:16:02.232Z,2.00
2019-03-16T11:18:30.647Z,2.30
2019-03-16T11:20:59.091Z,2.10
2019-03-16T11:23:27.526Z,1.93
2019-03-16T11:25:56.219Z,2.20
2019-03-16T11:28:24.650Z,1.60
2019-03-16T11:30:53.104Z,1.83
2019-03-16T11:33:21.528Z,2.10
2019-03-16T11:35:49.962Z,2.30
2019-03-16T11:38:18.650Z,1.87
2019-03-16T11:40:47.087Z,1.90
2019-03-16T11:43:15.536Z,1.77
2019-03-16T11:45:44.006Z,1.83
2019-03-16T11:48:12.476Z,1.90
2019-03-16T11:50:41.184Z,1.90
2019-03-16T11:53:09.707Z,1.57
2019-03-16T11:55:38.127Z,2.10
2019-03-16T11:58:06.580Z,2.43
2019-03-16T12:00:35.015Z,1.87
2019-03-16T12:03:03.716Z,2.00
2019-03-16T12:05:32.394Z,2.37
2019-03-16T12:08:01.090Z,1.50
2019-03-16T12:10:29.520Z,1.77
2019-03-16T12:12:57.956Z,1.67
2019-03-16T12:15:26.379Z,1.87
2019-03-16T12:17:54.824Z,2.00
2019-03-16T12:20:23.260Z,2.00
2019-03-16T12:22:51.711Z,2.30
2019-03-16T12:25:20.410Z,2.13
2019-03-16T12:27:48.857Z,2.43
2019-03-16T12:30:17.291Z,2.13
2019-03-16T12:32:45.999Z,2.00
2019-03-16T12:35:14.575Z,1.60
2019-03-16T12:37:43.015Z,1.70
2019-03-16T12:40:12.986Z,1.67
2019-03-16T12:42:41.441Z,1.93
2019-03-16T12:45:14.461Z,1.80
2019-03-16T12:47:42.965Z,1.70
2019-03-16T12:50:11.474Z,1.73
2019-03-16T12:52:40.276Z,1.90
2019-03-16T12:55:12.240Z,1.80
2019-03-16T12:57:40.723Z,2.03
2019-03-16T13:00:14.942Z,2.00
2019-03-16T13:02:43.381Z,2.20
2019-03-16T13:05:11.884Z,2.33
2019-03-16T13:07:40.318Z,2.50
2019-03-16T13:10:11.764Z,2.50
2019-03-16T13:12:40.535Z,2.90
2019-03-16T13:15:09.767Z,2.50
2019-03-16T13:17:38.216Z,2.50
2019-03-16T13:20:12.640Z,2.10
2019-03-16T13:22:41.357Z,2.30
2019-03-16T13:25:10.879Z,2.80
2019-03-16T13:27:39.326Z,2.37
2019-03-16T13:30:14.198Z,2.23
2019-03-16T13:32:42.640Z,2.13
2019-03-16T13:35:11.292Z,2.40
2019-03-16T13:37:39.883Z,2.00
2019-03-16T13:40:15.383Z,2.30
2019-03-16T13:42:43.826Z,2.57
2019-03-16T13:45:12.325Z,2.00
2019-03-16T13:47:40.797Z,2.47
2019-03-16T13:50:17.387Z,2.30
2019-03-16T13:52:46.484Z,1.97
2019-03-16T13:55:14.999Z,2.53
2019-03-16T13:57:43.434Z,1.90
2019-03-16T14:00:14.491Z,2.37
2019-03-16T14:02:43.010Z,2.23
2019-03-16T14:05:11.520Z,2.77
2019-03-16T14:07:40.575Z,2.40
2019-03-16T14:10:23.749Z,2.20
2019-03-16T14:12:52.263Z,2.00
2019-03-16T14:15:52.606Z,2.30
2019-03-16T14:19:05.984Z,2.47
2019-03-16T14:21:34.986Z,2.17
2019-03-16T14:24:03.799Z,2.50
2019-03-16T14:26:32.286Z,1.93
2019-03-16T14:29:00.803Z,2.03
2019-03-16T14:31:29.251Z,1.90
2019-03-16T14:33:57.699Z,1.90
2019-03-16T14:36:26.129Z,1.80
2019-03-16T14:38:54.576Z,2.07
2019-03-16T14:41:23.022Z,2.30
2019-03-16T14:43:51.860Z,2.07
2019-03-16T14:46:20.360Z,1.80
2019-03-16T14:48:49.088Z,1.93
2019-03-16T14:51:17.531Z,2.37
2019-03-16T14:53:46.064Z,2.30
2019-03-16T14:56:14.564Z,1.90
2019-03-16T14:58:43.081Z,1.90
2019-03-16T15:01:13.287Z,1.80
2019-03-16T15:03:42.230Z,2.20
2019-03-16T15:06:10.936Z,2.40
2019-03-16T15:08:39.380Z,2.00
2019-03-16T15:11:07.831Z,1.83
2019-03-16T15:13:36.314Z,1.93
2019-03-16T15:16:04.890Z,2.10
2019-03-16T15:18:33.423Z,2.60
2019-03-16T15:21:02.202Z,2.80
2019-03-16T15:23:30.690Z,2.50
2019-03-16T15:25:59.485Z,2.90
2019-03-16T15:28:28.031Z,1.90
2019-03-16T15:30:56.554Z,2.10
2019-03-16T15:33:25.449Z,2.17
2019-03-16T15:35:53.997Z,2.07
2019-03-16T15:38:22.541Z,2.13
2019-03-16T15:40:51.026Z,2.47
2019-03-16T15:43:19.772Z,2.00
2019-03-16T15:45:48.498Z,2.00
2019-03-16T15:48:17.219Z,3.13
2019-03-16T15:50:45.691Z,2.27
2019-03-16T15:53:14.166Z,2.23
2019-03-16T15:55:42.931Z,2.10
2019-03-16T15:58:11.515Z,1.80
2019-03-16T16:00:40.259Z,1.97
2019-03-16T16:03:09.418Z,2.10
2019-03-16T16:05:37.986Z,2.00
2019-03-16T16:08:06.710Z,2.17
2019-03-16T16:10:35.227Z,2.30
2019-03-16T16:13:03.947Z,1.80
2019-03-16T16:15:32.871Z,2.40
2019-03-16T16:18:01.591Z,2.33
2019-03-16T16:20:30.055Z,2.20
2019-03-16T16:22:58.584Z,1.80
2019-03-16T16:25:27.063Z,1.90
2019-03-16T16:27:55.508Z,1.80
2019-03-16T16:30:24.304Z,2.00
2019-03-16T16:32:53.024Z,1.60
2019-03-16T16:35:21.771Z,2.13
2019-03-16T16:37:50.196Z,2.00
2019-03-16T16:40:19.485Z,2.20
2019-03-16T16:42:48.348Z,2.00
2019-03-16T16:45:17.670Z,1.90
2019-03-16T16:47:46.103Z,1.77
2019-03-16T16:50:16.798Z,1.90
2019-03-16T16:52:45.673Z,2.00
2019-03-16T16:55:14.385Z,2.30
2019-03-16T16:57:42.994Z,1.97
2019-03-16T17:00:22.681Z,1.80
2019-03-16T17:02:51.141Z,2.00
2019-03-16T17:05:19.847Z,1.93
2019-03-16T17:07:48.530Z,1.53
2019-03-16T17:10:17.529Z,2.40
2019-03-16T17:12:46.040Z,1.40
2019-03-16T17:15:16.791Z,2.70
2019-03-16T17:17:45.696Z,2.10
2019-03-16T17:20:15.190Z,2.10
2019-03-16T17:22:43.631Z,1.90
2019-03-16T17:25:15.751Z,1.73
2019-03-16T17:27:44.309Z,2.47
2019-03-16T17:30:18.214Z,1.80
2019-03-16T17:32:46.728Z,2.00
2019-03-16T17:35:15.255Z,2.53
2019-03-16T17:37:43.778Z,2.00
2019-03-16T17:40:14.645Z,2.50
2019-03-16T17:42:43.216Z,3.00
2019-03-16T17:45:13.028Z,2.20
2019-03-16T17:47:41.513Z,2.27
2019-03-16T17:50:11.820Z,2.90
2019-03-16T17:52:40.263Z,2.30
2019-03-16T17:55:13.356Z,2.70
2019-03-16T17:57:45.012Z,2.30
2019-03-16T18:00:15.530Z,2.10
2019-03-16T18:02:51.450Z,2.83
2019-03-16T18:05:14.547Z,1.90
2019-03-16T18:07:43.437Z,2.70
2019-03-16T18:10:13.130Z,2.67
2019-03-16T18:12:41.583Z,2.10
2019-03-16T18:15:12.939Z,2.00
2019-03-16T18:17:41.377Z,2.40
2019-03-16T18:20:12.367Z,2.13
2019-03-16T18:22:41.276Z,2.10
2019-03-16T18:25:11.845Z,2.20
2019-03-16T18:27:40.674Z,2.10
2019-03-16T18:30:22.538Z,2.10
2019-03-16T18:32:51.388Z,2.27
2019-03-16T18:35:19.857Z,2.70
2019-03-16T18:37:48.644Z,2.80
2019-03-16T18:40:17.257Z,2.60
2019-03-16T18:42:46.121Z,3.00
2019-03-16T18:45:28.803Z,2.37
2019-03-16T18:47:57.247Z,2.53
2019-03-16T18:50:25.976Z,2.50
2019-03-16T18:52:54.687Z,2.50
2019-03-16T18:55:23.252Z,2.30
2019-03-16T18:57:51.792Z,2.83
2019-03-16T19:00:20.803Z,3.10
2019-03-16T19:02:49.251Z,2.70
2019-03-16T19:05:17.706Z,2.80
2019-03-16T19:07:46.399Z,3.77
2019-03-16T19:10:15.903Z,3.63
2019-03-16T19:12:44.763Z,3.70
2019-03-16T19:15:19.375Z,3.50
2019-03-16T19:17:58.226Z,4.50
2019-03-16T19:20:18.493Z,3.73
2019-03-16T19:22:47.082Z,3.60
2019-03-16T19:25:20.334Z,3.80
2019-03-16T19:27:49.182Z,3.30
2019-03-16T19:30:18.275Z,3.57
2019-03-16T19:32:47.243Z,4.27
2019-03-16T19:35:15.813Z,3.30
2019-03-16T19:37:44.364Z,3.50
2019-03-16T19:40:15.443Z,3.77
2019-03-16T19:42:46.459Z,4.17
2019-03-16T19:45:14.139Z,3.93
2019-03-16T19:47:42.862Z,4.43
2019-03-16T19:50:17.646Z,4.17
2019-03-16T19:52:46.210Z,3.93
2019-03-16T19:55:15.069Z,3.40
2019-03-16T19:57:43.554Z,3.53
2019-03-16T20:00:16.518Z,4.00
2019-03-16T20:02:51.158Z,4.10
2019-03-16T20:05:15.382Z,4.20
2019-03-16T20:07:44.116Z,4.30
2019-03-16T20:10:17.305Z,4.03
2019-03-16T20:12:45.839Z,3.77
2019-03-16T20:15:15.416Z,3.77
2019-03-16T20:17:44.266Z,3.90
2019-03-16T20:20:16.675Z,3.73
2019-03-16T20:22:45.198Z,3.67
2019-03-16T20:25:14.037Z,3.93
2019-03-16T20:27:42.760Z,4.37
2019-03-16T20:30:15.342Z,3.93
2019-03-16T20:32:43.787Z,4.20
2019-03-16T20:35:12.618Z,3.67
2019-03-16T20:37:41.327Z,3.43
2019-03-16T20:40:11.706Z,3.57
2019-03-16T20:42:40.235Z,3.57
2019-03-16T20:45:09.986Z,3.70
2019-03-16T20:47:38.585Z,4.27
2019-03-16T20:50:17.551Z,3.30
2019-03-16T20:52:46.083Z,3.70
2019-03-16T20:55:15.054Z,3.60
2019-03-16T20:57:43.923Z,3.13
2019-03-16T21:00:13.575Z,3.80
2019-03-16T21:02:42.318Z,4.07
2019-03-16T21:05:11.087Z,3.87
2019-03-16T21:07:39.639Z,3.50
2019-03-16T21:10:12.192Z,4.50
2019-03-16T21:12:40.723Z,3.33
2019-03-16T21:15:11.772Z,3.30
2019-03-16T21:17:40.321Z,3.60
2019-03-16T21:20:11.823Z,3.17
2019-03-16T21:22:40.549Z,3.80
2019-03-16T21:25:10.856Z,3.63
2019-03-16T21:27:39.658Z,4.00
2019-03-16T21:30:16.486Z,2.90
2019-03-16T21:32:45.175Z,3.17
2019-03-16T21:35:13.938Z,3.80
2019-03-16T21:37:42.727Z,3.20
2019-03-16T21:40:12.942Z,3.63
2019-03-16T21:42:41.612Z,3.60
2019-03-16T21:45:11.583Z,3.80
2019-03-16T21:47:40.496Z,3.87
2019-03-16T21:50:11.715Z,3.17
2019-03-16T21:52:40.194Z,3.33
2019-03-16T21:55:09.971Z,3.20
2019-03-16T21:57:38.516Z,3.27
2019-03-16T22:00:10.429Z,3.83
2019-03-16T22:02:38.973Z,2.80
2019-03-16T22:05:09.191Z,3.73
2019-03-16T22:07:38.275Z,3.83
2019-03-16T22:10:09.411Z,3.63
2019-03-16T22:12:37.898Z,3.00
2019-03-16T22:15:09.289Z,3.10
2019-03-16T22:17:37.810Z,3.37
2019-03-16T22:20:09.715Z,3.93
2019-03-16T22:22:38.172Z,3.60
2019-03-16T22:25:07.931Z,3.57
2019-03-16T22:27:36.501Z,3.20
2019-03-16T22:30:08.130Z,3.57
2019-03-16T22:32:36.837Z,3.77
2019-03-16T22:35:08.981Z,3.63
2019-03-16T22:37:36.582Z,2.87
2019-03-16T22:40:10.230Z,3.60
2019-03-16T22:42:38.972Z,3.37
2019-03-16T22:45:09.611Z,3.43
2019-03-16T22:47:38.350Z,3.80
2019-03-16T22:50:17.903Z,3.50
2019-03-16T22:52:46.447Z,3.60
2019-03-16T22:55:16.195Z,3.00
2019-03-16T22:57:45.098Z,3.60
2019-03-16T23:00:20.496Z,3.40
2019-03-16T23:02:49.588Z,3.23
2019-03-16T23:05:18.091Z,3.60
2019-03-16T23:07:46.547Z,4.10
2019-03-16T23:10:15.324Z,3.87
2019-03-16T23:12:44.128Z,3.50
2019-03-16T23:15:13.089Z,3.83
2019-03-16T23:17:41.847Z,3.90
2019-03-16T23:20:10.600Z,3.80
2019-03-16T23:22:39.027Z,3.40
2019-03-16T23:25:09.037Z,3.30
2019-03-16T23:27:37.548Z,3.27
2019-03-16T23:30:11.243Z,3.40
2019-03-16T23:32:40.089Z,3.63
2019-03-16T23:35:08.955Z,3.10
2019-03-16T23:37:37.667Z,3.00
2019-03-16T23:40:08.926Z,3.40
2019-03-16T23:42:37.708Z,3.50
2019-03-16T23:45:11.636Z,3.23
2019-03-16T23:47:40.142Z,3.30
2019-03-16T23:50:13.265Z,3.10
2019-03-16T23:52:41.768Z,2.87
2019-03-16T23:55:10.454Z,3.13
2019-03-16T23:57:38.890Z,3.10
