createdAt,value
2019-06-26T00:02:02.401Z,28.03
2019-06-26T00:04:31.553Z,28.02
2019-06-26T00:07:00.959Z,28.02
2019-06-26T00:09:30.632Z,28.01
2019-06-26T00:11:59.758Z,28.00
2019-06-26T00:14:29.249Z,27.98
2019-06-26T00:16:59.155Z,27.98
2019-06-26T00:19:29.024Z,27.96
2019-06-26T00:21:58.457Z,27.96
2019-06-26T00:24:28.288Z,27.96
2019-06-26T00:26:58.081Z,27.95
2019-06-26T00:29:27.504Z,27.94
2019-06-26T00:31:57.360Z,27.94
2019-06-26T00:34:27.109Z,27.93
2019-06-26T00:36:56.493Z,27.92
2019-06-26T00:39:25.943Z,27.93
2019-06-26T00:41:55.720Z,27.91
2019-06-26T00:44:24.887Z,27.91
2019-06-26T00:46:53.994Z,27.91
2019-06-26T00:49:23.841Z,27.90
2019-06-26T00:51:53.644Z,27.88
2019-06-26T00:54:22.780Z,27.88
2019-06-26T00:56:52.234Z,27.87
2019-06-26T00:59:21.840Z,27.88
2019-06-26T01:01:50.963Z,27.86
2019-06-26T01:04:24.742Z,27.86
2019-06-26T01:06:54.146Z,27.86
2019-06-26T01:09:23.666Z,27.85
2019-06-26T01:11:53.132Z,27.83
2019-06-26T01:14:22.985Z,27.84
2019-06-26T01:16:52.839Z,27.83
2019-06-26T01:19:22.303Z,27.83
2019-06-26T01:21:51.425Z,27.83
2019-06-26T01:24:20.574Z,27.82
2019-06-26T01:26:49.994Z,27.82
2019-06-26T01:29:19.462Z,27.81
2019-06-26T01:31:49.310Z,27.81
2019-06-26T01:34:18.801Z,27.81
2019-06-26T01:36:48.301Z,27.81
2019-06-26T01:39:17.446Z,27.80
2019-06-26T01:41:46.894Z,27.79
2019-06-26T01:44:16.326Z,27.79
2019-06-26T01:46:45.449Z,27.79
2019-06-26T01:49:14.598Z,27.79
2019-06-26T01:51:44.708Z,27.79
2019-06-26T01:54:14.573Z,27.78
2019-06-26T01:56:44.808Z,27.77
2019-06-26T01:59:14.621Z,27.77
2019-06-26T02:01:44.023Z,27.77
2019-06-26T02:04:15.564Z,27.76
2019-06-26T02:06:44.405Z,27.76
2019-06-26T02:09:13.905Z,27.75
2019-06-26T02:11:43.744Z,27.75
2019-06-26T02:14:29.592Z,27.75
2019-06-26T02:16:44.775Z,27.74
2019-06-26T02:19:15.784Z,27.74
2019-06-26T02:21:45.303Z,27.74
2019-06-26T02:24:14.714Z,27.73
2019-06-26T02:26:43.916Z,27.73
2019-06-26T02:29:13.341Z,27.73
2019-06-26T02:31:42.462Z,27.72
2019-06-26T02:34:11.924Z,27.72
2019-06-26T02:36:41.072Z,27.72
2019-06-26T02:39:10.556Z,27.71
2019-06-26T02:41:40.568Z,27.71
2019-06-26T02:44:10.028Z,27.71
2019-06-26T02:46:39.878Z,27.72
2019-06-26T02:49:08.998Z,27.71
2019-06-26T02:51:38.835Z,27.71
2019-06-26T02:54:08.227Z,27.70
2019-06-26T02:56:37.367Z,27.71
2019-06-26T02:59:06.551Z,27.71
2019-06-26T03:01:36.061Z,27.69
2019-06-26T03:04:05.199Z,27.69
2019-06-26T03:06:34.681Z,27.70
2019-06-26T03:09:05.573Z,27.69
2019-06-26T03:11:34.993Z,27.70
2019-06-26T03:14:04.338Z,27.69
2019-06-26T03:16:34.419Z,27.68
2019-06-26T03:19:04.208Z,27.70
2019-06-26T03:21:33.894Z,27.69
2019-06-26T03:24:03.361Z,27.68
2019-06-26T03:26:32.879Z,27.68
2019-06-26T03:29:02.327Z,27.68
2019-06-26T03:31:31.754Z,27.68
2019-06-26T03:34:01.566Z,27.67
2019-06-26T03:36:31.372Z,27.67
2019-06-26T03:39:00.855Z,27.68
2019-06-26T03:41:30.625Z,27.67
2019-06-26T03:44:00.478Z,27.67
2019-06-26T03:46:30.221Z,27.66
2019-06-26T03:48:59.693Z,27.66
2019-06-26T03:51:29.759Z,27.67
2019-06-26T03:53:59.213Z,27.67
2019-06-26T03:56:28.624Z,27.66
2019-06-26T03:58:58.047Z,27.67
2019-06-26T04:01:27.853Z,27.66
2019-06-26T04:03:57.631Z,27.64
2019-06-26T04:06:27.268Z,27.65
2019-06-26T04:08:56.695Z,27.64
2019-06-26T04:11:26.147Z,27.64
2019-06-26T04:13:55.569Z,27.63
2019-06-26T04:16:24.692Z,27.62
2019-06-26T04:18:54.198Z,27.64
2019-06-26T04:21:23.954Z,27.63
2019-06-26T04:23:53.978Z,27.63
2019-06-26T04:26:23.409Z,27.63
2019-06-26T04:28:52.910Z,27.63
2019-06-26T04:31:22.312Z,27.62
2019-06-26T04:33:52.146Z,27.61
2019-06-26T04:36:21.751Z,27.61
2019-06-26T04:38:51.228Z,27.63
2019-06-26T04:41:20.635Z,27.62
2019-06-26T04:43:50.136Z,27.62
2019-06-26T04:46:19.981Z,27.62
2019-06-26T04:48:50.117Z,27.62
2019-06-26T04:51:19.266Z,27.63
2019-06-26T04:53:48.413Z,27.62
2019-06-26T04:56:17.536Z,27.61
2019-06-26T04:58:46.681Z,27.62
2019-06-26T05:01:16.313Z,27.62
2019-06-26T05:03:45.576Z,27.61
2019-06-26T05:06:14.886Z,27.62
2019-06-26T05:08:44.442Z,27.62
2019-06-26T05:11:14.176Z,27.62
2019-06-26T05:13:43.684Z,27.62
2019-06-26T05:16:15.662Z,27.62
2019-06-26T05:18:43.926Z,27.62
2019-06-26T05:21:13.760Z,27.62
2019-06-26T05:23:42.916Z,27.62
2019-06-26T05:26:12.267Z,27.63
2019-06-26T05:28:42.745Z,27.62
2019-06-26T05:31:12.571Z,27.61
2019-06-26T05:33:42.405Z,27.62
2019-06-26T05:36:11.526Z,27.62
2019-06-26T05:38:40.717Z,27.63
2019-06-26T05:41:10.509Z,27.62
2019-06-26T05:43:39.672Z,27.63
2019-06-26T05:46:08.831Z,27.62
2019-06-26T05:48:38.284Z,27.62
2019-06-26T05:51:07.764Z,27.60
2019-06-26T05:53:37.238Z,27.62
2019-06-26T05:56:06.673Z,27.62
2019-06-26T05:58:36.477Z,27.61
2019-06-26T06:01:05.661Z,27.61
2019-06-26T06:03:34.777Z,27.60
2019-06-26T06:06:04.405Z,27.61
2019-06-26T06:08:33.538Z,27.60
2019-06-26T06:11:03.307Z,27.61
2019-06-26T06:13:33.128Z,27.59
2019-06-26T06:16:06.234Z,27.59
2019-06-26T06:18:34.432Z,27.59
2019-06-26T06:21:04.499Z,27.58
2019-06-26T06:23:33.714Z,27.59
2019-06-26T06:26:03.589Z,27.59
2019-06-26T06:28:33.338Z,27.59
2019-06-26T06:31:03.168Z,27.59
2019-06-26T06:33:32.973Z,27.58
2019-06-26T06:36:02.415Z,27.58
2019-06-26T06:38:32.232Z,27.58
2019-06-26T06:41:01.912Z,27.59
2019-06-26T06:43:31.429Z,27.59
2019-06-26T06:46:01.181Z,27.59
2019-06-26T06:48:31.222Z,27.59
2019-06-26T06:51:00.710Z,27.59
2019-06-26T06:53:29.826Z,27.61
2019-06-26T06:55:59.342Z,27.61
2019-06-26T06:58:30.259Z,27.63
2019-06-26T07:00:59.632Z,27.62
2019-06-26T07:03:29.098Z,27.64
2019-06-26T07:05:59.592Z,27.66
2019-06-26T07:08:29.089Z,27.65
2019-06-26T07:10:58.218Z,27.67
2019-06-26T07:13:28.013Z,27.68
2019-06-26T07:15:57.475Z,27.69
2019-06-26T07:18:27.220Z,27.70
2019-06-26T07:20:57.320Z,27.70
2019-06-26T07:23:27.159Z,27.72
2019-06-26T07:25:56.271Z,27.73
2019-06-26T07:28:25.869Z,27.73
2019-06-26T07:30:55.677Z,27.74
2019-06-26T07:33:25.460Z,27.75
2019-06-26T07:35:55.408Z,27.76
2019-06-26T07:38:24.498Z,27.77
2019-06-26T07:40:53.998Z,27.77
2019-06-26T07:43:23.887Z,27.78
2019-06-26T07:45:53.025Z,27.79
2019-06-26T07:48:22.936Z,27.79
2019-06-26T07:50:52.568Z,27.79
2019-06-26T07:53:22.417Z,27.79
2019-06-26T07:55:52.294Z,27.80
2019-06-26T07:58:21.813Z,27.79
2019-06-26T08:00:51.218Z,27.81
2019-06-26T08:03:20.637Z,27.81
2019-06-26T08:05:50.046Z,27.81
2019-06-26T08:08:19.440Z,27.82
2019-06-26T08:10:49.260Z,27.81
2019-06-26T08:13:18.374Z,27.81
2019-06-26T08:15:47.856Z,27.81
2019-06-26T08:18:17.359Z,27.81
2019-06-26T08:20:55.482Z,27.82
2019-06-26T08:23:17.680Z,27.81
2019-06-26T08:25:47.520Z,27.81
2019-06-26T08:28:17.624Z,27.81
2019-06-26T08:30:47.681Z,27.81
2019-06-26T08:33:17.159Z,27.82
2019-06-26T08:35:46.559Z,27.81
2019-06-26T08:38:16.361Z,27.82
2019-06-26T08:40:45.799Z,27.82
2019-06-26T08:43:14.913Z,27.82
2019-06-26T08:45:44.370Z,27.84
2019-06-26T08:48:28.196Z,27.84
2019-06-26T08:50:45.058Z,27.83
2019-06-26T08:53:15.068Z,27.85
2019-06-26T08:55:45.124Z,27.84
2019-06-26T08:58:14.830Z,27.85
2019-06-26T09:00:43.978Z,27.85
2019-06-26T09:03:13.462Z,27.86
2019-06-26T09:05:48.070Z,27.86
2019-06-26T09:08:14.124Z,27.86
2019-06-26T09:10:45.294Z,27.86
2019-06-26T09:13:14.842Z,27.86
2019-06-26T09:15:43.957Z,27.87
2019-06-26T09:18:13.774Z,27.88
2019-06-26T09:20:43.824Z,27.90
2019-06-26T09:23:13.217Z,27.88
2019-06-26T09:25:43.243Z,27.88
2019-06-26T09:28:12.384Z,27.90
2019-06-26T09:30:42.269Z,27.90
2019-06-26T09:33:11.684Z,27.91
2019-06-26T09:35:41.444Z,27.91
2019-06-26T09:38:11.194Z,27.91
2019-06-26T09:40:40.960Z,27.93
2019-06-26T09:43:12.454Z,27.92
2019-06-26T09:45:42.525Z,27.94
2019-06-26T09:48:11.649Z,27.93
2019-06-26T09:50:41.092Z,27.93
2019-06-26T09:53:12.826Z,27.94
2019-06-26T09:55:42.282Z,27.93
2019-06-26T09:58:13.336Z,27.94
2019-06-26T10:00:43.124Z,27.94
2019-06-26T10:03:12.524Z,27.94
2019-06-26T10:05:42.655Z,27.95
2019-06-26T10:08:12.155Z,27.94
2019-06-26T10:10:41.854Z,27.94
2019-06-26T10:13:11.261Z,27.95
2019-06-26T10:15:40.760Z,27.95
2019-06-26T10:18:10.143Z,27.95
2019-06-26T10:20:39.265Z,27.96
2019-06-26T10:23:08.393Z,27.96
2019-06-26T10:25:37.675Z,27.95
2019-06-26T10:28:07.243Z,27.96
2019-06-26T10:30:36.662Z,27.96
2019-06-26T10:33:06.156Z,27.96
2019-06-26T10:35:36.127Z,27.96
2019-06-26T10:38:05.956Z,27.95
2019-06-26T10:40:36.073Z,27.97
2019-06-26T10:43:05.989Z,27.98
2019-06-26T10:45:36.519Z,27.98
2019-06-26T10:48:06.112Z,27.99
2019-06-26T10:50:47.477Z,27.99
2019-06-26T10:53:06.387Z,28.00
2019-06-26T10:55:35.521Z,28.00
2019-06-26T10:58:04.980Z,28.00
2019-06-26T11:00:34.945Z,28.00
2019-06-26T11:03:04.195Z,28.01
2019-06-26T11:05:33.312Z,28.02
2019-06-26T11:08:02.447Z,28.02
2019-06-26T11:10:32.216Z,28.00
2019-06-26T11:13:02.528Z,28.00
2019-06-26T11:15:32.726Z,27.99
2019-06-26T11:18:01.839Z,27.99
2019-06-26T11:20:31.609Z,27.98
2019-06-26T11:23:01.487Z,27.97
2019-06-26T11:25:31.352Z,27.96
2019-06-26T11:28:01.036Z,27.95
2019-06-26T11:30:31.076Z,27.94
2019-06-26T11:33:00.520Z,27.94
2019-06-26T11:35:29.928Z,27.93
2019-06-26T11:37:59.348Z,27.92
2019-06-26T11:40:29.098Z,27.90
2019-06-26T11:42:59.019Z,27.90
2019-06-26T11:45:28.782Z,27.90
2019-06-26T11:47:58.669Z,27.88
2019-06-26T11:50:28.289Z,27.88
2019-06-26T11:52:57.707Z,27.88
2019-06-26T11:55:27.189Z,27.88
2019-06-26T11:57:56.620Z,27.87
2019-06-26T12:00:26.514Z,27.87
2019-06-26T12:02:56.008Z,27.86
2019-06-26T12:05:25.409Z,27.86
2019-06-26T12:07:54.937Z,27.85
2019-06-26T12:10:24.482Z,27.85
2019-06-26T12:12:53.684Z,27.84
2019-06-26T12:15:23.403Z,27.83
2019-06-26T12:17:53.209Z,27.82
2019-06-26T12:20:22.721Z,27.83
2019-06-26T12:22:52.152Z,27.82
2019-06-26T12:25:21.756Z,27.82
2019-06-26T12:27:51.151Z,27.82
2019-06-26T12:30:21.503Z,27.80
2019-06-26T12:33:02.254Z,27.80
2019-06-26T12:35:22.153Z,27.79
2019-06-26T12:37:52.011Z,27.79
2019-06-26T12:40:21.534Z,27.79
2019-06-26T12:42:54.511Z,27.79
2019-06-26T12:45:21.908Z,27.78
2019-06-26T12:47:51.028Z,27.78
2019-06-26T12:50:34.538Z,27.78
2019-06-26T12:52:54.165Z,27.77
2019-06-26T12:55:23.895Z,27.76
2019-06-26T12:57:53.754Z,27.76
2019-06-26T13:00:24.099Z,27.76
2019-06-26T13:02:53.840Z,27.76
2019-06-26T13:05:23.027Z,27.75
2019-06-26T13:07:52.440Z,27.74
2019-06-26T13:10:22.077Z,27.74
2019-06-26T13:12:51.488Z,27.75
2019-06-26T13:15:20.768Z,27.74
2019-06-26T13:17:50.227Z,27.73
2019-06-26T13:20:20.336Z,27.74
2019-06-26T13:22:49.751Z,27.74
2019-06-26T13:25:19.546Z,27.74
2019-06-26T13:27:49.298Z,27.74
2019-06-26T13:30:24.295Z,27.74
2019-06-26T13:32:53.710Z,27.74
2019-06-26T13:35:24.321Z,27.74
2019-06-26T13:37:53.509Z,27.73
2019-06-26T13:40:23.187Z,27.73
2019-06-26T13:42:52.986Z,27.73
2019-06-26T13:45:22.539Z,27.72
2019-06-26T13:47:51.886Z,27.72
2019-06-26T13:50:21.696Z,27.72
2019-06-26T13:52:51.128Z,27.72
2019-06-26T13:55:20.610Z,27.71
2019-06-26T13:57:50.426Z,27.71
2019-06-26T14:00:20.344Z,27.71
2019-06-26T14:02:49.760Z,27.71
2019-06-26T14:05:19.578Z,27.71
2019-06-26T14:07:49.356Z,27.71
2019-06-26T14:10:20.309Z,27.71
2019-06-26T14:12:49.770Z,27.70
2019-06-26T14:15:19.406Z,27.70
2019-06-26T14:17:48.540Z,27.70
2019-06-26T14:20:18.689Z,27.70
2019-06-26T14:22:48.132Z,27.70
2019-06-26T14:25:17.458Z,27.69
2019-06-26T14:27:46.579Z,27.69
2019-06-26T14:30:17.329Z,27.69
2019-06-26T14:32:46.449Z,27.69
2019-06-26T14:35:16.687Z,27.68
2019-06-26T14:37:46.171Z,27.68
2019-06-26T14:40:15.495Z,27.68
2019-06-26T14:42:44.976Z,27.68
2019-06-26T14:45:15.444Z,27.68
2019-06-26T14:47:45.219Z,27.68
2019-06-26T14:50:15.457Z,27.68
2019-06-26T14:52:46.045Z,27.67
2019-06-26T14:55:16.209Z,27.68
2019-06-26T14:57:45.371Z,27.68
2019-06-26T15:00:15.294Z,27.67
2019-06-26T15:02:44.702Z,27.68
2019-06-26T15:05:15.216Z,27.67
2019-06-26T15:07:44.762Z,27.67
2019-06-26T15:10:15.793Z,27.68
2019-06-26T15:12:44.915Z,27.67
2019-06-26T15:15:14.500Z,27.67
2019-06-26T15:17:43.625Z,27.67
2019-06-26T15:20:13.494Z,27.68
2019-06-26T15:22:42.957Z,27.66
2019-06-26T15:25:12.730Z,27.68
2019-06-26T15:27:41.850Z,27.67
2019-06-26T15:30:12.905Z,27.66
2019-06-26T15:32:42.290Z,27.67
2019-06-26T15:35:11.850Z,27.67
2019-06-26T15:37:44.677Z,27.67
2019-06-26T15:40:13.928Z,27.66
2019-06-26T15:42:44.447Z,27.67
2019-06-26T15:45:14.603Z,27.66
2019-06-26T15:47:44.349Z,27.66
2019-06-26T15:50:14.101Z,27.66
2019-06-26T15:52:43.987Z,27.65
2019-06-26T15:55:13.925Z,27.65
2019-06-26T15:57:43.406Z,27.65
2019-06-26T16:00:12.931Z,27.65
2019-06-26T16:02:42.437Z,27.66
2019-06-26T16:05:12.170Z,27.67
2019-06-26T16:07:41.855Z,27.68
2019-06-26T16:10:11.458Z,27.69
2019-06-26T16:12:40.981Z,27.70
2019-06-26T16:15:10.376Z,27.72
2019-06-26T16:17:46.022Z,27.73
2019-06-26T16:20:15.190Z,27.74
2019-06-26T16:22:44.308Z,27.76
2019-06-26T16:25:14.080Z,27.78
2019-06-26T16:27:43.469Z,27.80
2019-06-26T16:30:13.225Z,27.80
2019-06-26T16:32:42.641Z,27.82
2019-06-26T16:35:12.821Z,27.84
2019-06-26T16:37:42.762Z,27.85
2019-06-26T16:40:12.010Z,27.87
2019-06-26T16:42:41.137Z,27.88
2019-06-26T16:45:10.828Z,27.90
2019-06-26T16:47:39.952Z,27.91
2019-06-26T16:50:09.598Z,27.93
2019-06-26T16:52:49.112Z,27.94
2019-06-26T16:55:10.650Z,27.95
2019-06-26T16:57:39.954Z,27.96
2019-06-26T17:00:10.489Z,28.02
2019-06-26T17:02:39.957Z,28.03
2019-06-26T17:05:10.057Z,28.04
2019-06-26T17:07:39.496Z,28.03
2019-06-26T17:10:09.620Z,28.04
2019-06-26T17:12:39.129Z,28.04
2019-06-26T17:15:09.325Z,28.04
2019-06-26T17:17:38.917Z,28.04
2019-06-26T17:20:09.034Z,28.04
2019-06-26T17:22:38.785Z,28.04
2019-06-26T17:25:08.340Z,28.05
2019-06-26T17:27:38.084Z,28.06
2019-06-26T17:30:08.012Z,28.07
2019-06-26T17:32:37.929Z,28.07
2019-06-26T17:35:07.716Z,28.08
2019-06-26T17:37:37.517Z,28.07
2019-06-26T17:40:08.393Z,28.09
2019-06-26T17:42:38.204Z,28.08
2019-06-26T17:45:07.766Z,28.08
2019-06-26T17:47:36.946Z,28.09
2019-06-26T17:50:07.661Z,28.10
2019-06-26T17:52:38.492Z,28.10
2019-06-26T17:55:08.469Z,28.09
2019-06-26T17:57:38.041Z,28.11
2019-06-26T18:00:07.949Z,28.12
2019-06-26T18:02:37.658Z,28.12
2019-06-26T18:05:07.506Z,28.13
2019-06-26T18:07:36.662Z,28.11
2019-06-26T18:10:06.258Z,28.12
2019-06-26T18:12:35.713Z,28.11
2019-06-26T18:15:05.195Z,28.12
2019-06-26T18:17:34.758Z,28.13
2019-06-26T18:20:04.153Z,28.13
2019-06-26T18:22:33.958Z,28.13
2019-06-26T18:25:03.509Z,28.13
2019-06-26T18:27:32.967Z,28.13
2019-06-26T18:30:02.698Z,28.14
2019-06-26T18:32:32.177Z,28.14
2019-06-26T18:35:01.915Z,28.13
2019-06-26T18:37:31.983Z,28.12
2019-06-26T18:40:01.186Z,28.12
2019-06-26T18:42:30.317Z,28.11
2019-06-26T18:45:00.137Z,28.12
2019-06-26T18:47:29.926Z,28.12
2019-06-26T18:49:59.075Z,28.11
2019-06-26T18:52:28.935Z,28.11
2019-06-26T18:54:58.402Z,28.11
2019-06-26T18:57:28.148Z,28.10
2019-06-26T18:59:58.037Z,28.10
2019-06-26T19:02:27.187Z,28.10
2019-06-26T19:04:56.977Z,28.10
2019-06-26T19:07:26.502Z,28.11
2019-06-26T19:09:55.745Z,28.12
2019-06-26T19:12:24.910Z,28.11
2019-06-26T19:14:54.033Z,28.12
2019-06-26T19:17:23.875Z,28.12
2019-06-26T19:19:53.344Z,28.14
2019-06-26T19:22:22.495Z,28.13
2019-06-26T19:24:51.627Z,28.13
2019-06-26T19:27:20.775Z,28.14
2019-06-26T19:29:49.921Z,28.13
2019-06-26T19:32:19.073Z,28.13
2019-06-26T19:34:48.862Z,28.12
2019-06-26T19:37:18.655Z,28.13
2019-06-26T19:39:48.077Z,28.10
2019-06-26T19:42:17.218Z,28.10
2019-06-26T19:44:46.691Z,28.09
2019-06-26T19:47:16.497Z,28.08
2019-06-26T19:49:46.670Z,28.06
2019-06-26T19:52:16.119Z,28.05
2019-06-26T19:54:45.359Z,28.04
2019-06-26T19:57:14.906Z,28.04
2019-06-26T19:59:44.325Z,28.04
2019-06-26T20:02:13.813Z,28.03
2019-06-26T20:04:43.511Z,28.03
2019-06-26T20:07:12.919Z,28.04
2019-06-26T20:09:43.108Z,28.04
2019-06-26T20:12:12.524Z,28.05
2019-06-26T20:14:41.697Z,28.05
2019-06-26T20:17:11.452Z,28.07
2019-06-26T20:19:44.255Z,28.08
2019-06-26T20:22:14.045Z,28.09
2019-06-26T20:24:44.907Z,28.08
2019-06-26T20:27:14.288Z,28.09
2019-06-26T20:29:43.704Z,28.10
2019-06-26T20:32:13.803Z,28.11
2019-06-26T20:34:43.430Z,28.11
2019-06-26T20:37:12.548Z,28.12
2019-06-26T20:39:42.323Z,28.14
2019-06-26T20:42:12.369Z,28.15
2019-06-26T20:44:41.509Z,28.14
2019-06-26T20:47:11.246Z,28.15
2019-06-26T20:49:52.551Z,28.16
2019-06-26T20:52:12.325Z,28.15
2019-06-26T20:54:41.461Z,28.16
2019-06-26T20:57:10.903Z,28.18
2019-06-26T20:59:40.427Z,28.18
2019-06-26T21:02:09.559Z,28.19
2019-06-26T21:04:38.978Z,28.20
2019-06-26T21:07:08.110Z,28.19
2019-06-26T21:09:37.330Z,28.19
2019-06-26T21:12:06.820Z,28.20
2019-06-26T21:14:36.599Z,28.20
2019-06-26T21:17:06.028Z,28.20
2019-06-26T21:19:35.515Z,28.21
2019-06-26T21:22:04.691Z,28.21
2019-06-26T21:24:34.530Z,28.22
2019-06-26T21:27:04.122Z,28.22
2019-06-26T21:29:34.046Z,28.22
2019-06-26T21:32:03.204Z,28.22
2019-06-26T21:34:32.644Z,28.22
2019-06-26T21:37:01.804Z,28.22
2019-06-26T21:39:31.588Z,28.23
2019-06-26T21:42:01.086Z,28.23
2019-06-26T21:44:30.871Z,28.23
2019-06-26T21:46:59.985Z,28.24
2019-06-26T21:49:31.908Z,28.23
2019-06-26T21:52:01.720Z,28.24
2019-06-26T21:54:31.207Z,28.22
2019-06-26T21:57:00.866Z,28.23
2019-06-26T21:59:30.289Z,28.24
2019-06-26T22:01:59.396Z,28.24
2019-06-26T22:04:28.922Z,28.25
2019-06-26T22:06:58.599Z,28.25
2019-06-26T22:09:28.132Z,28.24
2019-06-26T22:12:00.790Z,28.24
2019-06-26T22:14:29.398Z,28.24
2019-06-26T22:16:58.816Z,28.22
2019-06-26T22:19:28.630Z,28.21
2019-06-26T22:21:57.718Z,28.20
2019-06-26T22:24:27.183Z,28.18
2019-06-26T22:26:56.930Z,28.17
2019-06-26T22:29:26.334Z,28.15
2019-06-26T22:31:55.811Z,28.14
2019-06-26T22:34:25.612Z,28.13
2019-06-26T22:36:55.032Z,28.12
2019-06-26T22:39:24.438Z,28.10
2019-06-26T22:41:53.537Z,28.09
2019-06-26T22:44:22.636Z,28.08
2019-06-26T22:46:51.789Z,28.07
2019-06-26T22:49:21.227Z,28.05
2019-06-26T22:51:50.313Z,28.05
2019-06-26T22:54:20.013Z,28.05
2019-06-26T22:56:49.404Z,28.03
2019-06-26T22:59:19.169Z,28.02
2019-06-26T23:01:48.646Z,28.01
2019-06-26T23:04:18.352Z,28.00
2019-06-26T23:06:47.829Z,28.00
2019-06-26T23:09:17.260Z,27.99
2019-06-26T23:11:46.683Z,27.98
2019-06-26T23:14:16.551Z,27.97
2019-06-26T23:16:46.293Z,27.97
2019-06-26T23:19:15.371Z,27.96
2019-06-26T23:21:44.787Z,27.95
2019-06-26T23:24:13.891Z,27.95
2019-06-26T23:26:43.715Z,27.94
2019-06-26T23:29:13.756Z,27.95
2019-06-26T23:31:43.213Z,27.93
2019-06-26T23:34:12.864Z,27.93
2019-06-26T23:36:42.751Z,27.93
2019-06-26T23:39:12.564Z,27.91
2019-06-26T23:41:41.644Z,27.91
2019-06-26T23:44:11.365Z,27.91
2019-06-26T23:46:40.446Z,27.90
2019-06-26T23:49:09.863Z,27.88
2019-06-26T23:51:39.343Z,27.88
2019-06-26T23:54:09.180Z,27.88
2019-06-26T23:56:40.642Z,27.87
2019-06-26T23:59:10.364Z,27.87
