createdAt,value
2023-04-16T00:02:01.038Z,7.73
2023-04-16T00:04:27.983Z,5.43
2023-04-16T00:06:54.995Z,6.57
2023-04-16T00:09:21.724Z,11.20
2023-04-16T00:11:48.550Z,11.57
2023-04-16T00:14:15.570Z,10.87
2023-04-16T00:16:42.423Z,9.27
2023-04-16T00:19:09.944Z,11.80
2023-04-16T00:21:36.924Z,8.83
2023-04-16T00:24:03.679Z,6.57
2023-04-16T00:26:30.550Z,10.23
2023-04-16T00:28:57.325Z,7.07
2023-04-16T00:31:32.213Z,11.37
2023-04-16T00:33:59.708Z,7.67
2023-04-16T00:36:27.911Z,11.23
2023-04-16T00:38:55.562Z,9.97
2023-04-16T00:41:26.220Z,9.10
2023-04-16T00:43:53.365Z,9.53
2023-04-16T00:46:21.749Z,11.87
2023-04-16T00:48:51.044Z,9.33
2023-04-16T00:51:20.092Z,8.50
2023-04-16T00:53:47.828Z,6.50
2023-04-16T00:56:14.726Z,8.10
2023-04-16T00:58:41.483Z,9.23
2023-04-16T01:01:08.727Z,7.93
2023-04-16T01:03:49.277Z,8.70
2023-04-16T01:06:19.714Z,8.93
2023-04-16T01:08:47.604Z,7.90
2023-04-16T01:11:15.590Z,9.10
2023-04-16T01:13:42.485Z,8.37
2023-04-16T01:16:11.882Z,7.40
2023-04-16T01:18:39.285Z,6.50
2023-04-16T01:21:06.730Z,7.77
2023-04-16T01:23:33.592Z,7.37
2023-04-16T01:26:00.583Z,10.70
2023-04-16T01:28:27.848Z,13.07
2023-04-16T01:30:54.697Z,9.70
2023-04-16T01:33:40.421Z,7.93
2023-04-16T01:36:07.607Z,8.37
2023-04-16T01:38:34.450Z,6.20
2023-04-16T01:41:01.939Z,6.93
2023-04-16T01:43:29.052Z,12.33
2023-04-16T01:46:15.725Z,7.80
2023-04-16T01:48:42.923Z,9.33
2023-04-16T01:51:10.198Z,7.37
2023-04-16T01:53:37.405Z,8.97
2023-04-16T01:56:04.573Z,7.93
2023-04-16T01:58:33.612Z,10.10
2023-04-16T02:01:00.903Z,9.73
2023-04-16T02:03:28.060Z,16.23
2023-04-16T02:05:54.991Z,8.00
2023-04-16T02:08:21.826Z,10.87
2023-04-16T02:10:49.869Z,9.90
2023-04-16T02:13:17.426Z,12.07
2023-04-16T02:15:48.012Z,10.03
2023-04-16T02:18:17.709Z,11.27
2023-04-16T02:20:46.773Z,11.13
2023-04-16T02:23:17.193Z,12.50
2023-04-16T02:25:46.637Z,12.23
2023-04-16T02:28:16.014Z,12.20
2023-04-16T02:30:44.426Z,16.40
2023-04-16T02:33:12.982Z,16.17
2023-04-16T02:35:48.639Z,13.67
2023-04-16T02:38:15.430Z,14.67
2023-04-16T02:40:42.434Z,18.53
2023-04-16T02:43:09.177Z,19.53
2023-04-16T02:45:35.958Z,17.13
2023-04-16T02:48:02.786Z,23.20
2023-04-16T02:50:29.562Z,18.17
2023-04-16T02:52:56.284Z,21.40
2023-04-16T02:55:23.034Z,20.40
2023-04-16T02:57:50.109Z,20.77
2023-04-16T03:00:17.154Z,20.63
2023-04-16T03:02:43.946Z,23.63
2023-04-16T03:05:12.448Z,22.60
2023-04-16T03:07:40.779Z,23.53
2023-04-16T03:10:08.915Z,20.00
2023-04-16T03:12:36.409Z,22.20
2023-04-16T03:15:07.146Z,20.53
2023-04-16T03:17:34.035Z,21.13
2023-04-16T03:20:01.528Z,25.33
2023-04-16T03:22:28.433Z,23.20
2023-04-16T03:24:55.344Z,23.43
2023-04-16T03:27:22.077Z,23.93
2023-04-16T03:29:49.028Z,22.00
2023-04-16T03:32:15.892Z,21.17
2023-04-16T03:34:42.656Z,19.30
2023-04-16T03:37:12.082Z,17.27
2023-04-16T03:39:39.112Z,19.50
2023-04-16T03:42:06.060Z,21.13
2023-04-16T03:44:34.304Z,21.33
2023-04-16T03:47:01.972Z,24.50
2023-04-16T03:49:29.059Z,18.63
2023-04-16T03:51:56.697Z,19.70
2023-04-16T03:54:23.548Z,20.00
2023-04-16T03:56:58.087Z,20.10
2023-04-16T03:59:25.273Z,21.50
2023-04-16T04:01:52.205Z,18.70
2023-04-16T04:04:19.183Z,15.70
2023-04-16T04:06:47.094Z,14.30
2023-04-16T04:09:16.269Z,16.37
2023-04-16T04:11:43.502Z,14.43
2023-04-16T04:14:10.656Z,16.90
2023-04-16T04:16:37.463Z,16.43
2023-04-16T04:19:04.299Z,18.93
2023-04-16T04:21:31.680Z,17.47
2023-04-16T04:23:58.676Z,21.30
2023-04-16T04:26:25.600Z,14.03
2023-04-16T04:28:52.812Z,19.90
2023-04-16T04:31:19.768Z,18.60
2023-04-16T04:33:46.912Z,22.80
2023-04-16T04:36:13.650Z,18.30
2023-04-16T04:38:40.457Z,18.80
2023-04-16T04:41:07.388Z,18.63
2023-04-16T04:43:36.781Z,20.13
2023-04-16T04:46:03.769Z,21.63
2023-04-16T04:48:32.363Z,20.27
2023-04-16T04:50:59.610Z,21.80
2023-04-16T04:53:26.402Z,20.77
2023-04-16T04:55:57.286Z,21.50
2023-04-16T04:58:28.559Z,22.80
2023-04-16T05:00:55.511Z,23.03
2023-04-16T05:03:22.719Z,19.23
2023-04-16T05:05:49.498Z,24.13
2023-04-16T05:08:16.294Z,23.43
2023-04-16T05:10:43.018Z,21.20
2023-04-16T05:13:09.799Z,19.50
2023-04-16T05:15:36.709Z,22.63
2023-04-16T05:18:03.528Z,23.90
2023-04-16T05:20:30.437Z,19.67
2023-04-16T05:22:57.365Z,24.10
2023-04-16T05:25:24.162Z,25.47
2023-04-16T05:27:51.040Z,30.07
2023-04-16T05:30:17.916Z,25.37
2023-04-16T05:32:44.714Z,34.20
2023-04-16T05:35:11.535Z,23.30
2023-04-16T05:37:38.318Z,20.90
2023-04-16T05:40:05.593Z,23.97
2023-04-16T05:42:32.369Z,27.57
2023-04-16T05:44:59.128Z,25.93
2023-04-16T05:47:25.884Z,24.40
2023-04-16T05:49:52.702Z,23.30
2023-04-16T05:52:19.478Z,23.30
2023-04-16T05:54:46.313Z,22.97
2023-04-16T05:57:14.395Z,24.30
2023-04-16T05:59:41.294Z,19.97
2023-04-16T06:02:08.103Z,22.70
2023-04-16T06:04:35.833Z,25.40
2023-04-16T06:07:02.705Z,28.93
2023-04-16T06:09:30.536Z,23.67
2023-04-16T06:11:57.996Z,25.17
2023-04-16T06:14:24.809Z,25.40
2023-04-16T06:16:51.528Z,29.40
2023-04-16T06:19:18.474Z,26.60
2023-04-16T06:21:45.542Z,25.97
2023-04-16T06:24:13.312Z,27.90
2023-04-16T06:26:40.174Z,25.43
2023-04-16T06:29:07.191Z,24.50
2023-04-16T06:31:34.062Z,33.37
2023-04-16T06:34:01.395Z,24.47
2023-04-16T06:36:29.173Z,30.40
2023-04-16T06:38:55.900Z,26.10
2023-04-16T06:41:25.414Z,28.00
2023-04-16T06:43:52.300Z,25.03
2023-04-16T06:46:19.109Z,23.03
2023-04-16T06:48:46.048Z,25.30
2023-04-16T06:51:13.273Z,25.00
2023-04-16T06:53:40.126Z,25.70
2023-04-16T06:56:07.181Z,22.73
2023-04-16T06:58:34.033Z,25.30
2023-04-16T07:01:02.628Z,26.40
2023-04-16T07:03:29.692Z,22.70
2023-04-16T07:05:56.802Z,28.03
2023-04-16T07:08:24.465Z,32.90
2023-04-16T07:10:51.662Z,28.83
2023-04-16T07:13:18.641Z,24.40
2023-04-16T07:15:45.493Z,19.77
2023-04-16T07:18:12.390Z,19.50
2023-04-16T07:20:39.198Z,21.50
2023-04-16T07:23:06.137Z,24.20
2023-04-16T07:25:32.914Z,18.53
2023-04-16T07:27:59.597Z,18.37
2023-04-16T07:30:32.780Z,21.47
2023-04-16T07:33:03.124Z,17.90
2023-04-16T07:35:31.002Z,16.43
2023-04-16T07:37:57.935Z,16.93
2023-04-16T07:40:25.087Z,15.67
2023-04-16T07:42:52.033Z,15.00
2023-04-16T07:45:19.372Z,19.20
2023-04-16T07:47:46.554Z,22.67
2023-04-16T07:50:13.562Z,16.37
2023-04-16T07:52:42.434Z,13.03
2023-04-16T07:55:09.748Z,11.00
2023-04-16T07:57:37.226Z,12.70
2023-04-16T08:00:05.056Z,12.30
2023-04-16T08:02:40.349Z,11.10
2023-04-16T08:05:07.931Z,10.27
2023-04-16T08:07:34.970Z,10.50
2023-04-16T08:10:02.519Z,12.87
2023-04-16T08:12:29.996Z,11.50
2023-04-16T08:14:56.692Z,14.17
2023-04-16T08:17:23.476Z,8.67
2023-04-16T08:19:50.271Z,11.37
2023-04-16T08:22:17.167Z,14.83
2023-04-16T08:24:44.156Z,10.70
2023-04-16T08:27:18.985Z,11.80
2023-04-16T08:29:47.459Z,12.13
2023-04-16T08:32:14.296Z,8.03
2023-04-16T08:34:42.507Z,8.23
2023-04-16T08:37:09.674Z,7.97
2023-04-16T08:39:36.598Z,7.03
2023-04-16T08:42:06.500Z,8.10
2023-04-16T08:44:37.738Z,9.03
2023-04-16T08:47:09.287Z,8.27
2023-04-16T08:49:43.259Z,9.47
2023-04-16T08:52:17.110Z,10.80
2023-04-16T08:54:57.112Z,6.67
2023-04-16T08:57:30.788Z,7.63
2023-04-16T08:59:58.328Z,7.27
2023-04-16T09:02:27.109Z,7.37
2023-04-16T09:04:56.456Z,7.60
2023-04-16T09:07:25.854Z,10.70
2023-04-16T09:09:53.764Z,8.63
2023-04-16T09:12:24.113Z,8.53
2023-04-16T09:14:51.412Z,7.03
2023-04-16T09:17:21.209Z,6.63
2023-04-16T09:19:48.036Z,6.50
2023-04-16T09:22:14.816Z,8.17
2023-04-16T09:24:41.960Z,6.30
2023-04-16T09:27:09.127Z,9.27
2023-04-16T09:29:38.119Z,7.20
2023-04-16T09:32:07.364Z,5.50
2023-04-16T09:34:36.161Z,5.10
2023-04-16T09:37:18.464Z,4.93
2023-04-16T09:39:53.110Z,5.73
2023-04-16T09:42:25.149Z,6.47
2023-04-16T09:44:53.482Z,8.73
2023-04-16T09:47:21.345Z,8.03
2023-04-16T09:49:48.500Z,6.83
2023-04-16T09:52:18.055Z,6.70
2023-04-16T09:54:51.404Z,6.93
2023-04-16T09:57:23.087Z,5.20
2023-04-16T10:00:02.905Z,5.93
2023-04-16T10:02:33.059Z,5.60
2023-04-16T10:05:03.148Z,6.47
2023-04-16T10:07:33.543Z,5.93
2023-04-16T10:10:00.412Z,6.73
2023-04-16T10:12:28.776Z,5.40
2023-04-16T10:14:55.603Z,6.30
2023-04-16T10:17:24.132Z,10.67
2023-04-16T10:19:51.976Z,5.40
2023-04-16T10:22:18.812Z,6.13
2023-04-16T10:24:47.695Z,8.90
2023-04-16T10:27:14.432Z,7.70
2023-04-16T10:29:41.425Z,7.90
2023-04-16T10:32:08.740Z,6.23
2023-04-16T10:34:35.996Z,7.13
2023-04-16T10:37:02.900Z,5.67
2023-04-16T10:39:29.758Z,5.23
2023-04-16T10:42:11.149Z,7.77
2023-04-16T10:44:39.538Z,5.43
2023-04-16T10:47:11.882Z,5.67
2023-04-16T10:49:38.891Z,5.20
2023-04-16T10:52:17.401Z,7.20
2023-04-16T10:54:44.292Z,7.33
2023-04-16T10:57:17.753Z,7.80
2023-04-16T10:59:45.961Z,13.33
2023-04-16T11:02:18.203Z,5.77
2023-04-16T11:04:47.325Z,6.33
2023-04-16T11:07:17.127Z,6.60
2023-04-16T11:10:02.069Z,10.30
2023-04-16T11:12:39.602Z,7.20
2023-04-16T11:15:08.803Z,6.30
2023-04-16T11:17:44.046Z,8.93
2023-04-16T11:20:31.373Z,8.00
2023-04-16T11:22:58.683Z,7.97
2023-04-16T11:25:30.141Z,7.83
2023-04-16T11:28:01.111Z,8.43
2023-04-16T11:30:35.874Z,7.83
2023-04-16T11:33:03.931Z,7.50
2023-04-16T11:35:31.206Z,9.10
2023-04-16T11:37:58.568Z,10.83
2023-04-16T11:40:29.445Z,8.73
2023-04-16T11:42:57.606Z,10.97
2023-04-16T11:45:24.834Z,9.30
2023-04-16T11:47:55.494Z,8.83
2023-04-16T11:50:24.511Z,10.13
2023-04-16T11:52:53.756Z,8.70
2023-04-16T11:55:21.232Z,8.77
2023-04-16T11:57:49.418Z,8.37
2023-04-16T12:00:19.326Z,9.90
2023-04-16T12:02:52.890Z,6.90
2023-04-16T12:05:34.977Z,7.67
2023-04-16T12:08:04.542Z,7.90
2023-04-16T12:10:35.176Z,6.77
2023-04-16T12:13:16.509Z,6.90
2023-04-16T12:15:44.976Z,6.07
2023-04-16T12:18:11.801Z,6.27
2023-04-16T12:20:42.552Z,6.37
2023-04-16T12:23:11.323Z,9.80
2023-04-16T12:25:38.437Z,6.30
2023-04-16T12:28:05.397Z,7.53
2023-04-16T12:30:32.215Z,8.33
2023-04-16T12:33:19.308Z,7.47
2023-04-16T12:35:46.705Z,7.07
2023-04-16T12:38:15.289Z,7.60
2023-04-16T12:40:42.458Z,6.30
2023-04-16T12:43:10.497Z,6.07
2023-04-16T12:45:39.793Z,8.20
2023-04-16T12:48:07.145Z,6.93
2023-04-16T12:50:33.942Z,6.87
2023-04-16T12:53:00.727Z,8.40
2023-04-16T12:55:27.429Z,6.50
2023-04-16T12:57:54.620Z,5.57
2023-04-16T13:00:21.971Z,6.47
2023-04-16T13:02:48.938Z,6.90
2023-04-16T13:05:17.306Z,7.10
2023-04-16T13:07:44.053Z,9.87
2023-04-16T13:10:11.187Z,9.07
2023-04-16T13:12:37.978Z,7.20
2023-04-16T13:15:05.275Z,8.27
2023-04-16T13:17:32.308Z,8.87
2023-04-16T13:19:59.106Z,7.60
2023-04-16T13:22:26.097Z,9.83
2023-04-16T13:24:52.936Z,9.03
2023-04-16T13:27:20.303Z,9.10
2023-04-16T13:29:47.162Z,11.67
2023-04-16T13:32:14.802Z,10.40
2023-04-16T13:34:41.552Z,9.23
2023-04-16T13:37:08.371Z,8.03
2023-04-16T13:39:35.248Z,9.90
2023-04-16T13:42:02.649Z,9.67
2023-04-16T13:44:29.688Z,11.17
2023-04-16T13:46:56.684Z,12.13
2023-04-16T13:49:23.514Z,12.17
2023-04-16T13:51:50.608Z,13.13
2023-04-16T13:54:17.534Z,10.50
2023-04-16T13:56:44.300Z,9.47
2023-04-16T13:59:11.561Z,13.70
2023-04-16T14:01:38.588Z,9.87
2023-04-16T14:04:07.357Z,12.40
2023-04-16T14:06:34.761Z,12.13
2023-04-16T14:09:01.868Z,13.00
2023-04-16T14:11:28.884Z,13.50
2023-04-16T14:13:56.023Z,9.60
2023-04-16T14:16:22.970Z,12.93
2023-04-16T14:18:51.731Z,9.97
2023-04-16T14:21:18.703Z,20.03
2023-04-16T14:23:45.602Z,9.33
2023-04-16T14:26:12.777Z,9.47
2023-04-16T14:28:40.911Z,8.80
2023-04-16T14:31:07.662Z,10.07
2023-04-16T14:33:34.466Z,9.90
2023-04-16T14:36:02.995Z,9.80
2023-04-16T14:38:31.227Z,10.70
2023-04-16T14:40:58.041Z,12.10
2023-04-16T14:43:24.806Z,9.57
2023-04-16T14:45:52.984Z,9.53
2023-04-16T14:48:20.097Z,9.53
2023-04-16T14:50:46.824Z,11.50
2023-04-16T14:53:13.749Z,8.07
2023-04-16T14:55:40.690Z,10.60
2023-04-16T14:58:07.543Z,8.73
2023-04-16T15:00:37.500Z,9.60
2023-04-16T15:03:05.083Z,9.20
2023-04-16T15:05:31.961Z,9.40
2023-04-16T15:07:58.772Z,11.20
2023-04-16T15:10:25.499Z,10.07
2023-04-16T15:12:52.243Z,9.03
2023-04-16T15:15:19.040Z,9.43
2023-04-16T15:17:46.059Z,10.57
2023-04-16T15:20:13.455Z,7.03
2023-04-16T15:22:40.671Z,11.07
2023-04-16T15:25:08.213Z,10.80
2023-04-16T15:27:35.295Z,9.20
2023-04-16T15:30:02.302Z,10.10
2023-04-16T15:32:29.243Z,9.03
2023-04-16T15:34:56.184Z,10.63
2023-04-16T15:37:23.541Z,8.50
2023-04-16T15:39:50.466Z,8.00
2023-04-16T15:42:17.233Z,7.30
2023-04-16T15:44:44.294Z,7.20
2023-04-16T15:47:11.211Z,6.77
2023-04-16T15:49:38.031Z,8.17
2023-04-16T15:52:05.062Z,9.03
2023-04-16T15:54:32.092Z,6.87
2023-04-16T15:56:59.114Z,7.83
2023-04-16T15:59:26.812Z,7.87
2023-04-16T16:01:53.787Z,9.53
2023-04-16T16:04:23.363Z,11.17
2023-04-16T16:06:51.081Z,8.97
2023-04-16T16:09:25.462Z,11.57
2023-04-16T16:11:55.599Z,12.17
2023-04-16T16:14:22.683Z,17.03
2023-04-16T16:16:49.796Z,15.03
2023-04-16T16:19:16.830Z,8.17
2023-04-16T16:21:43.816Z,12.33
2023-04-16T16:24:13.041Z,11.80
2023-04-16T16:26:39.913Z,10.10
2023-04-16T16:29:07.170Z,8.63
2023-04-16T16:31:34.089Z,9.70
2023-04-16T16:34:01.156Z,10.20
2023-04-16T16:36:29.612Z,10.80
2023-04-16T16:38:56.893Z,8.93
2023-04-16T16:41:24.021Z,10.60
2023-04-16T16:43:51.055Z,14.43
2023-04-16T16:46:17.912Z,10.10
2023-04-16T16:48:45.529Z,10.60
2023-04-16T16:51:12.411Z,8.43
2023-04-16T16:53:39.151Z,8.67
2023-04-16T16:56:06.084Z,7.67
2023-04-16T16:58:32.979Z,8.17
2023-04-16T17:00:59.928Z,8.17
2023-04-16T17:03:26.866Z,8.80
2023-04-16T17:05:53.697Z,9.40
2023-04-16T17:08:20.543Z,7.60
2023-04-16T17:10:47.392Z,10.40
2023-04-16T17:13:15.178Z,10.77
2023-04-16T17:15:42.155Z,8.53
2023-04-16T17:18:08.899Z,9.43
2023-04-16T17:20:35.860Z,7.57
2023-04-16T17:23:03.001Z,8.73
2023-04-16T17:25:30.260Z,7.93
2023-04-16T17:27:57.037Z,11.07
2023-04-16T17:30:25.862Z,7.07
2023-04-16T17:32:52.790Z,8.90
2023-04-16T17:35:19.730Z,9.23
2023-04-16T17:37:46.482Z,8.50
2023-04-16T17:40:15.495Z,11.87
2023-04-16T17:42:42.616Z,9.80
2023-04-16T17:45:09.674Z,10.70
2023-04-16T17:47:37.461Z,11.27
2023-04-16T17:50:05.484Z,11.87
2023-04-16T17:52:32.351Z,11.10
2023-04-16T17:55:02.393Z,11.50
2023-04-16T17:57:29.366Z,11.33
2023-04-16T17:59:56.681Z,11.40
2023-04-16T18:02:23.855Z,11.30
2023-04-16T18:04:51.335Z,12.43
2023-04-16T18:07:18.325Z,11.77
2023-04-16T18:09:45.589Z,9.60
2023-04-16T18:12:12.412Z,12.00
2023-04-16T18:14:40.700Z,11.97
2023-04-16T18:17:07.481Z,10.57
2023-04-16T18:19:35.562Z,12.50
2023-04-16T18:22:02.550Z,11.17
2023-04-16T18:24:29.300Z,14.80
2023-04-16T18:26:56.706Z,13.77
2023-04-16T18:29:25.221Z,12.47
2023-04-16T18:31:52.506Z,15.97
2023-04-16T18:34:19.442Z,11.07
2023-04-16T18:36:46.264Z,14.83
2023-04-16T18:39:13.108Z,14.27
2023-04-16T18:41:43.737Z,13.80
2023-04-16T18:44:13.332Z,14.00
2023-04-16T18:46:40.110Z,14.20
2023-04-16T18:49:07.408Z,16.60
2023-04-16T18:51:34.190Z,15.30
2023-04-16T18:54:01.047Z,13.73
2023-04-16T18:56:29.732Z,13.93
2023-04-16T18:58:56.432Z,14.20
2023-04-16T19:01:23.598Z,21.53
2023-04-16T19:03:50.559Z,18.80
2023-04-16T19:06:17.375Z,18.10
2023-04-16T19:08:44.196Z,17.67
2023-04-16T19:11:11.071Z,14.20
2023-04-16T19:13:38.658Z,15.23
2023-04-16T19:16:11.137Z,15.40
2023-04-16T19:18:39.549Z,16.70
2023-04-16T19:21:07.170Z,15.13
2023-04-16T19:23:34.445Z,15.80
2023-04-16T19:26:01.885Z,15.40
2023-04-16T19:28:28.889Z,13.97
2023-04-16T19:30:55.972Z,15.90
2023-04-16T19:33:22.873Z,16.00
2023-04-16T19:35:49.853Z,14.83
2023-04-16T19:38:16.669Z,15.00
2023-04-16T19:40:47.870Z,17.67
2023-04-16T19:43:14.820Z,16.10
2023-04-16T19:45:46.357Z,14.97
2023-04-16T19:48:14.381Z,17.40
2023-04-16T19:50:42.309Z,16.47
2023-04-16T19:53:09.421Z,19.40
2023-04-16T19:55:36.695Z,16.77
2023-04-16T19:58:06.478Z,17.57
2023-04-16T20:00:34.628Z,21.93
2023-04-16T20:03:01.511Z,21.80
2023-04-16T20:05:29.414Z,19.57
2023-04-16T20:07:56.967Z,16.10
2023-04-16T20:10:24.492Z,15.73
2023-04-16T20:12:51.425Z,15.07
2023-04-16T20:15:19.268Z,16.17
2023-04-16T20:17:46.286Z,16.33
2023-04-16T20:20:15.807Z,17.53
2023-04-16T20:22:43.632Z,20.87
2023-04-16T20:25:10.668Z,18.53
2023-04-16T20:27:37.474Z,20.83
2023-04-16T20:30:06.078Z,18.37
2023-04-16T20:32:33.038Z,22.20
2023-04-16T20:34:59.904Z,17.93
2023-04-16T20:37:29.093Z,13.70
2023-04-16T20:39:56.272Z,17.30
2023-04-16T20:42:23.498Z,16.90
2023-04-16T20:44:50.563Z,26.60
2023-04-16T20:47:17.519Z,24.83
2023-04-16T20:49:47.797Z,28.53
2023-04-16T20:52:15.415Z,27.37
2023-04-16T20:54:42.234Z,23.83
2023-04-16T20:57:09.024Z,25.87
2023-04-16T20:59:36.976Z,25.00
2023-04-16T21:02:03.908Z,25.03
2023-04-16T21:04:31.026Z,26.03
2023-04-16T21:06:57.945Z,22.83
2023-04-16T21:09:24.702Z,22.10
2023-04-16T21:11:51.416Z,22.93
2023-04-16T21:14:18.873Z,20.70
2023-04-16T21:16:45.936Z,23.20
2023-04-16T21:19:12.984Z,32.30
2023-04-16T21:21:40.137Z,20.30
2023-04-16T21:24:07.516Z,20.40
2023-04-16T21:26:34.238Z,20.30
2023-04-16T21:29:01.019Z,24.67
2023-04-16T21:31:28.153Z,25.20
2023-04-16T21:33:55.063Z,20.10
2023-04-16T21:36:23.063Z,18.70
2023-04-16T21:38:49.818Z,21.60
2023-04-16T21:41:16.933Z,20.80
2023-04-16T21:43:44.035Z,20.80
2023-04-16T21:46:10.840Z,20.07
2023-04-16T21:48:37.624Z,24.83
2023-04-16T21:51:08.152Z,21.60
2023-04-16T21:53:35.125Z,21.70
2023-04-16T21:56:01.887Z,23.97
2023-04-16T21:58:28.693Z,19.60
2023-04-16T22:00:55.828Z,19.87
2023-04-16T22:03:26.338Z,23.00
2023-04-16T22:06:01.499Z,22.93
2023-04-16T22:08:32.456Z,21.30
2023-04-16T22:11:01.284Z,20.43
2023-04-16T22:13:32.421Z,20.57
2023-04-16T22:16:02.910Z,17.67
2023-04-16T22:18:33.058Z,19.20
2023-04-16T22:21:00.111Z,22.47
2023-04-16T22:23:27.007Z,24.30
2023-04-16T22:25:54.989Z,18.57
2023-04-16T22:28:22.175Z,17.80
2023-04-16T22:30:49.373Z,19.63
2023-04-16T22:33:16.242Z,18.73
2023-04-16T22:35:43.021Z,19.87
2023-04-16T22:38:10.604Z,16.93
2023-04-16T22:40:37.462Z,18.30
2023-04-16T22:43:04.922Z,18.90
2023-04-16T22:45:31.801Z,19.93
2023-04-16T22:47:58.746Z,20.23
2023-04-16T22:50:25.612Z,18.40
2023-04-16T22:52:52.361Z,21.87
2023-04-16T22:55:19.521Z,19.77
2023-04-16T22:57:47.509Z,25.20
2023-04-16T23:00:17.800Z,19.27
2023-04-16T23:02:45.139Z,18.57
2023-04-16T23:05:12.217Z,17.63
2023-04-16T23:07:39.153Z,17.90
2023-04-16T23:10:08.351Z,17.17
2023-04-16T23:12:37.400Z,16.30
2023-04-16T23:15:06.880Z,18.10
2023-04-16T23:17:34.970Z,22.10
2023-04-16T23:20:02.160Z,20.10
2023-04-16T23:22:28.960Z,20.80
2023-04-16T23:24:55.724Z,18.67
2023-04-16T23:27:22.536Z,21.27
2023-04-16T23:29:49.389Z,19.97
2023-04-16T23:32:16.393Z,19.90
2023-04-16T23:34:43.140Z,20.37
2023-04-16T23:37:09.985Z,18.50
2023-04-16T23:39:37.649Z,16.93
2023-04-16T23:42:04.595Z,17.10
2023-04-16T23:44:31.367Z,18.10
2023-04-16T23:46:58.483Z,24.03
2023-04-16T23:49:25.447Z,16.23
2023-04-16T23:51:52.680Z,18.80
2023-04-16T23:54:19.571Z,15.50
2023-04-16T23:56:46.307Z,18.97
2023-04-16T23:59:13.209Z,15.80
