createdAt,value
2019-01-26T00:00:10.667Z,19.10
2019-01-26T00:02:41.092Z,20.83
2019-01-26T00:05:10.669Z,19.23
2019-01-26T00:07:40.481Z,20.93
2019-01-26T00:10:09.860Z,21.60
2019-01-26T00:12:39.358Z,21.10
2019-01-26T00:15:09.722Z,20.57
2019-01-26T00:17:39.229Z,20.57
2019-01-26T00:20:08.827Z,21.00
2019-01-26T00:22:38.256Z,22.53
2019-01-26T00:25:07.941Z,21.30
2019-01-26T00:27:37.360Z,23.50
2019-01-26T00:30:08.370Z,22.67
2019-01-26T00:32:38.213Z,23.53
2019-01-26T00:35:07.827Z,23.10
2019-01-26T00:37:37.225Z,23.77
2019-01-26T00:40:07.935Z,22.77
2019-01-26T00:42:37.358Z,22.60
2019-01-26T00:45:07.635Z,22.47
2019-01-26T00:47:37.002Z,21.77
2019-01-26T00:50:07.371Z,21.73
2019-01-26T00:52:36.743Z,22.37
2019-01-26T00:55:06.752Z,22.13
2019-01-26T00:57:36.157Z,20.43
2019-01-26T01:00:08.195Z,21.77
2019-01-26T01:02:37.625Z,20.30
2019-01-26T01:05:08.163Z,20.27
2019-01-26T01:07:37.597Z,21.80
2019-01-26T01:10:07.975Z,21.10
2019-01-26T01:12:37.425Z,20.17
2019-01-26T01:15:07.716Z,22.20
2019-01-26T01:17:37.151Z,21.67
2019-01-26T01:20:07.554Z,21.20
2019-01-26T01:22:37.484Z,20.27
2019-01-26T01:25:08.267Z,20.90
2019-01-26T01:27:37.701Z,21.43
2019-01-26T01:30:09.773Z,21.37
2019-01-26T01:32:39.190Z,20.87
2019-01-26T01:35:08.943Z,20.10
2019-01-26T01:37:38.403Z,20.77
2019-01-26T01:40:09.108Z,20.73
2019-01-26T01:42:38.498Z,22.53
2019-01-26T01:45:10.770Z,22.27
2019-01-26T01:47:40.326Z,22.60
2019-01-26T01:50:17.539Z,24.33
2019-01-26T01:52:47.006Z,22.17
2019-01-26T01:55:16.447Z,21.37
2019-01-26T01:57:45.903Z,21.00
2019-01-26T02:00:18.246Z,22.00
2019-01-26T02:02:47.849Z,21.27
2019-01-26T02:05:17.776Z,20.77
2019-01-26T02:07:47.191Z,22.43
2019-01-26T02:10:18.948Z,22.73
2019-01-26T02:12:48.636Z,22.67
2019-01-26T02:15:18.064Z,21.00
2019-01-26T02:17:47.513Z,21.53
2019-01-26T02:20:20.153Z,20.50
2019-01-26T02:22:49.916Z,20.93
2019-01-26T02:25:19.637Z,21.80
2019-01-26T02:27:49.156Z,21.70
2019-01-26T02:30:21.504Z,20.30
2019-01-26T02:32:50.962Z,22.37
2019-01-26T02:35:20.397Z,22.27
2019-01-26T02:37:50.513Z,21.60
2019-01-26T02:40:20.197Z,20.60
2019-01-26T02:42:49.697Z,21.67
2019-01-26T02:45:19.148Z,19.60
2019-01-26T02:47:48.620Z,21.23
2019-01-26T02:50:18.928Z,20.83
2019-01-26T02:52:48.361Z,22.23
2019-01-26T02:55:17.785Z,20.63
2019-01-26T02:57:47.286Z,22.17
2019-01-26T03:00:19.272Z,19.93
2019-01-26T03:02:49.031Z,20.13
2019-01-26T03:05:19.150Z,19.60
2019-01-26T03:07:48.906Z,19.73
2019-01-26T03:10:20.545Z,21.27
2019-01-26T03:12:49.977Z,19.67
2019-01-26T03:15:21.166Z,21.33
2019-01-26T03:17:50.931Z,20.27
2019-01-26T03:20:20.595Z,20.00
2019-01-26T03:22:50.045Z,19.90
2019-01-26T03:25:19.542Z,19.60
2019-01-26T03:27:49.094Z,18.80
2019-01-26T03:30:20.637Z,21.40
2019-01-26T03:32:50.130Z,18.93
2019-01-26T03:35:21.467Z,20.90
2019-01-26T03:37:51.307Z,22.80
2019-01-26T03:40:21.945Z,18.07
2019-01-26T03:42:51.360Z,19.57
2019-01-26T03:45:20.922Z,17.33
2019-01-26T03:47:50.363Z,17.90
2019-01-26T03:50:19.830Z,16.40
2019-01-26T03:52:49.250Z,17.67
2019-01-26T03:55:20.868Z,17.93
2019-01-26T03:57:51.148Z,16.13
2019-01-26T04:00:25.854Z,16.43
2019-01-26T04:02:55.274Z,14.60
2019-01-26T04:05:24.719Z,14.80
2019-01-26T04:07:54.127Z,14.70
2019-01-26T04:10:23.627Z,14.30
2019-01-26T04:12:53.392Z,13.33
2019-01-26T04:15:22.846Z,12.33
2019-01-26T04:17:52.274Z,12.93
2019-01-26T04:20:22.405Z,12.63
2019-01-26T04:22:52.095Z,11.93
2019-01-26T04:25:21.978Z,12.83
2019-01-26T04:27:51.394Z,10.90
2019-01-26T04:30:23.185Z,13.07
2019-01-26T04:32:52.607Z,12.47
2019-01-26T04:35:22.020Z,12.67
2019-01-26T04:37:51.760Z,11.80
2019-01-26T04:40:21.279Z,11.93
2019-01-26T04:42:50.706Z,11.07
2019-01-26T04:45:22.506Z,11.00
2019-01-26T04:47:51.968Z,9.67
2019-01-26T04:50:21.814Z,10.13
2019-01-26T04:52:51.311Z,8.90
2019-01-26T04:55:21.829Z,10.10
2019-01-26T04:57:51.601Z,10.10
2019-01-26T05:00:23.434Z,8.73
2019-01-26T05:02:53.309Z,8.77
2019-01-26T05:05:23.161Z,8.57
2019-01-26T05:07:52.642Z,8.63
2019-01-26T05:10:22.170Z,7.33
2019-01-26T05:12:51.627Z,7.47
2019-01-26T05:15:21.646Z,6.60
2019-01-26T05:17:51.074Z,6.80
2019-01-26T05:20:24.971Z,7.20
2019-01-26T05:22:54.661Z,7.07
2019-01-26T05:25:24.128Z,6.40
2019-01-26T05:27:53.884Z,6.50
2019-01-26T05:30:25.797Z,6.17
2019-01-26T05:32:55.467Z,6.60
2019-01-26T05:35:25.103Z,6.53
2019-01-26T05:37:54.649Z,6.17
2019-01-26T05:40:24.114Z,6.10
2019-01-26T05:42:53.527Z,5.83
2019-01-26T05:45:23.599Z,5.70
2019-01-26T05:47:53.105Z,6.03
2019-01-26T05:50:24.801Z,5.17
2019-01-26T05:52:54.703Z,5.77
2019-01-26T05:55:25.109Z,5.60
2019-01-26T05:57:54.566Z,5.90
2019-01-26T06:00:31.668Z,5.73
2019-01-26T06:03:01.105Z,6.23
2019-01-26T06:05:30.527Z,6.33
2019-01-26T06:08:00.076Z,5.60
2019-01-26T06:10:29.526Z,6.90
2019-01-26T06:12:59.111Z,6.20
2019-01-26T06:15:28.586Z,6.40
2019-01-26T06:17:58.036Z,6.27
2019-01-26T06:20:27.862Z,6.57
2019-01-26T06:22:57.238Z,7.00
2019-01-26T06:25:26.602Z,6.80
2019-01-26T06:27:57.107Z,7.00
2019-01-26T06:30:27.568Z,7.27
2019-01-26T06:32:56.992Z,7.87
2019-01-26T06:35:26.469Z,7.13
2019-01-26T06:37:55.833Z,7.27
2019-01-26T06:40:25.689Z,7.50
2019-01-26T06:42:55.161Z,8.03
2019-01-26T06:45:24.527Z,7.17
2019-01-26T06:47:54.693Z,7.27
2019-01-26T06:50:28.723Z,7.53
2019-01-26T06:52:58.200Z,8.27
2019-01-26T06:55:27.625Z,7.60
2019-01-26T06:57:57.005Z,8.50
2019-01-26T07:00:30.428Z,7.27
2019-01-26T07:03:00.223Z,7.50
2019-01-26T07:06:01.039Z,7.70
2019-01-26T07:08:30.526Z,7.43
2019-01-26T07:10:59.872Z,8.13
2019-01-26T07:13:29.358Z,7.93
2019-01-26T07:16:00.355Z,8.43
2019-01-26T07:18:29.802Z,8.70
2019-01-26T07:20:59.233Z,8.20
2019-01-26T07:23:28.917Z,8.87
2019-01-26T07:25:58.358Z,8.80
2019-01-26T07:28:27.740Z,8.33
2019-01-26T07:30:57.125Z,8.50
2019-01-26T07:33:26.577Z,9.40
2019-01-26T07:35:56.032Z,8.63
2019-01-26T07:38:25.767Z,8.43
2019-01-26T07:40:55.205Z,8.80
2019-01-26T07:43:24.887Z,9.73
2019-01-26T07:45:54.281Z,9.00
2019-01-26T07:48:23.861Z,10.43
2019-01-26T07:50:53.277Z,9.13
2019-01-26T07:53:22.901Z,10.83
2019-01-26T07:55:52.559Z,10.07
2019-01-26T07:58:22.005Z,9.93
2019-01-26T08:00:51.425Z,9.83
2019-01-26T08:03:20.866Z,10.63
2019-01-26T08:05:50.318Z,9.20
2019-01-26T08:08:20.602Z,9.67
2019-01-26T08:10:50.115Z,9.77
2019-01-26T08:13:19.601Z,11.27
2019-01-26T08:15:49.067Z,9.60
2019-01-26T08:18:23.989Z,10.17
2019-01-26T08:20:49.607Z,9.43
2019-01-26T08:23:19.049Z,9.20
2019-01-26T08:25:48.559Z,9.80
2019-01-26T08:28:18.181Z,9.07
2019-01-26T08:33:23.111Z,9.77
2019-01-26T08:35:52.526Z,9.87
2019-01-26T08:38:21.961Z,10.00
2019-01-26T08:40:51.385Z,11.47
2019-01-26T08:43:20.868Z,11.23
2019-01-26T08:45:50.295Z,10.67
2019-01-26T08:48:19.761Z,11.60
2019-01-26T08:50:49.361Z,10.83
2019-01-26T08:53:19.022Z,12.23
2019-01-26T08:55:48.500Z,12.07
2019-01-26T08:58:17.927Z,11.67
2019-01-26T09:00:47.725Z,12.23
2019-01-26T09:03:31.069Z,12.90
2019-01-26T09:06:08.741Z,12.43
2019-01-26T09:08:38.229Z,11.40
2019-01-26T09:11:26.776Z,11.73
2019-01-26T09:13:56.248Z,11.30
2019-01-26T09:16:25.855Z,11.73
2019-01-26T09:18:55.343Z,11.50
2019-01-26T09:21:24.892Z,11.43
2019-01-26T09:23:54.305Z,10.93
2019-01-26T09:26:23.737Z,11.97
2019-01-26T09:28:53.162Z,12.30
2019-01-26T09:31:22.721Z,10.83
2019-01-26T09:33:52.197Z,11.20
2019-01-26T09:36:21.998Z,10.93
2019-01-26T09:38:51.413Z,9.83
2019-01-26T09:41:21.300Z,10.50
2019-01-26T09:43:50.685Z,9.90
2019-01-26T09:46:20.125Z,10.63
2019-01-26T09:48:49.615Z,9.03
2019-01-26T09:51:19.046Z,8.90
2019-01-26T09:53:48.505Z,9.37
2019-01-26T09:56:17.939Z,9.73
2019-01-26T09:58:47.375Z,8.87
2019-01-26T10:01:16.809Z,9.80
2019-01-26T10:03:46.158Z,10.20
2019-01-26T10:06:15.561Z,9.13
2019-01-26T10:08:45.362Z,9.57
2019-01-26T10:11:14.802Z,8.97
2019-01-26T10:13:44.253Z,9.80
2019-01-26T10:16:13.668Z,9.07
2019-01-26T10:18:43.136Z,8.60
2019-01-26T10:21:12.605Z,9.03
2019-01-26T10:23:42.066Z,9.10
2019-01-26T10:26:11.754Z,9.57
2019-01-26T10:28:41.160Z,9.47
2019-01-26T10:31:10.621Z,8.23
2019-01-26T10:33:40.444Z,9.23
2019-01-26T10:36:23.134Z,8.77
2019-01-26T10:38:55.015Z,8.67
2019-01-26T10:41:46.470Z,9.27
2019-01-26T10:44:21.278Z,8.27
2019-01-26T10:46:50.845Z,9.57
2019-01-26T10:49:20.321Z,9.50
2019-01-26T10:51:49.752Z,10.00
2019-01-26T10:54:19.231Z,10.23
2019-01-26T10:56:48.699Z,9.83
2019-01-26T10:59:18.102Z,11.30
2019-01-26T11:01:47.897Z,10.43
2019-01-26T11:04:17.313Z,11.30
2019-01-26T11:06:46.746Z,10.17
2019-01-26T11:09:16.212Z,9.80
2019-01-26T11:11:45.696Z,10.83
2019-01-26T11:14:15.241Z,9.73
2019-01-26T11:16:44.672Z,10.57
2019-01-26T11:19:14.236Z,8.47
2019-01-26T11:21:43.635Z,7.30
2019-01-26T11:24:13.177Z,6.93
2019-01-26T11:26:48.951Z,7.13
2019-01-26T11:29:14.070Z,7.60
2019-01-26T11:31:43.781Z,6.50
2019-01-26T11:34:13.143Z,6.43
2019-01-26T11:36:42.564Z,7.20
2019-01-26T11:39:12.007Z,6.50
2019-01-26T11:41:41.644Z,6.37
2019-01-26T11:44:11.100Z,6.70
2019-01-26T11:46:56.442Z,6.60
2019-01-26T11:49:25.932Z,6.83
2019-01-26T11:52:12.776Z,5.73
2019-01-26T11:55:05.577Z,5.93
2019-01-26T11:57:37.454Z,5.63
2019-01-26T12:00:34.656Z,5.77
2019-01-26T12:03:15.409Z,5.07
2019-01-26T12:06:02.006Z,5.63
2019-01-26T12:08:31.463Z,5.13
2019-01-26T12:11:00.904Z,4.57
2019-01-26T12:13:30.674Z,4.27
2019-01-26T12:16:00.079Z,5.13
2019-01-26T12:18:29.512Z,5.10
2019-01-26T12:20:58.949Z,4.97
2019-01-26T12:23:28.528Z,5.37
2019-01-26T12:25:57.968Z,5.13
2019-01-26T12:28:27.349Z,5.00
2019-01-26T12:30:57.300Z,5.17
2019-01-26T12:33:26.849Z,5.07
2019-01-26T12:35:56.487Z,4.73
2019-01-26T12:38:26.529Z,5.30
2019-01-26T12:40:55.958Z,4.47
2019-01-26T12:43:25.392Z,4.00
2019-01-26T12:45:54.889Z,3.87
2019-01-26T12:48:25.191Z,4.70
2019-01-26T12:50:54.562Z,3.90
2019-01-26T12:53:23.978Z,3.90
2019-01-26T12:55:53.441Z,3.73
2019-01-26T12:58:22.916Z,4.17
2019-01-26T13:00:52.327Z,4.40
2019-01-26T13:03:22.046Z,4.83
2019-01-26T13:05:51.909Z,3.87
2019-01-26T13:08:21.384Z,4.70
2019-01-26T13:10:54.244Z,4.70
2019-01-26T13:13:23.761Z,4.60
2019-01-26T13:15:53.242Z,4.40
2019-01-26T13:18:23.000Z,5.40
2019-01-26T13:20:52.642Z,4.40
2019-01-26T13:23:22.072Z,5.40
2019-01-26T13:25:51.780Z,4.60
2019-01-26T13:28:21.862Z,4.67
2019-01-26T13:30:51.289Z,4.60
2019-01-26T13:33:20.620Z,4.70
2019-01-26T13:35:50.027Z,4.70
2019-01-26T13:38:19.586Z,4.77
2019-01-26T13:40:49.037Z,4.73
2019-01-26T13:43:19.018Z,5.50
2019-01-26T13:45:48.693Z,5.57
2019-01-26T13:48:18.168Z,5.60
2019-01-26T13:50:47.587Z,5.90
2019-01-26T13:53:17.067Z,6.17
2019-01-26T13:55:46.568Z,5.87
2019-01-26T13:58:16.036Z,6.97
2019-01-26T14:00:45.592Z,6.93
2019-01-26T14:03:15.046Z,7.77
2019-01-26T14:05:45.022Z,8.90
2019-01-26T14:08:14.492Z,9.13
2019-01-26T14:10:43.943Z,9.60
2019-01-26T14:13:13.761Z,9.97
2019-01-26T14:15:43.742Z,9.97
2019-01-26T14:18:13.180Z,11.20
2019-01-26T14:20:42.630Z,9.97
2019-01-26T14:23:13.702Z,10.70
2019-01-26T14:25:43.166Z,11.10
2019-01-26T14:28:12.530Z,10.30
2019-01-26T14:30:45.127Z,11.63
2019-01-26T14:33:14.556Z,11.17
2019-01-26T14:35:43.958Z,11.67
2019-01-26T14:38:13.523Z,11.40
2019-01-26T14:40:42.880Z,10.60
2019-01-26T14:43:12.726Z,11.70
2019-01-26T14:45:42.250Z,11.40
2019-01-26T14:48:11.702Z,11.67
2019-01-26T14:50:41.522Z,12.07
2019-01-26T14:53:11.318Z,12.23
2019-01-26T14:55:40.802Z,12.43
2019-01-26T14:58:10.636Z,12.23
2019-01-26T15:00:40.448Z,11.87
2019-01-26T15:03:09.876Z,13.33
2019-01-26T15:05:39.270Z,12.10
2019-01-26T15:08:08.634Z,12.83
2019-01-26T15:10:38.049Z,14.17
2019-01-26T15:13:07.620Z,14.00
2019-01-26T15:15:37.087Z,14.50
2019-01-26T15:18:07.244Z,14.83
2019-01-26T15:20:38.900Z,14.70
2019-01-26T15:23:08.882Z,15.33
2019-01-26T15:25:38.384Z,15.60
2019-01-26T15:28:08.342Z,16.63
2019-01-26T15:30:39.924Z,17.00
2019-01-26T15:33:11.129Z,16.20
2019-01-26T15:35:40.586Z,18.87
2019-01-26T15:38:11.210Z,18.13
2019-01-26T15:40:40.592Z,18.23
2019-01-26T15:43:10.026Z,17.40
2019-01-26T15:45:42.108Z,18.17
2019-01-26T15:48:11.958Z,18.37
2019-01-26T15:50:42.058Z,18.07
2019-01-26T15:53:11.714Z,18.63
2019-01-26T15:55:41.252Z,17.33
2019-01-26T15:58:10.742Z,18.17
2019-01-26T16:00:42.578Z,18.20
2019-01-26T16:03:12.462Z,19.17
2019-01-26T16:05:42.322Z,18.40
2019-01-26T16:08:12.104Z,19.07
2019-01-26T16:10:41.555Z,19.03
2019-01-26T16:13:11.380Z,19.07
2019-01-26T16:15:41.724Z,17.50
2019-01-26T16:18:14.326Z,17.17
2019-01-26T16:20:43.848Z,17.93
2019-01-26T16:23:13.558Z,17.93
2019-01-26T16:25:43.038Z,18.97
2019-01-26T16:28:12.489Z,17.53
2019-01-26T16:30:42.177Z,18.13
2019-01-26T16:33:11.624Z,17.83
2019-01-26T16:35:41.163Z,17.73
2019-01-26T16:38:10.614Z,17.40
2019-01-26T16:40:40.111Z,17.13
2019-01-26T16:43:09.500Z,17.33
2019-01-26T16:45:40.446Z,17.13
2019-01-26T16:48:12.110Z,17.90
2019-01-26T16:50:42.200Z,16.60
2019-01-26T16:53:12.433Z,17.70
2019-01-26T16:55:42.186Z,17.87
2019-01-26T16:58:11.749Z,16.60
2019-01-26T17:00:46.574Z,18.07
2019-01-26T17:03:16.184Z,19.27
2019-01-26T17:05:45.508Z,19.27
2019-01-26T17:08:15.019Z,19.43
2019-01-26T17:10:44.572Z,19.20
2019-01-26T17:13:14.034Z,18.60
2019-01-26T17:15:43.464Z,20.13
2019-01-26T17:18:13.805Z,18.93
2019-01-26T17:20:44.435Z,19.73
2019-01-26T17:23:14.013Z,20.10
2019-01-26T17:25:43.479Z,20.27
2019-01-26T17:28:12.951Z,20.20
2019-01-26T17:30:43.689Z,20.47
2019-01-26T17:33:13.324Z,19.73
2019-01-26T17:35:42.983Z,20.33
2019-01-26T17:38:12.450Z,20.47
2019-01-26T17:40:41.915Z,18.57
2019-01-26T17:43:11.369Z,20.10
2019-01-26T17:45:40.825Z,21.13
2019-01-26T17:48:10.781Z,19.73
2019-01-26T17:50:42.229Z,20.70
2019-01-26T17:53:11.478Z,21.87
2019-01-26T17:55:41.059Z,21.73
2019-01-26T17:58:10.634Z,20.47
2019-01-26T18:00:54.193Z,21.30
2019-01-26T18:03:23.678Z,21.47
2019-01-26T18:05:53.226Z,20.67
2019-01-26T18:08:23.050Z,19.93
2019-01-26T18:10:53.467Z,20.53
2019-01-26T18:13:22.918Z,20.37
2019-01-26T18:15:52.815Z,20.87
2019-01-26T18:18:22.547Z,20.80
2019-01-26T18:20:52.017Z,20.17
2019-01-26T18:23:28.993Z,19.73
2019-01-26T18:25:58.540Z,19.63
2019-01-26T18:28:28.245Z,20.23
2019-01-26T18:30:57.923Z,17.77
2019-01-26T18:33:27.677Z,18.87
2019-01-26T18:35:57.115Z,16.80
2019-01-26T18:38:26.633Z,18.20
2019-01-26T18:40:56.203Z,16.90
2019-01-26T18:43:25.643Z,16.57
2019-01-26T18:45:55.196Z,15.83
2019-01-26T18:48:24.694Z,16.73
2019-01-26T18:50:56.426Z,15.93
2019-01-26T18:53:25.646Z,15.10
2019-01-26T18:55:55.082Z,15.37
2019-01-26T18:58:24.557Z,15.37
2019-01-26T19:00:54.007Z,16.10
2019-01-26T19:03:54.762Z,15.20
2019-01-26T19:06:24.661Z,15.07
2019-01-26T19:08:54.133Z,15.10
2019-01-26T19:11:23.625Z,15.93
2019-01-26T19:13:53.084Z,14.33
2019-01-26T19:16:22.649Z,15.50
2019-01-26T19:18:52.462Z,14.77
2019-01-26T19:21:22.483Z,15.17
2019-01-26T19:23:51.946Z,16.40
2019-01-26T19:26:21.752Z,16.83
2019-01-26T19:28:51.591Z,16.07
2019-01-26T19:31:21.127Z,16.50
2019-01-26T19:33:50.548Z,16.47
2019-01-26T19:36:20.088Z,16.00
2019-01-26T19:38:49.547Z,17.30
2019-01-26T19:41:19.374Z,17.93
2019-01-26T19:43:48.823Z,17.83
2019-01-26T19:46:18.781Z,18.00
2019-01-26T19:48:48.221Z,18.07
2019-01-26T19:51:18.098Z,18.43
2019-01-26T19:53:48.114Z,17.53
2019-01-26T19:56:17.561Z,18.70
2019-01-26T19:58:47.014Z,18.20
2019-01-26T20:01:16.495Z,18.87
2019-01-26T20:03:46.610Z,17.83
2019-01-26T20:06:16.871Z,18.23
2019-01-26T20:08:46.907Z,17.73
2019-01-26T20:11:16.823Z,18.20
2019-01-26T20:13:46.647Z,17.86
2019-01-26T20:16:16.316Z,18.27
2019-01-26T20:18:45.964Z,19.37
2019-01-26T20:21:17.712Z,17.73
2019-01-26T20:23:47.542Z,18.20
2019-01-26T20:26:17.041Z,18.17
2019-01-26T20:28:46.695Z,18.57
2019-01-26T20:31:16.202Z,18.97
2019-01-26T20:33:45.778Z,19.80
2019-01-26T20:36:15.655Z,19.00
2019-01-26T20:38:45.128Z,19.67
2019-01-26T20:41:14.797Z,20.53
2019-01-26T20:43:44.274Z,19.53
2019-01-26T20:46:14.123Z,19.37
2019-01-26T20:48:43.715Z,21.20
2019-01-26T20:51:13.429Z,20.37
2019-01-26T20:53:43.573Z,20.07
2019-01-26T20:56:13.217Z,20.57
2019-01-26T20:58:43.123Z,20.80
2019-01-26T21:01:12.546Z,20.67
2019-01-26T21:03:42.386Z,20.50
2019-01-26T21:06:11.947Z,20.53
2019-01-26T21:08:41.471Z,22.63
2019-01-26T21:11:11.077Z,21.00
2019-01-26T21:13:43.537Z,22.41
2019-01-26T21:16:13.953Z,21.97
2019-01-26T21:18:43.453Z,22.10
2019-01-26T21:21:12.923Z,21.27
2019-01-26T21:23:42.317Z,22.03
2019-01-26T21:26:11.725Z,22.10
2019-01-26T21:28:41.355Z,23.10
2019-01-26T21:31:11.343Z,22.07
2019-01-26T21:33:40.907Z,22.70
2019-01-26T21:36:10.345Z,21.90
2019-01-26T21:38:39.870Z,22.27
2019-01-26T21:41:09.529Z,22.47
2019-01-26T21:43:39.007Z,22.33
2019-01-26T21:46:08.419Z,23.40
2019-01-26T21:48:38.643Z,22.67
2019-01-26T21:51:08.097Z,23.00
2019-01-26T21:53:37.575Z,22.93
2019-01-26T21:56:07.077Z,22.60
2019-01-26T21:58:36.737Z,23.60
2019-01-26T22:01:06.357Z,22.83
2019-01-26T22:03:37.266Z,23.37
2019-01-26T22:06:07.131Z,23.70
2019-01-26T22:08:36.579Z,23.97
2019-01-26T22:11:06.192Z,23.20
2019-01-26T22:13:35.636Z,23.83
2019-01-26T22:16:05.433Z,24.03
2019-01-26T22:18:35.158Z,23.33
2019-01-26T22:21:04.964Z,23.00
2019-01-26T22:23:34.836Z,22.40
2019-01-26T22:26:04.567Z,22.33
2019-01-26T22:28:33.989Z,23.73
2019-01-26T22:31:03.450Z,23.77
2019-01-26T22:33:32.895Z,22.33
2019-01-26T22:36:02.300Z,22.37
2019-01-26T22:38:31.777Z,21.27
2019-01-26T22:41:01.583Z,21.73
2019-01-26T22:43:31.052Z,20.90
2019-01-26T22:46:00.499Z,20.77
2019-01-26T22:48:30.013Z,21.40
2019-01-26T22:50:59.379Z,20.33
2019-01-26T22:53:28.802Z,20.70
2019-01-26T22:55:58.349Z,19.03
2019-01-26T22:58:27.720Z,19.87
2019-01-26T23:01:27.758Z,19.27
2019-01-26T23:04:32.774Z,18.83
2019-01-26T23:07:35.069Z,18.77
2019-01-26T23:10:30.865Z,19.30
2019-01-26T23:13:34.665Z,18.97
2019-01-26T23:16:40.145Z,19.53
2019-01-26T23:19:26.965Z,18.97
2019-01-26T23:22:28.189Z,18.00
2019-01-26T23:25:38.121Z,17.43
2019-01-26T23:28:17.323Z,18.43
2019-01-26T23:31:13.957Z,16.80
2019-01-26T23:33:43.985Z,17.70
2019-01-26T23:36:14.268Z,17.67
2019-01-26T23:38:43.821Z,17.57
2019-01-26T23:41:13.527Z,17.70
2019-01-26T23:43:42.980Z,16.17
2019-01-26T23:46:12.876Z,17.10
2019-01-26T23:48:42.292Z,16.60
2019-01-26T23:51:12.246Z,16.40
2019-01-26T23:53:41.632Z,17.10
2019-01-26T23:56:11.559Z,17.00
2019-01-26T23:58:40.937Z,17.20
