createdAt,value
2022-12-29T00:02:28.262Z,5.72
2022-12-29T00:07:29.357Z,8.23
2022-12-29T00:15:37.058Z,8.45
2022-12-29T00:20:56.826Z,8.13
2022-12-29T00:26:15.977Z,11.32
2022-12-29T00:31:35.762Z,6.05
2022-12-29T00:36:40.842Z,4.95
2022-12-29T00:41:59.833Z,10.07
2022-12-29T00:47:04.532Z,5.72
2022-12-29T00:52:08.947Z,7.00
2022-12-29T01:02:10.836Z,3.95
2022-12-29T01:07:11.882Z,8.10
2022-12-29T01:12:13.160Z,9.43
2022-12-29T01:17:15.458Z,7.75
2022-12-29T01:22:16.215Z,6.35
2022-12-29T01:27:18.768Z,5.83
2022-12-29T01:32:19.624Z,4.47
2022-12-29T01:37:20.532Z,3.72
2022-12-29T01:42:25.960Z,5.15
2022-12-29T01:48:13.002Z,5.07
2022-12-29T01:53:19.220Z,4.35
2022-12-29T01:58:24.680Z,6.40
2022-12-29T02:03:27.608Z,6.40
2022-12-29T02:08:29.952Z,5.10
2022-12-29T02:13:30.859Z,4.90
2022-12-29T02:25:39.721Z,4.28
2022-12-29T02:31:32.139Z,8.32
2022-12-29T02:36:59.208Z,7.62
2022-12-29T02:43:48.893Z,6.18
2022-12-29T02:49:46.532Z,5.57
2022-12-29T02:54:49.191Z,7.72
2022-12-29T02:59:54.743Z,5.68
2022-12-29T03:05:34.063Z,5.43
2022-12-29T03:12:07.800Z,7.55
2022-12-29T03:17:24.389Z,5.35
2022-12-29T03:22:32.613Z,3.42
2022-12-29T03:27:49.713Z,3.30
2022-12-29T03:32:54.485Z,3.67
2022-12-29T03:38:11.649Z,3.03
2022-12-29T03:43:13.270Z,8.07
2022-12-29T03:48:15.677Z,4.70
2022-12-29T03:53:18.326Z,5.77
2022-12-29T03:58:20.425Z,8.60
2022-12-29T04:03:31.242Z,8.57
2022-12-29T04:08:32.063Z,6.43
2022-12-29T04:13:32.992Z,3.10
2022-12-29T04:18:34.740Z,4.72
2022-12-29T04:23:37.884Z,3.40
2022-12-29T04:28:41.241Z,6.97
2022-12-29T04:33:50.543Z,5.32
2022-12-29T04:38:51.522Z,5.50
2022-12-29T04:43:52.531Z,3.67
2022-12-29T04:49:28.806Z,7.75
2022-12-29T04:55:04.534Z,5.40
2022-12-29T05:00:06.602Z,4.43
2022-12-29T05:05:10.437Z,5.78
2022-12-29T05:10:15.762Z,3.92
2022-12-29T05:15:17.682Z,6.70
2022-12-29T05:20:20.038Z,5.53
2022-12-29T05:25:21.118Z,5.62
2022-12-29T05:30:42.823Z,7.18
2022-12-29T05:35:43.816Z,6.47
2022-12-29T05:40:45.011Z,4.90
2022-12-29T05:45:57.847Z,6.73
2022-12-29T05:51:19.097Z,4.55
2022-12-29T05:56:25.515Z,6.28
2022-12-29T06:01:31.102Z,7.87
2022-12-29T06:06:32.084Z,4.80
2022-12-29T06:11:33.023Z,4.50
2022-12-29T06:16:35.037Z,4.68
2022-12-29T06:21:39.786Z,5.90
2022-12-29T06:26:40.842Z,4.18
2022-12-29T06:31:41.935Z,5.03
2022-12-29T06:36:42.804Z,4.87
2022-12-29T06:41:43.630Z,4.00
2022-12-29T06:47:09.925Z,3.10
2022-12-29T06:52:13.207Z,9.95
2022-12-29T06:57:14.350Z,4.00
2022-12-29T07:02:17.152Z,4.35
2022-12-29T07:07:19.707Z,8.90
2022-12-29T07:12:20.523Z,4.67
2022-12-29T07:17:21.384Z,4.75
2022-12-29T07:22:22.467Z,3.50
2022-12-29T07:27:23.208Z,7.32
2022-12-29T07:32:24.344Z,5.87
2022-12-29T07:37:25.228Z,6.80
2022-12-29T07:42:26.035Z,3.47
2022-12-29T07:47:27.462Z,6.00
2022-12-29T07:52:28.334Z,8.45
2022-12-29T07:57:32.154Z,4.93
2022-12-29T08:02:33.511Z,8.73
2022-12-29T08:07:34.782Z,7.00
2022-12-29T08:12:35.812Z,6.45
2022-12-29T08:17:36.835Z,6.32
2022-12-29T08:22:37.815Z,5.05
2022-12-29T08:27:38.553Z,7.00
2022-12-29T08:32:39.668Z,7.40
2022-12-29T08:37:40.527Z,6.65
2022-12-29T08:42:41.763Z,9.52
2022-12-29T08:47:43.016Z,6.30
2022-12-29T08:52:43.909Z,6.32
2022-12-29T08:57:44.652Z,5.28
2022-12-29T09:02:51.929Z,2.83
2022-12-29T09:07:52.834Z,2.47
2022-12-29T09:12:53.659Z,2.90
2022-12-29T09:17:55.460Z,2.30
2022-12-29T09:22:56.459Z,3.28
2022-12-29T09:27:57.232Z,2.67
2022-12-29T09:32:58.103Z,2.00
2022-12-29T09:37:59.183Z,2.95
2022-12-29T09:45:13.730Z,3.03
2022-12-29T09:50:29.657Z,3.20
2022-12-29T09:55:45.222Z,3.60
2022-12-29T10:07:43.003Z,1.83
2022-12-29T10:14:42.285Z,1.67
2022-12-29T10:20:11.141Z,3.05
2022-12-29T10:25:28.446Z,2.55
2022-12-29T10:30:34.920Z,2.35
2022-12-29T10:35:39.342Z,2.62
2022-12-29T10:40:49.746Z,2.92
2022-12-29T10:45:53.703Z,5.43
2022-12-29T10:51:01.695Z,2.97
2022-12-29T10:56:14.200Z,5.12
2022-12-29T11:01:15.387Z,5.50
2022-12-29T11:06:24.641Z,6.15
2022-12-29T11:11:32.514Z,2.37
2022-12-29T11:16:34.770Z,2.65
2022-12-29T11:21:42.307Z,3.73
2022-12-29T11:26:44.053Z,6.68
2022-12-29T11:31:50.758Z,5.93
2022-12-29T11:36:59.237Z,3.10
2022-12-29T11:42:02.717Z,8.50
2022-12-29T11:47:05.534Z,3.20
2022-12-29T11:52:07.201Z,4.97
2022-12-29T11:57:18.674Z,4.15
2022-12-29T12:02:43.622Z,4.22
2022-12-29T12:07:49.604Z,10.02
2022-12-29T12:13:04.297Z,3.25
2022-12-29T12:18:12.186Z,4.35
2022-12-29T12:24:59.305Z,7.15
2022-12-29T12:30:05.298Z,4.40
2022-12-29T12:35:16.807Z,3.08
2022-12-29T12:40:59.891Z,3.95
2022-12-29T12:47:19.017Z,7.28
2022-12-29T12:53:36.448Z,4.28
2022-12-29T12:59:42.663Z,4.62
2022-12-29T13:07:28.740Z,2.65
2022-12-29T13:13:05.098Z,4.45
2022-12-29T13:18:35.794Z,5.43
2022-12-29T13:24:02.866Z,5.60
2022-12-29T13:29:18.332Z,6.40
2022-12-29T13:34:52.081Z,3.78
2022-12-29T13:39:57.619Z,9.45
2022-12-29T13:45:15.725Z,6.97
2022-12-29T13:50:20.925Z,7.22
2022-12-29T13:58:48.159Z,4.72
2022-12-29T14:03:54.632Z,4.60
2022-12-29T14:09:06.237Z,7.45
2022-12-29T14:14:21.552Z,5.18
2022-12-29T14:19:32.407Z,6.65
2022-12-29T14:24:46.741Z,4.57
2022-12-29T14:29:49.429Z,6.10
2022-12-29T14:34:57.874Z,7.95
2022-12-29T14:40:25.244Z,5.20
2022-12-29T14:45:30.891Z,9.88
2022-12-29T14:50:43.034Z,8.10
2022-12-29T14:55:52.818Z,9.02
2022-12-29T15:00:54.381Z,6.12
2022-12-29T15:06:09.804Z,7.20
2022-12-29T15:11:44.377Z,8.15
2022-12-29T15:16:45.592Z,7.15
2022-12-29T15:21:47.466Z,8.10
2022-12-29T15:26:52.161Z,5.85
2022-12-29T15:31:52.965Z,14.15
2022-12-29T15:36:53.825Z,26.50
2022-12-29T15:42:00.164Z,10.95
2022-12-29T15:47:16.987Z,8.15
2022-12-29T15:52:20.738Z,7.47
2022-12-29T15:57:30.605Z,10.30
2022-12-29T16:02:31.942Z,13.02
2022-12-29T16:07:41.544Z,9.82
2022-12-29T16:12:43.191Z,9.68
2022-12-29T16:17:48.993Z,8.10
2022-12-29T16:22:55.442Z,6.35
2022-12-29T16:27:56.228Z,15.30
2022-12-29T16:33:05.983Z,9.65
2022-12-29T16:38:18.657Z,11.73
2022-12-29T16:43:33.212Z,10.97
2022-12-29T16:48:46.052Z,7.70
2022-12-29T16:53:52.346Z,7.45
2022-12-29T16:59:44.409Z,9.05
2022-12-29T17:04:48.597Z,8.80
2022-12-29T17:09:56.391Z,10.50
2022-12-29T17:15:01.296Z,18.83
2022-12-29T17:20:05.874Z,14.82
2022-12-29T17:25:12.169Z,13.68
2022-12-29T17:30:16.426Z,17.05
2022-12-29T17:35:19.318Z,16.70
2022-12-29T17:40:32.608Z,14.75
2022-12-29T17:50:35.318Z,9.70
2022-12-29T17:55:38.305Z,13.55
2022-12-29T18:00:40.089Z,5.55
2022-12-29T18:05:41.003Z,21.90
2022-12-29T18:10:42.399Z,12.37
2022-12-29T18:15:43.220Z,8.75
2022-12-29T18:20:45.846Z,8.88
2022-12-29T18:25:52.690Z,13.88
2022-12-29T18:30:56.159Z,8.18
2022-12-29T18:36:00.235Z,15.38
2022-12-29T18:41:01.314Z,15.18
2022-12-29T18:46:02.078Z,13.45
2022-12-29T18:51:03.774Z,16.52
2022-12-29T18:56:06.730Z,16.65
2022-12-29T19:01:27.039Z,13.82
2022-12-29T19:06:28.169Z,17.33
2022-12-29T19:11:29.080Z,16.10
2022-12-29T19:16:29.984Z,13.07
2022-12-29T19:21:30.814Z,16.15
2022-12-29T19:26:35.611Z,20.35
2022-12-29T19:31:37.747Z,22.73
2022-12-29T19:36:38.498Z,13.32
2022-12-29T19:41:39.360Z,14.98
2022-12-29T19:46:40.224Z,14.77
2022-12-29T19:51:41.481Z,19.73
2022-12-29T19:56:43.498Z,14.02
2022-12-29T20:01:44.716Z,42.67
2022-12-29T20:06:45.713Z,52.50
2022-12-29T20:11:46.526Z,16.40
2022-12-29T20:17:09.508Z,19.42
2022-12-29T20:22:12.207Z,15.55
2022-12-29T20:27:13.886Z,13.18
2022-12-29T20:32:18.954Z,15.75
2022-12-29T20:37:20.794Z,16.05
2022-12-29T20:42:21.551Z,14.23
2022-12-29T20:47:22.351Z,17.73
2022-12-29T20:52:23.101Z,18.67
2022-12-29T20:57:24.179Z,13.43
2022-12-29T21:02:25.273Z,16.35
2022-12-29T21:07:26.200Z,18.95
2022-12-29T21:12:26.955Z,21.25
2022-12-29T21:17:27.706Z,16.73
2022-12-29T21:22:29.535Z,10.95
2022-12-29T21:27:32.682Z,18.02
2022-12-29T21:32:33.451Z,13.15
2022-12-29T21:37:35.257Z,25.88
2022-12-29T21:42:36.012Z,18.60
2022-12-29T21:47:55.679Z,20.58
2022-12-29T21:52:56.486Z,13.02
2022-12-29T21:58:16.053Z,21.00
2022-12-29T22:03:35.704Z,24.30
2022-12-29T22:08:55.732Z,18.50
2022-12-29T22:13:57.365Z,16.10
2022-12-29T22:18:58.157Z,16.58
2022-12-29T22:23:59.907Z,22.73
2022-12-29T22:29:00.775Z,21.20
2022-12-29T22:34:03.545Z,20.90
2022-12-29T22:39:04.344Z,14.65
2022-12-29T22:44:06.069Z,19.27
2022-12-29T22:49:07.174Z,19.67
2022-12-29T22:54:07.953Z,19.77
2022-12-29T22:59:11.329Z,15.68
2022-12-29T23:10:04.628Z,18.90
2022-12-29T23:15:06.200Z,29.75
2022-12-29T23:20:07.785Z,16.48
2022-12-29T23:25:08.983Z,14.07
2022-12-29T23:30:10.211Z,18.02
2022-12-29T23:35:11.017Z,22.27
2022-12-29T23:40:12.235Z,20.70
2022-12-29T23:45:13.046Z,19.65
2022-12-29T23:50:13.929Z,20.83
2022-12-29T23:55:14.909Z,34.75
