createdAt,value
2019-03-17T00:00:25.239Z,10.12
2019-03-17T00:02:53.986Z,10.09
2019-03-17T00:05:21.109Z,10.09
2019-03-17T00:07:47.701Z,10.06
2019-03-17T00:10:14.501Z,10.04
2019-03-17T00:12:41.732Z,10.12
2019-03-17T00:15:08.632Z,10.04
2019-03-17T00:17:35.336Z,10.07
2019-03-17T00:20:02.206Z,10.05
2019-03-17T00:22:28.906Z,10.02
2019-03-17T00:25:08.192Z,9.99
2019-03-17T00:27:24.186Z,10.03
2019-03-17T00:29:50.863Z,10.04
2019-03-17T00:32:17.565Z,10.03
2019-03-17T00:34:44.680Z,9.96
2019-03-17T00:37:11.543Z,9.88
2019-03-17T00:39:38.313Z,9.92
2019-03-17T00:42:05.113Z,9.89
2019-03-17T00:44:31.800Z,9.89
2019-03-17T00:46:58.498Z,10.00
2019-03-17T00:49:25.223Z,9.99
2019-03-17T00:51:51.890Z,9.78
2019-03-17T00:54:18.578Z,9.95
2019-03-17T00:56:45.261Z,9.96
2019-03-17T00:59:12.338Z,9.95
2019-03-17T01:01:39.129Z,9.89
2019-03-17T01:04:05.812Z,9.97
2019-03-17T01:06:32.522Z,9.94
2019-03-17T01:08:59.314Z,9.92
2019-03-17T01:11:25.985Z,9.86
2019-03-17T01:13:52.688Z,9.89
2019-03-17T01:16:19.457Z,9.91
2019-03-17T01:18:46.175Z,9.93
2019-03-17T01:21:12.987Z,9.99
2019-03-17T01:23:39.666Z,9.98
2019-03-17T01:26:06.333Z,9.94
2019-03-17T01:28:33.143Z,9.96
2019-03-17T01:30:59.923Z,9.89
2019-03-17T01:33:26.734Z,9.99
2019-03-17T01:35:53.532Z,10.03
2019-03-17T01:38:20.244Z,10.10
2019-03-17T01:40:47.011Z,10.09
2019-03-17T01:43:14.107Z,10.11
2019-03-17T01:45:40.771Z,10.08
2019-03-17T01:48:07.464Z,10.11
2019-03-17T01:50:34.150Z,10.14
2019-03-17T01:53:00.741Z,10.22
2019-03-17T01:55:27.451Z,10.16
2019-03-17T01:57:54.165Z,10.17
2019-03-17T02:00:20.951Z,10.19
2019-03-17T02:02:47.647Z,10.18
2019-03-17T02:05:21.949Z,10.23
2019-03-17T02:07:43.051Z,10.20
2019-03-17T02:10:09.805Z,10.22
2019-03-17T02:12:36.591Z,10.16
2019-03-17T02:15:03.759Z,10.20
2019-03-17T02:17:30.345Z,10.29
2019-03-17T02:19:57.132Z,10.23
2019-03-17T02:22:24.319Z,10.25
2019-03-17T02:24:51.085Z,10.19
2019-03-17T02:27:17.779Z,10.21
2019-03-17T02:29:44.478Z,10.22
2019-03-17T02:32:11.141Z,10.17
2019-03-17T02:34:37.830Z,10.16
2019-03-17T02:37:04.636Z,10.23
2019-03-17T02:39:31.720Z,10.22
2019-03-17T02:41:58.412Z,10.31
2019-03-17T02:44:24.991Z,10.29
2019-03-17T02:46:51.652Z,10.14
2019-03-17T02:49:18.252Z,10.12
2019-03-17T02:51:44.811Z,10.09
2019-03-17T02:54:11.520Z,10.03
2019-03-17T02:56:38.261Z,10.05
2019-03-17T02:59:05.209Z,10.00
2019-03-17T03:01:31.773Z,9.83
2019-03-17T03:03:58.562Z,9.76
2019-03-17T03:06:25.369Z,9.83
2019-03-17T03:08:52.037Z,9.81
2019-03-17T03:11:18.717Z,9.90
2019-03-17T03:13:45.288Z,9.88
2019-03-17T03:16:11.858Z,9.90
2019-03-17T03:18:38.564Z,9.91
2019-03-17T03:21:05.355Z,9.95
2019-03-17T03:23:32.056Z,9.92
2019-03-17T03:25:58.720Z,9.83
2019-03-17T03:28:25.397Z,10.00
2019-03-17T03:30:52.264Z,9.92
2019-03-17T03:33:18.951Z,9.94
2019-03-17T03:35:45.534Z,9.91
2019-03-17T03:38:12.313Z,9.91
2019-03-17T03:40:39.029Z,9.90
2019-03-17T03:43:05.806Z,9.98
2019-03-17T03:45:32.777Z,9.99
2019-03-17T03:47:59.364Z,9.98
2019-03-17T03:50:26.164Z,10.01
2019-03-17T03:52:52.945Z,9.98
2019-03-17T03:55:19.787Z,10.02
2019-03-17T03:57:46.369Z,10.08
2019-03-17T04:00:13.668Z,9.96
2019-03-17T04:02:40.454Z,9.95
2019-03-17T04:05:07.319Z,10.05
2019-03-17T04:07:33.940Z,10.00
2019-03-17T04:10:00.995Z,9.98
2019-03-17T04:12:27.676Z,9.92
2019-03-17T04:14:54.363Z,9.93
2019-03-17T04:17:21.140Z,9.86
2019-03-17T04:19:47.738Z,9.79
2019-03-17T04:22:14.386Z,9.86
2019-03-17T04:24:41.193Z,9.80
2019-03-17T04:27:07.878Z,9.87
2019-03-17T04:29:34.585Z,9.80
2019-03-17T04:32:01.545Z,9.76
2019-03-17T04:34:28.145Z,9.74
2019-03-17T04:36:54.822Z,9.69
2019-03-17T04:39:21.413Z,9.75
2019-03-17T04:41:48.087Z,9.69
2019-03-17T04:44:20.728Z,9.64
2019-03-17T04:46:43.257Z,9.73
2019-03-17T04:49:09.939Z,9.71
2019-03-17T04:51:36.531Z,9.74
2019-03-17T04:54:03.309Z,9.72
2019-03-17T04:56:30.028Z,9.65
2019-03-17T04:58:56.792Z,9.77
2019-03-17T05:01:23.377Z,9.74
2019-03-17T05:03:51.227Z,9.82
2019-03-17T05:06:17.813Z,9.77
2019-03-17T05:08:44.407Z,9.79
2019-03-17T05:11:11.503Z,9.77
2019-03-17T05:13:38.267Z,9.81
2019-03-17T05:16:05.064Z,9.79
2019-03-17T05:18:31.832Z,9.79
2019-03-17T05:20:58.730Z,9.76
2019-03-17T05:23:25.438Z,9.86
2019-03-17T05:25:52.117Z,9.89
2019-03-17T05:28:18.694Z,9.87
2019-03-17T05:30:45.487Z,9.86
2019-03-17T05:33:12.159Z,9.86
2019-03-17T05:35:38.956Z,9.03
2019-03-17T05:38:05.648Z,9.84
2019-03-17T05:40:32.497Z,9.87
2019-03-17T05:42:59.070Z,9.88
2019-03-17T05:45:25.675Z,9.89
2019-03-17T05:47:52.348Z,9.83
2019-03-17T05:50:19.161Z,9.88
2019-03-17T05:52:48.100Z,9.86
2019-03-17T05:55:14.917Z,9.81
2019-03-17T05:57:41.621Z,9.85
2019-03-17T06:00:10.449Z,9.91
2019-03-17T06:02:37.231Z,9.96
2019-03-17T06:05:04.648Z,9.95
2019-03-17T06:07:31.412Z,9.97
2019-03-17T06:09:58.092Z,9.95
2019-03-17T06:12:24.730Z,10.02
2019-03-17T06:14:51.437Z,10.03
2019-03-17T06:17:18.252Z,10.02
2019-03-17T06:19:45.051Z,10.11
2019-03-17T06:22:11.631Z,10.02
2019-03-17T06:24:38.631Z,10.08
2019-03-17T06:27:05.346Z,9.98
2019-03-17T06:29:32.142Z,9.91
2019-03-17T06:31:58.948Z,9.95
2019-03-17T06:34:25.543Z,9.89
2019-03-17T06:36:54.478Z,9.79
2019-03-17T06:39:21.573Z,9.78
2019-03-17T06:41:48.685Z,9.57
2019-03-17T06:44:15.369Z,9.49
2019-03-17T06:46:42.459Z,9.48
2019-03-17T06:49:09.256Z,9.44
2019-03-17T06:51:35.942Z,9.40
2019-03-17T06:54:04.465Z,9.39
2019-03-17T06:56:31.582Z,9.36
2019-03-17T06:58:58.264Z,9.36
2019-03-17T07:01:25.296Z,9.37
2019-03-17T07:03:51.987Z,9.39
2019-03-17T07:06:18.692Z,9.36
2019-03-17T07:08:45.494Z,9.35
2019-03-17T07:11:12.200Z,9.34
2019-03-17T07:13:39.107Z,9.30
2019-03-17T07:16:05.935Z,9.32
2019-03-17T07:18:32.813Z,9.20
2019-03-17T07:20:59.863Z,9.07
2019-03-17T07:23:26.450Z,9.02
2019-03-17T07:25:54.915Z,8.90
2019-03-17T07:28:21.810Z,8.77
2019-03-17T07:30:48.617Z,8.71
2019-03-17T07:33:15.343Z,8.61
2019-03-17T07:35:43.172Z,8.47
2019-03-17T07:38:12.640Z,8.51
2019-03-17T07:41:00.559Z,8.42
2019-03-17T07:43:27.468Z,8.39
2019-03-17T07:45:54.265Z,8.11
2019-03-17T07:48:21.163Z,8.36
2019-03-17T07:50:48.019Z,8.33
2019-03-17T07:53:14.924Z,8.25
2019-03-17T07:55:41.814Z,8.27
2019-03-17T07:58:08.764Z,6.47
2019-03-17T08:00:35.612Z,8.34
2019-03-17T08:03:02.590Z,8.31
2019-03-17T08:05:29.444Z,8.38
2019-03-17T08:10:31.148Z,8.43
2019-03-17T08:12:57.723Z,8.48
2019-03-17T08:15:24.391Z,8.52
2019-03-17T08:17:51.071Z,8.49
2019-03-17T08:20:17.844Z,8.51
2019-03-17T08:22:44.548Z,8.56
2019-03-17T08:25:11.206Z,8.51
2019-03-17T08:27:37.912Z,8.45
2019-03-17T08:30:05.074Z,8.47
2019-03-17T08:32:31.857Z,8.47
2019-03-17T08:34:58.606Z,8.49
2019-03-17T08:37:26.390Z,8.46
2019-03-17T08:39:53.056Z,8.38
2019-03-17T08:42:19.744Z,8.42
2019-03-17T08:44:46.414Z,8.34
2019-03-17T08:47:13.115Z,8.36
2019-03-17T08:49:39.701Z,8.34
2019-03-17T08:52:06.469Z,8.21
2019-03-17T08:54:33.181Z,8.22
2019-03-17T08:56:59.844Z,8.19
2019-03-17T08:59:26.427Z,8.20
2019-03-17T09:01:53.088Z,8.13
2019-03-17T09:04:19.683Z,8.15
2019-03-17T09:06:46.262Z,8.15
2019-03-17T09:09:13.035Z,8.09
2019-03-17T09:11:39.687Z,8.05
2019-03-17T09:14:06.391Z,8.00
2019-03-17T09:16:33.052Z,8.01
2019-03-17T09:18:59.788Z,7.99
2019-03-17T09:21:26.464Z,7.89
2019-03-17T09:23:53.151Z,7.10
2019-03-17T09:26:19.911Z,6.80
2019-03-17T09:28:46.628Z,6.54
2019-03-17T09:31:13.195Z,6.50
2019-03-17T09:33:39.793Z,6.50
2019-03-17T09:36:06.577Z,6.39
2019-03-17T09:38:33.145Z,6.41
2019-03-17T09:40:59.850Z,6.60
2019-03-17T09:43:26.523Z,6.96
2019-03-17T09:45:53.113Z,7.40
2019-03-17T09:48:19.799Z,7.88
2019-03-17T09:50:46.611Z,7.91
2019-03-17T09:53:13.292Z,7.65
2019-03-17T09:55:39.966Z,7.57
2019-03-17T09:58:06.779Z,7.53
2019-03-17T10:00:33.550Z,7.52
2019-03-17T10:03:00.332Z,7.42
2019-03-17T10:05:27.023Z,7.27
2019-03-17T10:07:53.704Z,7.31
2019-03-17T10:10:20.497Z,7.48
2019-03-17T10:12:47.079Z,7.58
2019-03-17T10:15:13.890Z,7.52
2019-03-17T10:17:40.667Z,7.58
2019-03-17T10:20:09.974Z,7.22
2019-03-17T10:22:39.642Z,7.37
2019-03-17T10:25:06.466Z,7.53
2019-03-17T10:27:33.137Z,7.58
2019-03-17T10:29:59.835Z,7.55
2019-03-17T10:32:26.661Z,7.69
2019-03-17T10:34:53.328Z,7.83
2019-03-17T10:37:20.037Z,7.89
2019-03-17T10:39:46.826Z,8.20
2019-03-17T10:42:13.641Z,8.54
2019-03-17T10:44:40.453Z,8.53
2019-03-17T10:47:07.222Z,8.81
2019-03-17T10:49:33.905Z,8.79
2019-03-17T10:52:00.472Z,9.13
2019-03-17T10:54:27.481Z,9.48
2019-03-17T10:56:54.317Z,9.97
2019-03-17T10:59:21.116Z,10.73
2019-03-17T11:01:47.766Z,10.74
2019-03-17T11:04:14.552Z,10.18
2019-03-17T11:06:41.232Z,9.95
2019-03-17T11:09:08.014Z,9.36
2019-03-17T11:11:34.771Z,9.29
2019-03-17T11:14:01.377Z,8.98
2019-03-17T11:16:28.062Z,8.78
2019-03-17T11:18:54.747Z,8.92
2019-03-17T11:21:21.441Z,8.85
2019-03-17T11:23:48.025Z,9.06
2019-03-17T11:26:14.713Z,8.02
2019-03-17T11:28:41.383Z,8.97
2019-03-17T11:31:08.088Z,8.90
2019-03-17T11:33:34.754Z,9.10
2019-03-17T11:36:01.589Z,8.97
2019-03-17T11:38:28.335Z,9.38
2019-03-17T11:40:55.035Z,9.27
2019-03-17T11:43:21.790Z,9.04
2019-03-17T11:45:48.570Z,9.02
2019-03-17T11:48:15.232Z,8.97
2019-03-17T11:50:42.032Z,9.03
2019-03-17T11:53:08.848Z,9.09
2019-03-17T11:55:35.707Z,9.05
2019-03-17T11:58:02.273Z,8.86
2019-03-17T12:00:29.051Z,9.06
2019-03-17T12:02:55.823Z,8.98
2019-03-17T12:05:22.513Z,9.08
2019-03-17T12:07:49.303Z,8.97
2019-03-17T12:10:16.074Z,8.64
2019-03-17T12:12:42.853Z,8.52
2019-03-17T12:15:12.884Z,8.38
2019-03-17T12:17:39.743Z,8.33
2019-03-17T12:20:07.517Z,7.90
2019-03-17T12:22:34.092Z,7.74
2019-03-17T12:25:00.735Z,7.71
2019-03-17T12:27:27.504Z,7.55
2019-03-17T12:29:54.349Z,7.43
2019-03-17T12:32:21.015Z,7.38
2019-03-17T12:34:47.599Z,7.19
2019-03-17T12:37:14.435Z,7.08
2019-03-17T12:39:41.102Z,7.00
2019-03-17T12:42:07.900Z,7.02
2019-03-17T12:44:34.576Z,7.00
2019-03-17T12:47:01.190Z,7.08
2019-03-17T12:49:27.963Z,7.22
2019-03-17T12:51:54.775Z,7.36
2019-03-17T12:54:21.421Z,7.34
2019-03-17T12:56:48.041Z,7.36
2019-03-17T12:59:14.720Z,7.36
2019-03-17T13:01:41.393Z,7.76
2019-03-17T13:04:08.179Z,7.79
2019-03-17T13:06:34.860Z,7.89
2019-03-17T13:09:01.445Z,7.79
2019-03-17T13:11:28.114Z,8.26
2019-03-17T13:13:54.807Z,8.25
2019-03-17T13:16:21.407Z,8.91
2019-03-17T13:18:48.174Z,9.82
2019-03-17T13:21:14.971Z,11.43
2019-03-17T13:23:41.642Z,10.23
2019-03-17T13:26:10.322Z,9.84
2019-03-17T13:28:36.910Z,10.77
2019-03-17T13:31:03.706Z,9.28
2019-03-17T13:33:30.377Z,8.68
2019-03-17T13:35:56.960Z,8.00
2019-03-17T13:38:23.640Z,8.26
2019-03-17T13:40:50.346Z,9.22
2019-03-17T13:43:17.125Z,9.03
2019-03-17T13:45:43.843Z,8.47
2019-03-17T13:48:10.636Z,8.18
2019-03-17T13:50:37.513Z,8.05
2019-03-17T13:53:04.203Z,7.90
2019-03-17T13:55:31.026Z,7.59
2019-03-17T13:57:57.801Z,7.50
2019-03-17T14:00:24.605Z,7.12
2019-03-17T14:02:51.284Z,7.04
2019-03-17T14:05:17.965Z,6.95
2019-03-17T14:07:44.758Z,7.06
2019-03-17T14:10:14.454Z,7.35
2019-03-17T14:12:41.587Z,8.93
2019-03-17T14:15:09.455Z,10.45
2019-03-17T14:17:36.249Z,11.61
2019-03-17T14:20:03.734Z,13.12
2019-03-17T14:22:30.416Z,14.12
2019-03-17T14:24:57.083Z,12.70
2019-03-17T14:27:23.860Z,12.18
2019-03-17T14:29:50.447Z,12.39
2019-03-17T14:32:17.134Z,12.19
2019-03-17T14:34:43.906Z,11.99
2019-03-17T14:37:10.660Z,11.64
2019-03-17T14:39:39.392Z,11.37
2019-03-17T14:42:06.218Z,10.09
2019-03-17T14:44:34.552Z,10.26
2019-03-17T14:47:01.266Z,11.81
2019-03-17T14:49:27.829Z,12.53
2019-03-17T14:51:54.672Z,10.35
2019-03-17T14:54:21.486Z,9.08
2019-03-17T14:56:48.086Z,7.22
2019-03-17T14:59:14.690Z,5.36
2019-03-17T15:01:41.380Z,4.64
2019-03-17T15:04:08.147Z,4.55
2019-03-17T15:06:34.863Z,4.48
2019-03-17T15:09:01.655Z,4.57
2019-03-17T15:11:28.334Z,4.32
2019-03-17T15:13:55.018Z,4.39
2019-03-17T15:16:21.691Z,6.85
2019-03-17T15:18:48.740Z,6.85
2019-03-17T15:21:15.433Z,9.13
2019-03-17T15:23:42.131Z,7.68
2019-03-17T15:26:08.910Z,9.27
2019-03-17T15:28:35.700Z,8.52
2019-03-17T15:31:11.410Z,8.81
2019-03-17T15:33:30.949Z,8.96
2019-03-17T15:35:57.517Z,8.76
2019-03-17T15:38:24.097Z,8.63
2019-03-17T15:40:50.653Z,8.65
2019-03-17T15:43:17.436Z,8.67
2019-03-17T15:45:44.110Z,8.38
2019-03-17T15:48:10.801Z,8.16
2019-03-17T15:50:37.470Z,8.51
2019-03-17T15:53:04.257Z,8.86
2019-03-17T15:55:31.036Z,8.66
2019-03-17T15:57:57.820Z,8.46
2019-03-17T16:00:26.658Z,8.84
2019-03-17T16:02:54.007Z,9.96
2019-03-17T16:05:21.024Z,10.44
2019-03-17T16:07:47.885Z,9.44
2019-03-17T16:10:15.872Z,9.95
2019-03-17T16:12:42.664Z,9.29
2019-03-17T16:15:10.448Z,9.35
2019-03-17T16:17:37.032Z,9.79
2019-03-17T16:20:04.237Z,8.86
2019-03-17T16:22:30.893Z,7.42
2019-03-17T16:24:57.490Z,6.78
2019-03-17T16:27:24.160Z,6.91
2019-03-17T16:29:50.959Z,7.08
2019-03-17T16:32:17.623Z,7.08
2019-03-17T16:34:44.468Z,7.18
2019-03-17T16:37:11.282Z,6.69
2019-03-17T16:39:37.878Z,6.40
2019-03-17T16:42:04.646Z,6.25
2019-03-17T16:44:31.346Z,6.19
2019-03-17T16:46:58.107Z,6.14
2019-03-17T16:49:24.801Z,6.12
2019-03-17T16:51:51.642Z,6.09
2019-03-17T16:54:18.225Z,6.11
2019-03-17T16:56:44.920Z,6.06
2019-03-17T16:59:11.700Z,5.98
2019-03-17T17:01:38.267Z,5.97
2019-03-17T17:04:05.154Z,5.97
2019-03-17T17:06:31.922Z,5.91
2019-03-17T17:08:58.623Z,5.91
2019-03-17T17:11:25.338Z,5.95
2019-03-17T17:13:52.115Z,6.00
2019-03-17T17:16:18.794Z,6.01
2019-03-17T17:18:45.493Z,6.02
2019-03-17T17:21:12.282Z,5.93
2019-03-17T17:23:38.995Z,5.97
2019-03-17T17:26:09.928Z,6.07
2019-03-17T17:28:36.619Z,6.08
2019-03-17T17:31:03.432Z,6.07
2019-03-17T17:33:30.104Z,6.16
2019-03-17T17:35:56.805Z,6.01
2019-03-17T17:38:23.534Z,6.03
2019-03-17T17:40:50.236Z,5.98
2019-03-17T17:43:16.944Z,5.99
2019-03-17T17:45:43.653Z,5.99
2019-03-17T17:48:10.229Z,5.96
2019-03-17T17:50:37.024Z,5.93
2019-03-17T17:53:03.800Z,5.92
2019-03-17T17:55:30.542Z,4.75
2019-03-17T17:57:57.363Z,4.19
2019-03-17T18:00:24.442Z,4.02
2019-03-17T18:02:51.231Z,3.92
2019-03-17T18:05:18.043Z,3.84
2019-03-17T18:07:44.822Z,3.77
2019-03-17T18:10:11.604Z,3.69
2019-03-17T18:12:38.310Z,3.71
2019-03-17T18:15:06.524Z,3.60
2019-03-17T18:17:33.362Z,3.48
2019-03-17T18:20:00.338Z,3.40
2019-03-17T18:22:26.927Z,3.33
2019-03-17T18:24:53.643Z,3.11
2019-03-17T18:27:20.237Z,3.02
2019-03-17T18:29:47.038Z,3.09
2019-03-17T18:32:13.822Z,3.40
2019-03-17T18:34:40.661Z,3.44
2019-03-17T18:37:07.445Z,3.45
2019-03-17T18:39:34.094Z,3.44
2019-03-17T18:42:00.900Z,3.60
2019-03-17T18:44:27.734Z,3.72
2019-03-17T18:46:54.526Z,3.71
2019-03-17T18:49:21.089Z,3.77
2019-03-17T18:51:47.678Z,3.79
2019-03-17T18:54:14.370Z,3.87
2019-03-17T18:56:40.972Z,3.89
2019-03-17T18:59:07.646Z,3.96
2019-03-17T19:01:34.246Z,3.90
2019-03-17T19:04:01.015Z,4.05
2019-03-17T19:06:27.853Z,3.98
2019-03-17T19:08:54.426Z,4.01
2019-03-17T19:11:21.223Z,3.94
2019-03-17T19:13:47.932Z,3.91
2019-03-17T19:16:14.614Z,3.98
2019-03-17T19:18:41.417Z,3.99
2019-03-17T19:21:08.177Z,4.05
2019-03-17T19:23:34.772Z,4.03
2019-03-17T19:26:01.485Z,4.15
2019-03-17T19:28:28.064Z,4.32
2019-03-17T19:30:54.750Z,4.16
2019-03-17T19:33:21.571Z,4.26
2019-03-17T19:35:48.292Z,4.33
2019-03-17T19:38:14.853Z,4.33
2019-03-17T19:40:41.526Z,4.43
2019-03-17T19:43:08.326Z,4.37
2019-03-17T19:45:35.001Z,4.43
2019-03-17T19:48:01.693Z,4.50
2019-03-17T19:50:28.458Z,4.49
2019-03-17T19:52:55.147Z,4.42
2019-03-17T19:55:21.946Z,4.46
2019-03-17T19:57:48.772Z,4.54
2019-03-17T20:00:15.573Z,4.45
2019-03-17T20:02:42.408Z,4.42
2019-03-17T20:05:09.743Z,4.41
2019-03-17T20:07:36.314Z,4.50
2019-03-17T20:10:03.608Z,4.47
2019-03-17T20:12:30.401Z,4.49
2019-03-17T20:14:57.166Z,4.56
2019-03-17T20:17:23.760Z,4.47
2019-03-17T20:19:50.326Z,4.55
2019-03-17T20:22:17.016Z,4.35
2019-03-17T20:24:43.690Z,4.34
2019-03-17T20:27:10.473Z,4.31
2019-03-17T20:29:37.231Z,4.37
2019-03-17T20:32:04.061Z,4.45
2019-03-17T20:34:30.769Z,4.40
2019-03-17T20:36:57.602Z,4.39
2019-03-17T20:39:24.275Z,4.33
2019-03-17T20:41:50.952Z,4.25
2019-03-17T20:44:17.682Z,4.05
2019-03-17T20:46:44.365Z,4.03
2019-03-17T20:49:11.074Z,4.05
2019-03-17T20:51:37.860Z,4.04
2019-03-17T20:54:04.676Z,4.01
2019-03-17T20:56:31.463Z,4.06
2019-03-17T20:58:58.157Z,3.83
2019-03-17T21:01:24.924Z,3.99
2019-03-17T21:03:51.630Z,3.84
2019-03-17T21:06:18.320Z,3.93
2019-03-17T21:08:45.031Z,4.01
2019-03-17T21:11:11.620Z,3.86
2019-03-17T21:13:46.656Z,3.92
2019-03-17T21:16:06.919Z,3.84
2019-03-17T21:18:33.515Z,3.77
2019-03-17T21:21:00.237Z,3.86
2019-03-17T21:23:26.843Z,3.82
2019-03-17T21:25:53.539Z,3.79
2019-03-17T21:28:20.252Z,3.74
2019-03-17T21:30:47.050Z,3.71
2019-03-17T21:33:13.652Z,3.78
2019-03-17T21:35:40.427Z,3.62
2019-03-17T21:38:08.405Z,3.69
2019-03-17T21:40:35.175Z,3.75
2019-03-17T21:43:01.968Z,3.75
2019-03-17T21:45:28.770Z,3.79
2019-03-17T21:47:55.595Z,3.76
2019-03-17T21:50:22.379Z,3.78
2019-03-17T21:52:49.059Z,3.73
2019-03-17T21:55:15.841Z,3.87
2019-03-17T21:57:42.658Z,3.82
2019-03-17T22:00:11.641Z,3.82
2019-03-17T22:02:38.339Z,3.82
2019-03-17T22:05:05.153Z,3.86
2019-03-17T22:07:31.842Z,3.82
2019-03-17T22:09:58.570Z,3.94
2019-03-17T22:12:25.261Z,4.08
2019-03-17T22:14:52.087Z,3.97
2019-03-17T22:17:18.732Z,3.94
2019-03-17T22:19:45.319Z,3.87
2019-03-17T22:22:12.011Z,3.81
2019-03-17T22:24:38.696Z,3.73
2019-03-17T22:27:05.492Z,3.71
2019-03-17T22:29:32.343Z,3.83
2019-03-17T22:31:59.060Z,3.76
2019-03-17T22:34:25.883Z,3.63
2019-03-17T22:36:52.560Z,3.61
2019-03-17T22:39:19.243Z,3.48
2019-03-17T22:41:46.028Z,3.50
2019-03-17T22:44:23.938Z,3.38
2019-03-17T22:46:41.155Z,3.39
2019-03-17T22:49:07.861Z,3.33
2019-03-17T22:51:34.703Z,3.34
2019-03-17T22:54:01.523Z,3.36
2019-03-17T22:56:28.227Z,3.30
2019-03-17T22:58:55.079Z,3.27
2019-03-17T23:01:21.879Z,3.23
2019-03-17T23:03:48.840Z,3.20
2019-03-17T23:06:15.527Z,3.23
2019-03-17T23:08:42.114Z,3.21
2019-03-17T23:11:09.149Z,3.18
2019-03-17T23:13:35.859Z,3.14
2019-03-17T23:16:02.664Z,3.12
2019-03-17T23:18:29.456Z,3.09
2019-03-17T23:20:56.249Z,3.12
2019-03-17T23:23:23.023Z,3.04
2019-03-17T23:25:49.815Z,3.07
2019-03-17T23:28:16.385Z,3.04
2019-03-17T23:30:43.220Z,3.09
2019-03-17T23:33:09.908Z,3.14
2019-03-17T23:35:36.714Z,3.11
2019-03-17T23:38:03.392Z,3.10
2019-03-17T23:40:30.251Z,3.01
2019-03-17T23:42:57.361Z,2.99
2019-03-17T23:45:24.074Z,3.06
2019-03-17T23:47:50.858Z,3.13
2019-03-17T23:50:17.659Z,3.15
2019-03-17T23:52:44.425Z,2.99
2019-03-17T23:55:11.242Z,2.93
2019-03-17T23:57:38.046Z,2.94
