createdAt,value
2022-12-16T00:01:23.031Z,92.40
2022-12-16T00:03:51.864Z,92.40
2022-12-16T00:06:19.613Z,92.70
2022-12-16T00:08:46.606Z,92.70
2022-12-16T00:11:14.126Z,92.80
2022-12-16T00:13:41.329Z,92.80
2022-12-16T00:16:13.681Z,92.80
2022-12-16T00:18:40.948Z,92.80
2022-12-16T00:21:09.247Z,92.90
2022-12-16T00:23:36.505Z,92.90
2022-12-16T00:26:04.056Z,92.90
2022-12-16T00:28:31.318Z,92.90
2022-12-16T00:30:58.235Z,92.90
2022-12-16T00:33:26.493Z,92.90
2022-12-16T00:35:54.325Z,92.90
2022-12-16T00:38:22.515Z,92.90
2022-12-16T00:40:50.033Z,92.80
2022-12-16T00:43:20.157Z,92.80
2022-12-16T00:45:47.650Z,92.80
2022-12-16T00:48:15.397Z,92.90
2022-12-16T00:50:48.743Z,93.00
2022-12-16T00:53:15.649Z,93.10
2022-12-16T00:55:42.639Z,93.10
2022-12-16T00:58:09.461Z,93.10
2022-12-16T01:00:36.285Z,93.10
2022-12-16T01:03:03.558Z,93.10
2022-12-16T01:05:30.516Z,93.10
2022-12-16T01:07:57.810Z,93.00
2022-12-16T01:10:25.789Z,93.00
2022-12-16T01:12:52.802Z,93.00
2022-12-16T01:15:19.946Z,93.10
2022-12-16T01:17:46.857Z,93.10
2022-12-16T01:20:14.203Z,93.10
2022-12-16T01:22:41.264Z,92.90
2022-12-16T01:25:09.663Z,92.70
2022-12-16T01:27:36.505Z,92.70
2022-12-16T01:30:03.448Z,92.60
2022-12-16T01:32:30.612Z,92.70
2022-12-16T01:34:57.628Z,92.60
2022-12-16T01:37:24.800Z,92.60
2022-12-16T01:39:52.398Z,92.50
2022-12-16T01:42:22.643Z,92.50
2022-12-16T01:44:52.168Z,92.50
2022-12-16T01:47:32.898Z,92.40
2022-12-16T01:50:04.462Z,92.50
2022-12-16T01:52:36.292Z,92.50
2022-12-16T01:55:07.465Z,92.40
2022-12-16T01:57:40.898Z,92.50
2022-12-16T02:00:09.092Z,92.60
2022-12-16T02:02:36.669Z,92.50
2022-12-16T02:05:21.964Z,92.30
2022-12-16T02:08:15.892Z,92.30
2022-12-16T02:10:56.529Z,92.00
2022-12-16T02:13:41.170Z,92.10
2022-12-16T02:16:17.180Z,92.00
2022-12-16T02:19:23.030Z,91.80
2022-12-16T02:22:11.353Z,91.40
2022-12-16T02:24:46.942Z,91.00
2022-12-16T02:27:17.686Z,91.10
2022-12-16T02:29:57.225Z,91.10
2022-12-16T02:32:36.491Z,91.00
2022-12-16T02:35:24.864Z,91.10
2022-12-16T02:38:12.163Z,90.80
2022-12-16T02:40:49.522Z,90.80
2022-12-16T02:43:41.413Z,90.80
2022-12-16T02:46:09.722Z,90.90
2022-12-16T02:48:36.830Z,90.70
2022-12-16T02:51:03.733Z,90.80
2022-12-16T02:53:33.837Z,91.00
2022-12-16T02:56:18.717Z,91.30
2022-12-16T02:58:52.313Z,91.10
2022-12-16T03:01:35.217Z,91.00
2022-12-16T03:04:17.800Z,90.90
2022-12-16T03:06:49.729Z,90.60
2022-12-16T03:09:23.158Z,90.80
2022-12-16T03:11:54.138Z,90.90
2022-12-16T03:14:25.492Z,90.60
2022-12-16T03:16:52.539Z,90.80
2022-12-16T03:19:20.542Z,91.00
2022-12-16T03:22:14.426Z,91.00
2022-12-16T03:24:41.822Z,90.70
2022-12-16T03:27:21.791Z,90.60
2022-12-16T03:30:01.614Z,90.60
2022-12-16T03:32:48.140Z,90.90
2022-12-16T03:35:33.500Z,90.80
2022-12-16T03:38:03.426Z,91.00
2022-12-16T03:40:32.412Z,91.10
2022-12-16T03:43:01.544Z,91.30
2022-12-16T03:45:35.533Z,91.30
2022-12-16T03:48:02.550Z,91.40
2022-12-16T03:50:32.866Z,91.50
2022-12-16T03:53:00.150Z,91.50
2022-12-16T03:55:26.984Z,91.60
2022-12-16T03:57:54.051Z,91.60
2022-12-16T04:00:21.112Z,91.60
2022-12-16T04:02:48.010Z,91.70
2022-12-16T04:05:15.132Z,91.80
2022-12-16T04:07:41.931Z,91.90
2022-12-16T04:10:09.966Z,92.00
2022-12-16T04:12:55.649Z,92.00
2022-12-16T04:15:41.470Z,91.90
2022-12-16T04:18:36.983Z,91.90
2022-12-16T04:21:22.800Z,91.90
2022-12-16T04:24:13.357Z,91.90
2022-12-16T04:26:58.859Z,92.00
2022-12-16T04:29:26.047Z,92.00
2022-12-16T04:31:53.152Z,92.10
2022-12-16T04:34:27.621Z,92.20
2022-12-16T04:37:14.704Z,92.30
2022-12-16T04:40:00.158Z,92.30
2022-12-16T04:42:45.801Z,92.40
2022-12-16T04:45:31.361Z,92.40
2022-12-16T04:48:16.580Z,92.40
2022-12-16T04:51:02.733Z,92.50
2022-12-16T04:53:48.230Z,92.50
2022-12-16T04:56:33.597Z,92.60
2022-12-16T04:59:18.949Z,92.60
2022-12-16T05:02:04.406Z,92.80
2022-12-16T05:04:49.840Z,92.70
2022-12-16T05:07:38.417Z,92.60
2022-12-16T05:10:44.580Z,92.60
2022-12-16T05:13:29.827Z,92.60
2022-12-16T05:16:15.276Z,92.70
2022-12-16T05:19:00.772Z,92.60
2022-12-16T05:21:46.189Z,92.60
2022-12-16T05:24:31.780Z,92.60
2022-12-16T05:27:17.170Z,92.50
2022-12-16T05:30:02.726Z,92.50
2022-12-16T05:32:48.653Z,92.10
2022-12-16T05:35:34.126Z,92.10
2022-12-16T05:38:19.721Z,92.20
2022-12-16T05:41:05.150Z,92.30
2022-12-16T05:43:50.741Z,92.20
2022-12-16T05:46:36.235Z,92.20
2022-12-16T05:49:21.565Z,92.20
2022-12-16T05:52:07.030Z,92.10
2022-12-16T05:54:52.460Z,92.10
2022-12-16T05:57:37.945Z,92.00
2022-12-16T06:00:23.774Z,92.10
2022-12-16T06:03:09.534Z,92.10
2022-12-16T06:05:54.958Z,92.20
2022-12-16T06:08:40.345Z,92.20
2022-12-16T06:11:25.805Z,92.20
2022-12-16T06:14:11.245Z,92.20
2022-12-16T06:16:56.830Z,92.20
2022-12-16T06:19:42.005Z,92.30
2022-12-16T06:22:27.520Z,92.20
2022-12-16T06:25:13.000Z,92.00
2022-12-16T06:27:58.493Z,92.10
2022-12-16T06:30:44.920Z,92.00
2022-12-16T06:33:30.825Z,92.10
2022-12-16T06:36:16.237Z,92.10
2022-12-16T06:39:01.715Z,92.10
2022-12-16T06:41:47.055Z,91.90
2022-12-16T06:44:32.575Z,92.00
2022-12-16T06:47:18.135Z,91.90
2022-12-16T06:50:03.641Z,92.00
2022-12-16T06:52:50.111Z,91.90
2022-12-16T06:55:35.493Z,91.80
2022-12-16T06:58:20.961Z,91.70
2022-12-16T07:01:06.657Z,91.50
2022-12-16T07:03:51.894Z,91.40
2022-12-16T07:06:37.485Z,91.40
2022-12-16T07:09:22.922Z,91.40
2022-12-16T07:12:08.391Z,91.30
2022-12-16T07:14:53.800Z,91.20
2022-12-16T07:17:39.316Z,91.10
2022-12-16T07:20:24.909Z,91.20
2022-12-16T07:23:16.145Z,90.90
2022-12-16T07:26:04.758Z,90.90
2022-12-16T07:28:50.146Z,90.80
2022-12-16T07:31:35.787Z,90.90
2022-12-16T07:34:21.072Z,90.70
2022-12-16T07:37:06.534Z,90.40
2022-12-16T07:40:08.755Z,90.30
2022-12-16T07:42:53.834Z,90.20
2022-12-16T07:45:44.997Z,90.10
2022-12-16T07:48:30.841Z,90.00
2022-12-16T07:51:16.358Z,89.70
2022-12-16T07:54:01.934Z,89.60
2022-12-16T07:56:47.274Z,89.40
2022-12-16T07:59:32.823Z,89.20
2022-12-16T08:02:18.721Z,88.90
2022-12-16T08:05:04.297Z,88.80
2022-12-16T08:07:49.838Z,88.50
2022-12-16T08:10:35.308Z,88.40
2022-12-16T08:13:32.259Z,88.30
2022-12-16T08:16:17.826Z,88.10
2022-12-16T08:19:10.522Z,88.10
2022-12-16T08:21:56.519Z,88.20
2022-12-16T08:24:41.940Z,88.30
2022-12-16T08:27:27.352Z,88.60
2022-12-16T08:30:12.777Z,88.40
2022-12-16T08:33:01.840Z,88.30
2022-12-16T08:35:50.532Z,88.30
2022-12-16T08:38:36.422Z,88.20
2022-12-16T08:41:21.953Z,88.40
2022-12-16T08:44:07.411Z,88.50
2022-12-16T08:46:52.966Z,88.40
2022-12-16T08:49:38.367Z,88.70
2022-12-16T08:52:23.999Z,88.90
2022-12-16T08:55:09.278Z,88.70
2022-12-16T08:57:54.695Z,88.50
2022-12-16T09:00:40.714Z,88.10
2022-12-16T09:03:26.272Z,87.60
2022-12-16T09:06:16.998Z,87.40
2022-12-16T09:09:02.429Z,87.80
2022-12-16T09:11:47.772Z,88.10
2022-12-16T09:14:33.053Z,88.40
2022-12-16T09:17:18.681Z,88.40
2022-12-16T09:20:04.247Z,88.10
2022-12-16T09:22:50.297Z,88.30
2022-12-16T09:25:36.037Z,88.40
2022-12-16T09:28:21.527Z,88.10
2022-12-16T09:31:07.138Z,87.90
2022-12-16T09:33:52.456Z,87.80
2022-12-16T09:36:37.939Z,87.50
2022-12-16T09:39:23.261Z,87.40
2022-12-16T09:42:40.476Z,87.50
2022-12-16T09:45:35.373Z,87.60
2022-12-16T09:48:31.460Z,87.70
2022-12-16T09:51:22.958Z,87.60
2022-12-16T09:54:11.382Z,87.60
2022-12-16T09:56:56.944Z,87.50
2022-12-16T09:59:53.774Z,87.30
2022-12-16T10:02:40.580Z,86.90
2022-12-16T10:05:34.059Z,86.90
2022-12-16T10:08:50.769Z,86.70
2022-12-16T10:11:44.493Z,86.10
2022-12-16T10:14:39.258Z,86.00
2022-12-16T10:17:36.620Z,85.90
2022-12-16T10:20:50.952Z,85.60
2022-12-16T10:23:54.544Z,85.80
2022-12-16T10:26:55.878Z,85.70
2022-12-16T10:29:45.578Z,85.70
2022-12-16T10:32:38.093Z,85.80
2022-12-16T10:35:41.274Z,86.00
2022-12-16T10:38:41.479Z,85.50
2022-12-16T10:41:28.431Z,85.40
2022-12-16T10:44:16.063Z,85.50
2022-12-16T10:47:01.462Z,85.40
2022-12-16T10:49:53.672Z,85.80
2022-12-16T10:52:40.433Z,85.70
2022-12-16T10:55:38.781Z,85.80
2022-12-16T10:58:38.802Z,85.30
2022-12-16T11:01:44.576Z,85.30
2022-12-16T11:04:56.132Z,85.00
2022-12-16T11:07:44.951Z,84.70
2022-12-16T11:10:48.041Z,85.00
2022-12-16T11:13:49.177Z,84.90
2022-12-16T11:16:46.368Z,84.90
2022-12-16T11:19:44.229Z,84.70
2022-12-16T11:22:38.006Z,84.80
2022-12-16T11:25:36.783Z,84.20
2022-12-16T11:28:30.749Z,83.40
2022-12-16T11:31:17.992Z,83.70
2022-12-16T11:34:04.460Z,83.60
2022-12-16T11:36:51.510Z,84.00
2022-12-16T11:39:40.092Z,84.20
2022-12-16T11:42:52.497Z,84.30
2022-12-16T11:45:39.747Z,84.10
2022-12-16T11:49:02.368Z,84.20
2022-12-16T11:51:54.477Z,84.60
2022-12-16T11:54:54.392Z,85.10
2022-12-16T11:57:51.446Z,85.60
2022-12-16T12:00:38.050Z,86.10
2022-12-16T12:03:33.891Z,86.30
2022-12-16T12:06:26.657Z,86.20
2022-12-16T12:09:34.021Z,86.30
2022-12-16T12:12:19.523Z,86.00
2022-12-16T12:15:17.384Z,86.20
2022-12-16T12:18:20.222Z,86.60
2022-12-16T12:21:18.797Z,86.60
2022-12-16T12:24:33.322Z,87.00
2022-12-16T12:27:39.600Z,87.30
2022-12-16T12:30:31.346Z,86.90
2022-12-16T12:33:58.789Z,86.60
2022-12-16T12:36:54.503Z,86.70
2022-12-16T12:39:43.489Z,87.20
2022-12-16T12:43:06.429Z,86.90
2022-12-16T12:45:51.926Z,86.80
2022-12-16T12:49:18.979Z,86.80
2022-12-16T12:52:20.186Z,87.20
2022-12-16T12:55:11.686Z,87.20
2022-12-16T12:57:59.616Z,86.90
2022-12-16T13:00:47.865Z,87.10
2022-12-16T13:03:54.601Z,87.20
2022-12-16T13:06:42.573Z,87.20
2022-12-16T13:09:57.242Z,87.50
2022-12-16T13:12:51.370Z,87.80
2022-12-16T13:15:59.257Z,87.90
2022-12-16T13:18:51.877Z,87.80
2022-12-16T13:21:56.536Z,87.90
2022-12-16T13:24:45.521Z,88.20
2022-12-16T13:27:35.074Z,88.50
2022-12-16T13:30:28.615Z,88.60
2022-12-16T13:33:16.946Z,88.30
2022-12-16T13:36:19.392Z,88.50
2022-12-16T13:39:14.505Z,88.50
2022-12-16T13:42:02.845Z,88.60
2022-12-16T13:45:01.711Z,88.80
2022-12-16T13:48:00.164Z,89.20
2022-12-16T13:50:57.192Z,89.40
2022-12-16T13:53:46.897Z,89.50
2022-12-16T13:56:39.900Z,89.70
2022-12-16T13:59:36.420Z,90.10
2022-12-16T14:02:41.982Z,90.00
2022-12-16T14:05:41.502Z,90.00
2022-12-16T14:08:35.087Z,90.00
2022-12-16T14:11:24.273Z,90.10
2022-12-16T14:14:43.421Z,90.40
2022-12-16T14:17:47.608Z,90.60
2022-12-16T14:20:41.019Z,90.40
2022-12-16T14:23:58.283Z,90.40
2022-12-16T14:26:45.260Z,90.50
2022-12-16T14:29:46.417Z,90.50
2022-12-16T14:32:42.444Z,90.60
2022-12-16T14:35:33.213Z,90.70
2022-12-16T14:38:44.986Z,91.10
2022-12-16T14:41:42.183Z,91.50
2022-12-16T14:44:41.946Z,91.60
2022-12-16T14:47:38.207Z,91.70
2022-12-16T14:50:39.509Z,91.60
2022-12-16T14:53:34.518Z,91.60
2022-12-16T14:56:33.135Z,91.70
2022-12-16T14:59:38.075Z,91.60
2022-12-16T15:02:47.010Z,91.60
2022-12-16T15:05:32.831Z,91.60
2022-12-16T15:08:18.882Z,91.50
2022-12-16T15:11:04.480Z,91.30
2022-12-16T15:13:53.827Z,91.30
2022-12-16T15:16:52.297Z,91.30
2022-12-16T15:19:41.231Z,91.20
2022-12-16T15:22:33.775Z,91.20
2022-12-16T15:25:19.465Z,91.10
2022-12-16T15:28:13.648Z,91.00
2022-12-16T15:31:04.285Z,91.00
2022-12-16T15:33:56.307Z,90.80
2022-12-16T15:36:47.451Z,90.60
2022-12-16T15:40:00.375Z,90.40
2022-12-16T15:42:48.480Z,90.30
2022-12-16T15:45:37.218Z,90.40
2022-12-16T15:48:45.326Z,90.40
2022-12-16T15:51:49.800Z,90.30
2022-12-16T15:54:41.624Z,90.30
2022-12-16T15:57:48.401Z,90.20
2022-12-16T16:00:48.757Z,90.30
2022-12-16T16:03:49.259Z,90.30
2022-12-16T16:06:42.678Z,90.40
2022-12-16T16:09:41.134Z,90.40
2022-12-16T16:12:31.200Z,90.50
2022-12-16T16:15:16.744Z,90.50
2022-12-16T16:18:02.784Z,90.50
2022-12-16T16:20:48.318Z,90.60
2022-12-16T16:23:34.167Z,90.60
2022-12-16T16:26:20.165Z,90.60
2022-12-16T16:29:05.592Z,90.70
2022-12-16T16:31:51.009Z,90.80
2022-12-16T16:34:36.567Z,90.90
2022-12-16T16:37:22.126Z,90.90
2022-12-16T16:40:07.861Z,91.10
2022-12-16T16:42:54.286Z,91.00
2022-12-16T16:45:39.618Z,91.00
2022-12-16T16:48:35.138Z,91.00
2022-12-16T16:51:22.243Z,91.10
2022-12-16T16:54:07.886Z,90.90
2022-12-16T16:56:55.593Z,90.80
2022-12-16T16:59:42.213Z,90.80
2022-12-16T17:02:40.893Z,90.80
2022-12-16T17:05:31.913Z,90.70
2022-12-16T17:08:17.415Z,90.70
2022-12-16T17:11:02.923Z,90.70
2022-12-16T17:13:48.493Z,90.80
2022-12-16T17:16:34.051Z,90.70
2022-12-16T17:19:27.014Z,90.80
2022-12-16T17:22:12.553Z,90.80
2022-12-16T17:24:57.903Z,90.80
2022-12-16T17:27:44.665Z,90.90
2022-12-16T17:30:40.731Z,90.90
2022-12-16T17:33:29.142Z,90.90
2022-12-16T17:36:14.742Z,90.90
2022-12-16T17:39:01.674Z,91.00
2022-12-16T17:41:49.286Z,91.10
2022-12-16T17:44:34.981Z,91.00
2022-12-16T17:47:20.809Z,91.20
2022-12-16T17:50:06.334Z,91.20
2022-12-16T17:52:51.769Z,91.30
2022-12-16T17:55:37.230Z,91.20
2022-12-16T17:58:22.804Z,91.20
2022-12-16T18:01:08.248Z,91.30
2022-12-16T18:03:53.977Z,91.20
2022-12-16T18:06:39.206Z,91.10
2022-12-16T18:09:41.530Z,91.20
2022-12-16T18:12:27.095Z,91.20
2022-12-16T18:15:12.651Z,91.10
2022-12-16T18:17:58.174Z,91.00
2022-12-16T18:20:43.639Z,90.90
2022-12-16T18:23:29.197Z,90.70
2022-12-16T18:26:25.772Z,90.80
2022-12-16T18:29:11.360Z,90.80
2022-12-16T18:31:56.900Z,90.70
2022-12-16T18:34:43.075Z,90.50
2022-12-16T18:37:32.155Z,90.20
2022-12-16T18:40:17.578Z,90.20
2022-12-16T18:43:03.048Z,90.10
2022-12-16T18:45:48.519Z,90.10
2022-12-16T18:48:33.773Z,90.00
2022-12-16T18:51:19.842Z,90.10
2022-12-16T18:54:09.090Z,90.00
2022-12-16T18:56:55.090Z,89.80
2022-12-16T18:59:57.766Z,89.90
2022-12-16T19:02:43.701Z,90.20
2022-12-16T19:05:29.737Z,90.40
2022-12-16T19:08:15.190Z,90.40
2022-12-16T19:11:01.136Z,90.20
2022-12-16T19:13:46.528Z,90.10
2022-12-16T19:16:33.056Z,90.20
2022-12-16T19:19:20.425Z,90.30
2022-12-16T19:22:06.507Z,90.20
2022-12-16T19:24:52.065Z,90.20
2022-12-16T19:27:38.017Z,90.00
2022-12-16T19:30:24.910Z,90.00
2022-12-16T19:33:10.433Z,90.00
2022-12-16T19:35:56.945Z,90.20
2022-12-16T19:38:42.310Z,90.00
2022-12-16T19:41:36.345Z,89.90
2022-12-16T19:44:23.216Z,90.00
2022-12-16T19:47:09.366Z,90.00
2022-12-16T19:49:56.281Z,89.90
2022-12-16T19:52:42.813Z,90.00
2022-12-16T19:55:28.937Z,90.00
2022-12-16T19:58:14.728Z,89.80
2022-12-16T20:01:00.461Z,89.80
2022-12-16T20:03:46.707Z,89.30
2022-12-16T20:06:33.659Z,89.30
2022-12-16T20:09:19.666Z,89.40
2022-12-16T20:12:05.139Z,89.20
2022-12-16T20:14:51.651Z,89.30
2022-12-16T20:17:37.699Z,89.10
2022-12-16T20:20:23.655Z,89.00
2022-12-16T20:23:09.167Z,89.00
2022-12-16T20:25:56.509Z,89.00
2022-12-16T20:28:42.467Z,88.60
2022-12-16T20:31:28.066Z,88.60
2022-12-16T20:34:15.083Z,88.60
2022-12-16T20:37:00.684Z,88.60
2022-12-16T20:39:52.825Z,88.50
2022-12-16T20:42:46.411Z,88.70
2022-12-16T20:45:33.483Z,88.40
2022-12-16T20:48:19.438Z,88.50
2022-12-16T20:51:21.080Z,88.60
2022-12-16T20:54:10.593Z,88.40
2022-12-16T20:56:55.980Z,88.50
2022-12-16T20:59:41.733Z,88.40
2022-12-16T21:05:38.426Z,88.60
2022-12-16T21:08:24.328Z,88.60
2022-12-16T21:11:09.739Z,88.60
2022-12-16T21:13:56.691Z,88.30
2022-12-16T21:16:41.950Z,88.40
2022-12-16T21:19:33.008Z,88.30
2022-12-16T21:22:19.537Z,88.40
2022-12-16T21:25:24.818Z,88.40
2022-12-16T21:28:15.002Z,88.40
2022-12-16T21:31:00.507Z,88.40
2022-12-16T21:33:47.432Z,88.40
2022-12-16T21:36:33.126Z,88.40
2022-12-16T21:39:35.311Z,88.50
2022-12-16T21:42:20.734Z,88.60
2022-12-16T21:45:06.069Z,88.70
2022-12-16T21:47:51.684Z,88.70
2022-12-16T21:50:36.879Z,88.90
2022-12-16T21:53:22.338Z,88.90
2022-12-16T21:56:15.125Z,88.70
2022-12-16T21:59:03.354Z,88.90
2022-12-16T22:01:48.726Z,88.80
2022-12-16T22:04:34.098Z,88.60
2022-12-16T22:07:19.346Z,88.80
2022-12-16T22:10:05.192Z,88.80
2022-12-16T22:12:52.097Z,88.60
2022-12-16T22:15:37.553Z,88.60
2022-12-16T22:18:23.100Z,88.70
2022-12-16T22:21:20.334Z,88.60
2022-12-16T22:24:05.574Z,88.40
2022-12-16T22:26:50.907Z,88.30
2022-12-16T22:29:39.003Z,88.40
2022-12-16T22:32:24.995Z,88.50
2022-12-16T22:35:10.703Z,88.40
2022-12-16T22:37:56.243Z,88.30
2022-12-16T22:40:41.547Z,88.20
2022-12-16T22:43:26.997Z,88.10
2022-12-16T22:46:20.076Z,88.00
2022-12-16T22:49:06.091Z,88.10
2022-12-16T22:51:51.755Z,88.10
2022-12-16T22:54:45.563Z,88.10
2022-12-16T22:57:31.340Z,88.20
2022-12-16T23:00:17.057Z,87.90
2022-12-16T23:03:02.383Z,87.70
2022-12-16T23:05:47.729Z,87.70
2022-12-16T23:08:33.032Z,87.70
2022-12-16T23:11:18.899Z,87.60
2022-12-16T23:14:04.506Z,87.60
2022-12-16T23:16:49.876Z,87.70
2022-12-16T23:19:35.188Z,87.40
2022-12-16T23:22:20.814Z,87.40
2022-12-16T23:25:06.099Z,87.40
2022-12-16T23:27:51.661Z,87.20
2022-12-16T23:30:37.391Z,87.30
2022-12-16T23:33:23.269Z,87.30
2022-12-16T23:36:08.744Z,87.10
2022-12-16T23:38:55.153Z,87.00
2022-12-16T23:41:41.839Z,87.50
2022-12-16T23:44:27.342Z,87.20
2022-12-16T23:47:12.493Z,87.30
2022-12-16T23:49:57.871Z,87.30
2022-12-16T23:52:43.281Z,87.20
2022-12-16T23:55:28.865Z,87.20
2022-12-16T23:58:21.233Z,87.20
