createdAt,value
2018-12-08T00:00:22.562Z,0.50
2018-12-08T00:01:22.535Z,0.40
2018-12-08T00:02:22.542Z,0.60
2018-12-08T00:03:22.513Z,0.60
2018-12-08T00:04:22.549Z,0.50
2018-12-08T00:05:22.508Z,0.50
2018-12-08T00:06:22.482Z,0.50
2018-12-08T00:07:22.488Z,0.70
2018-12-08T00:08:22.459Z,0.80
2018-12-08T00:09:22.443Z,0.70
2018-12-08T00:10:22.452Z,0.80
2018-12-08T00:11:22.436Z,0.80
2018-12-08T00:12:22.411Z,0.80
2018-12-08T00:13:22.410Z,0.90
2018-12-08T00:14:22.409Z,0.80
2018-12-08T00:15:22.458Z,0.90
2018-12-08T00:16:22.365Z,0.80
2018-12-08T00:17:22.364Z,1.10
2018-12-08T00:18:22.365Z,1.30
2018-12-08T00:19:22.337Z,1.20
2018-12-08T00:20:22.358Z,1.20
2018-12-08T00:21:22.316Z,1.10
2018-12-08T00:22:22.306Z,1.20
2018-12-08T00:23:22.288Z,1.50
2018-12-08T00:24:22.275Z,1.30
2018-12-08T00:25:22.286Z,1.50
2018-12-08T00:26:22.277Z,1.20
2018-12-08T00:27:22.259Z,1.30
2018-12-08T00:28:22.239Z,1.30
2018-12-08T00:29:22.221Z,1.10
2018-12-08T00:30:22.211Z,1.20
2018-12-08T00:31:22.228Z,1.20
2018-12-08T00:32:22.195Z,1.50
2018-12-08T00:33:22.184Z,1.10
2018-12-08T00:34:22.199Z,1.10
2018-12-08T00:35:22.159Z,1.40
2018-12-08T00:36:22.178Z,1.00
2018-12-08T00:37:22.144Z,1.30
2018-12-08T00:38:22.122Z,1.20
2018-12-08T00:39:22.120Z,1.00
2018-12-08T00:40:22.129Z,1.10
2018-12-08T00:41:22.130Z,1.20
2018-12-08T00:42:22.100Z,1.20
2018-12-08T00:43:22.100Z,1.20
2018-12-08T00:44:22.062Z,1.40
2018-12-08T00:45:22.051Z,1.10
2018-12-08T00:46:22.060Z,1.30
2018-12-08T00:47:22.039Z,1.40
2018-12-08T00:48:22.015Z,1.30
2018-12-08T00:49:22.027Z,1.30
2018-12-08T00:50:21.985Z,1.50
2018-12-08T00:51:22.042Z,1.20
2018-12-08T00:52:22.002Z,1.50
2018-12-08T00:53:21.958Z,1.40
2018-12-08T00:54:21.958Z,1.50
2018-12-08T00:55:21.937Z,1.50
2018-12-08T00:56:21.919Z,1.40
2018-12-08T00:57:21.912Z,1.60
2018-12-08T00:58:21.926Z,1.40
2018-12-08T00:59:21.907Z,1.60
2018-12-08T01:00:21.879Z,1.60
2018-12-08T01:01:21.902Z,1.50
2018-12-08T01:02:21.863Z,1.30
2018-12-08T01:03:21.881Z,1.40
2018-12-08T01:04:21.862Z,1.20
2018-12-08T01:05:21.830Z,1.20
2018-12-08T01:06:21.820Z,1.40
2018-12-08T01:07:21.801Z,1.10
2018-12-08T01:08:21.827Z,1.40
2018-12-08T01:09:21.778Z,1.30
2018-12-08T01:10:21.772Z,1.40
2018-12-08T01:11:21.759Z,1.10
2018-12-08T01:12:21.794Z,1.30
2018-12-08T01:13:21.835Z,1.00
2018-12-08T01:14:21.724Z,1.40
2018-12-08T01:15:21.716Z,1.10
2018-12-08T01:16:21.704Z,1.10
2018-12-08T01:17:21.717Z,1.20
2018-12-08T01:18:21.691Z,1.10
2018-12-08T01:19:21.689Z,1.10
2018-12-08T01:20:21.680Z,1.30
2018-12-08T01:21:21.646Z,1.30
2018-12-08T01:22:21.637Z,1.10
2018-12-08T01:23:21.660Z,1.10
2018-12-08T01:24:21.636Z,1.10
2018-12-08T01:25:21.606Z,1.10
2018-12-08T01:26:21.611Z,1.30
2018-12-08T01:27:21.579Z,1.20
2018-12-08T01:28:21.575Z,1.40
2018-12-08T01:29:21.585Z,1.20
2018-12-08T01:30:21.546Z,1.50
2018-12-08T01:31:21.538Z,1.30
2018-12-08T01:32:21.552Z,1.20
2018-12-08T01:33:21.521Z,1.30
2018-12-08T01:34:21.567Z,1.40
2018-12-08T01:35:21.522Z,1.30
2018-12-08T01:36:21.501Z,1.40
2018-12-08T01:37:21.472Z,1.70
2018-12-08T01:38:21.475Z,1.40
2018-12-08T01:39:21.490Z,1.50
2018-12-08T01:40:21.463Z,1.30
2018-12-08T01:41:21.449Z,1.50
2018-12-08T01:42:21.419Z,1.30
2018-12-08T01:43:21.409Z,1.20
2018-12-08T01:44:21.393Z,1.50
2018-12-08T01:45:21.427Z,1.30
2018-12-08T01:46:21.378Z,1.40
2018-12-08T01:47:21.371Z,1.20
2018-12-08T01:48:21.349Z,1.30
2018-12-08T01:49:21.345Z,1.50
2018-12-08T01:50:21.359Z,1.30
2018-12-08T01:51:21.354Z,1.30
2018-12-08T01:52:21.308Z,1.40
2018-12-08T01:53:21.302Z,1.40
2018-12-08T01:54:21.287Z,1.60
2018-12-08T01:55:21.273Z,1.30
2018-12-08T01:56:21.302Z,1.40
2018-12-08T01:57:21.254Z,1.60
2018-12-08T01:58:21.242Z,1.40
2018-12-08T01:59:21.246Z,1.50
2018-12-08T02:00:21.245Z,1.40
2018-12-08T02:01:21.254Z,1.50
2018-12-08T02:02:21.198Z,1.50
2018-12-08T02:03:21.185Z,1.60
2018-12-08T02:04:21.179Z,1.30
2018-12-08T02:05:21.163Z,1.40
2018-12-08T02:06:21.180Z,1.40
2018-12-08T02:07:21.171Z,1.40
2018-12-08T02:08:21.138Z,1.30
2018-12-08T02:09:21.129Z,1.40
2018-12-08T02:10:21.127Z,1.40
2018-12-08T02:11:24.929Z,1.50
2018-12-08T02:12:21.107Z,1.20
2018-12-08T02:13:21.101Z,1.40
2018-12-08T02:14:21.079Z,1.40
2018-12-08T02:15:21.068Z,1.50
2018-12-08T02:16:21.041Z,1.40
2018-12-08T02:17:21.059Z,1.30
2018-12-08T02:18:21.039Z,1.30
2018-12-08T02:19:21.045Z,1.30
2018-12-08T02:20:20.998Z,1.40
2018-12-08T02:21:21.010Z,1.50
2018-12-08T02:22:21.021Z,1.40
2018-12-08T02:23:20.966Z,1.40
2018-12-08T02:24:20.965Z,1.40
2018-12-08T02:25:20.952Z,1.40
2018-12-08T02:26:20.932Z,1.50
2018-12-08T02:27:20.926Z,1.40
2018-12-08T02:28:20.956Z,1.60
2018-12-08T02:29:20.908Z,1.40
2018-12-08T02:30:20.894Z,1.30
2018-12-08T02:31:20.907Z,1.30
2018-12-08T02:32:20.878Z,1.40
2018-12-08T02:33:20.877Z,1.30
2018-12-08T02:34:20.850Z,1.10
2018-12-08T02:35:20.838Z,1.20
2018-12-08T02:36:20.827Z,1.40
2018-12-08T02:37:20.822Z,1.30
2018-12-08T02:38:20.846Z,1.20
2018-12-08T02:39:20.797Z,1.30
2018-12-08T02:40:20.789Z,1.20
2018-12-08T02:41:20.770Z,1.20
2018-12-08T02:42:20.763Z,1.30
2018-12-08T02:43:20.755Z,1.40
2018-12-08T02:44:20.764Z,1.30
2018-12-08T02:45:20.724Z,1.20
2018-12-08T02:46:20.754Z,1.00
2018-12-08T02:47:20.715Z,1.10
2018-12-08T02:48:20.705Z,1.10
2018-12-08T02:49:20.712Z,1.20
2018-12-08T02:50:20.678Z,1.20
2018-12-08T02:51:20.673Z,1.00
2018-12-08T02:52:20.649Z,1.20
2018-12-08T02:53:20.642Z,1.30
2018-12-08T02:54:20.653Z,1.20
2018-12-08T02:55:20.625Z,1.30
2018-12-08T02:56:20.619Z,1.40
2018-12-08T02:57:20.638Z,1.40
2018-12-08T02:58:20.591Z,1.40
2018-12-08T02:59:20.599Z,1.40
2018-12-08T03:00:20.567Z,1.40
2018-12-08T03:01:20.559Z,1.40
2018-12-08T03:02:20.548Z,1.50
2018-12-08T03:03:20.558Z,1.40
2018-12-08T03:04:20.557Z,1.40
2018-12-08T03:05:20.515Z,1.20
2018-12-08T03:06:20.543Z,1.40
2018-12-08T03:07:20.500Z,1.40
2018-12-08T03:08:20.478Z,1.40
2018-12-08T03:09:20.473Z,1.30
2018-12-08T03:10:20.502Z,1.40
2018-12-08T03:11:20.449Z,1.40
2018-12-08T03:12:20.437Z,1.50
2018-12-08T03:13:20.442Z,1.20
2018-12-08T03:14:20.537Z,1.30
2018-12-08T03:15:20.442Z,1.40
2018-12-08T03:16:20.397Z,1.30
2018-12-08T03:17:20.385Z,1.40
2018-12-08T03:18:20.366Z,1.50
2018-12-08T03:19:20.358Z,1.30
2018-12-08T03:20:20.392Z,1.50
2018-12-08T03:21:20.334Z,1.20
2018-12-08T03:22:20.325Z,1.30
2018-12-08T03:23:20.332Z,1.20
2018-12-08T03:24:20.314Z,1.40
2018-12-08T03:25:20.341Z,1.30
2018-12-08T03:26:20.289Z,1.20
2018-12-08T03:27:20.267Z,1.30
2018-12-08T03:28:20.265Z,1.50
2018-12-08T03:29:20.251Z,1.30
2018-12-08T03:30:20.244Z,1.20
2018-12-08T03:31:20.255Z,1.20
2018-12-08T03:32:20.216Z,1.40
2018-12-08T03:33:20.271Z,1.20
2018-12-08T03:34:20.195Z,1.30
2018-12-08T03:35:20.188Z,1.40
2018-12-08T03:36:20.204Z,1.50
2018-12-08T03:37:20.168Z,1.40
2018-12-08T03:38:20.170Z,1.50
2018-12-08T03:39:20.145Z,1.40
2018-12-08T03:40:20.130Z,1.40
2018-12-08T03:41:20.158Z,1.60
2018-12-08T03:42:20.112Z,1.30
2018-12-08T03:43:20.169Z,1.50
2018-12-08T03:44:20.123Z,1.20
2018-12-08T03:45:20.082Z,1.30
2018-12-08T03:46:20.081Z,1.30
2018-12-08T03:47:20.050Z,1.40
2018-12-08T03:48:20.054Z,1.40
2018-12-08T03:49:20.063Z,1.30
2018-12-08T03:50:20.021Z,1.40
2018-12-08T03:51:20.021Z,1.20
2018-12-08T03:52:20.017Z,1.40
2018-12-08T03:53:19.997Z,1.30
2018-12-08T03:54:20.015Z,1.20
2018-12-08T03:55:19.994Z,1.40
2018-12-08T03:56:19.962Z,1.50
2018-12-08T03:57:19.953Z,1.50
2018-12-08T03:58:19.935Z,1.40
2018-12-08T03:59:19.925Z,1.30
2018-12-08T04:00:19.958Z,1.50
2018-12-08T04:01:19.898Z,1.30
2018-12-08T04:02:19.894Z,1.50
2018-12-08T04:03:20.030Z,1.30
2018-12-08T04:04:19.866Z,1.50
2018-12-08T04:05:19.881Z,1.40
2018-12-08T04:06:19.858Z,1.30
2018-12-08T04:07:19.853Z,1.50
2018-12-08T04:08:19.827Z,1.20
2018-12-08T04:09:19.826Z,1.30
2018-12-08T04:10:19.835Z,1.30
2018-12-08T04:11:19.796Z,1.40
2018-12-08T04:12:19.782Z,1.30
2018-12-08T04:13:19.788Z,1.30
2018-12-08T04:14:19.762Z,1.00
2018-12-08T04:15:19.753Z,1.40
2018-12-08T04:16:19.753Z,1.50
2018-12-08T04:17:19.728Z,1.40
2018-12-08T04:18:19.720Z,1.40
2018-12-08T04:19:19.702Z,1.40
2018-12-08T04:20:19.705Z,1.30
2018-12-08T04:21:19.716Z,1.30
2018-12-08T04:22:19.681Z,1.20
2018-12-08T04:23:19.722Z,1.30
2018-12-08T04:24:19.676Z,1.20
2018-12-08T04:25:19.646Z,1.20
2018-12-08T04:26:19.668Z,1.30
2018-12-08T04:27:19.626Z,1.50
2018-12-08T04:28:19.610Z,1.30
2018-12-08T04:29:19.596Z,1.30
2018-12-08T04:30:19.609Z,1.60
2018-12-08T04:31:19.574Z,1.40
2018-12-08T04:32:19.608Z,1.30
2018-12-08T04:33:19.550Z,1.10
2018-12-08T04:34:19.538Z,1.30
2018-12-08T04:35:19.551Z,1.30
2018-12-08T04:36:19.528Z,1.90
2018-12-08T04:37:19.533Z,1.50
2018-12-08T04:38:19.511Z,1.30
2018-12-08T04:39:19.491Z,1.50
2018-12-08T04:40:19.474Z,1.30
2018-12-08T04:41:19.465Z,1.30
2018-12-08T04:42:19.486Z,1.40
2018-12-08T04:43:19.440Z,1.80
2018-12-08T04:44:19.475Z,1.70
2018-12-08T04:45:19.429Z,1.50
2018-12-08T04:46:19.415Z,1.50
2018-12-08T04:47:19.413Z,1.40
2018-12-08T04:48:19.412Z,1.40
2018-12-08T04:49:19.384Z,1.60
2018-12-08T04:50:19.467Z,1.60
2018-12-08T04:51:19.373Z,1.50
2018-12-08T04:52:19.344Z,1.50
2018-12-08T04:53:19.392Z,1.70
2018-12-08T04:54:19.351Z,1.50
2018-12-08T04:55:19.313Z,1.50
2018-12-08T04:56:19.314Z,1.50
2018-12-08T04:57:19.288Z,1.30
2018-12-08T04:58:19.316Z,1.40
2018-12-08T04:59:19.279Z,1.50
2018-12-08T05:00:19.257Z,1.50
2018-12-08T05:01:19.253Z,1.40
2018-12-08T05:02:19.246Z,1.60
2018-12-08T05:03:19.288Z,1.40
2018-12-08T05:04:19.218Z,1.40
2018-12-08T05:05:19.219Z,1.60
2018-12-08T05:06:19.189Z,1.30
2018-12-08T05:07:19.229Z,1.50
2018-12-08T05:08:19.275Z,1.60
2018-12-08T05:09:19.193Z,1.60
2018-12-08T05:10:19.176Z,1.40
2018-12-08T05:11:19.165Z,1.50
2018-12-08T05:12:19.125Z,1.60
2018-12-08T05:13:19.113Z,1.50
2018-12-08T05:14:19.132Z,1.60
2018-12-08T05:15:19.119Z,1.30
2018-12-08T05:16:19.095Z,1.50
2018-12-08T05:17:19.083Z,1.50
2018-12-08T05:18:19.063Z,1.40
2018-12-08T05:19:19.098Z,1.60
2018-12-08T05:20:19.041Z,1.50
2018-12-08T05:21:19.032Z,1.30
2018-12-08T05:22:19.032Z,1.60
2018-12-08T05:23:19.029Z,1.60
2018-12-08T05:24:18.993Z,1.40
2018-12-08T05:25:19.022Z,1.40
2018-12-08T05:26:18.987Z,1.50
2018-12-08T05:27:18.963Z,1.50
2018-12-08T05:28:18.954Z,1.40
2018-12-08T05:29:18.986Z,1.40
2018-12-08T05:30:18.950Z,1.50
2018-12-08T05:31:18.917Z,1.40
2018-12-08T05:32:18.919Z,1.60
2018-12-08T05:33:18.911Z,1.30
2018-12-08T05:34:18.890Z,1.50
2018-12-08T05:35:18.917Z,1.50
2018-12-08T05:36:18.875Z,1.60
2018-12-08T05:37:18.860Z,1.30
2018-12-08T05:38:18.853Z,1.40
2018-12-08T05:39:18.848Z,1.20
2018-12-08T05:40:18.826Z,1.60
2018-12-08T05:41:18.832Z,1.40
2018-12-08T05:42:18.799Z,1.30
2018-12-08T05:43:18.790Z,1.40
2018-12-08T05:44:18.818Z,1.60
2018-12-08T05:45:18.767Z,1.50
2018-12-08T05:46:18.783Z,1.50
2018-12-08T05:47:18.751Z,1.50
2018-12-08T05:48:18.731Z,1.50
2018-12-08T05:49:18.731Z,1.60
2018-12-08T05:50:18.711Z,1.50
2018-12-08T05:51:18.743Z,1.50
2018-12-08T05:52:18.718Z,1.40
2018-12-08T05:53:18.679Z,1.60
2018-12-08T05:54:18.680Z,1.50
2018-12-08T05:55:18.693Z,1.70
2018-12-08T05:56:18.647Z,1.60
2018-12-08T05:57:18.661Z,1.50
2018-12-08T05:58:18.635Z,1.60
2018-12-08T05:59:18.620Z,1.40
2018-12-08T06:00:18.611Z,1.50
2018-12-08T06:01:18.595Z,1.50
2018-12-08T06:02:18.621Z,1.60
2018-12-08T06:03:18.582Z,1.50
2018-12-08T06:04:18.561Z,1.60
2018-12-08T06:05:18.556Z,1.30
2018-12-08T06:06:18.556Z,1.60
2018-12-08T06:07:18.563Z,1.80
2018-12-08T06:08:18.517Z,1.50
2018-12-08T06:09:18.512Z,1.50
2018-12-08T06:10:18.491Z,1.40
2018-12-08T06:11:18.483Z,1.80
2018-12-08T06:12:18.526Z,1.50
2018-12-08T06:13:18.474Z,1.50
2018-12-08T06:14:18.450Z,1.50
2018-12-08T06:15:18.448Z,1.50
2018-12-08T06:16:18.447Z,1.30
2018-12-08T06:17:18.469Z,1.30
2018-12-08T06:18:18.436Z,1.40
2018-12-08T06:19:18.428Z,1.50
2018-12-08T06:20:18.385Z,1.40
2018-12-08T06:21:18.390Z,1.40
2018-12-08T06:22:18.378Z,1.30
2018-12-08T06:23:18.393Z,1.50
2018-12-08T06:24:18.343Z,1.60
2018-12-08T06:25:18.348Z,1.50
2018-12-08T06:26:18.355Z,1.30
2018-12-08T06:27:18.309Z,1.40
2018-12-08T06:28:18.329Z,1.40
2018-12-08T06:29:18.337Z,1.20
2018-12-08T06:30:18.308Z,1.40
2018-12-08T06:31:18.323Z,1.40
2018-12-08T06:32:18.255Z,1.40
2018-12-08T06:33:18.278Z,1.30
2018-12-08T06:34:18.254Z,1.30
2018-12-08T06:35:18.234Z,1.40
2018-12-08T06:36:18.261Z,1.10
2018-12-08T06:37:18.204Z,1.40
2018-12-08T06:38:18.230Z,1.40
2018-12-08T06:39:18.205Z,1.40
2018-12-08T06:40:18.173Z,1.40
2018-12-08T06:41:18.169Z,1.20
2018-12-08T06:42:18.148Z,1.20
2018-12-08T06:43:18.135Z,1.20
2018-12-08T06:44:18.157Z,1.10
2018-12-08T06:45:18.141Z,1.40
2018-12-08T06:46:18.099Z,1.30
2018-12-08T06:47:18.098Z,1.10
2018-12-08T06:48:18.083Z,1.20
2018-12-08T06:49:18.073Z,1.30
2018-12-08T06:50:18.088Z,1.30
2018-12-08T06:51:18.048Z,1.20
2018-12-08T06:52:18.082Z,1.10
2018-12-08T06:53:18.045Z,1.20
2018-12-08T06:54:18.012Z,1.10
2018-12-08T06:55:18.049Z,1.20
2018-12-08T06:56:17.991Z,1.20
2018-12-08T06:57:17.987Z,1.40
2018-12-08T06:58:17.976Z,1.10
2018-12-08T06:59:17.967Z,1.30
2018-12-08T07:00:17.975Z,1.30
2018-12-08T07:01:17.953Z,1.30
2018-12-08T07:02:17.952Z,1.20
2018-12-08T07:03:17.916Z,1.20
2018-12-08T07:04:17.929Z,1.20
2018-12-08T07:05:17.931Z,1.30
2018-12-08T07:06:17.887Z,1.30
2018-12-08T07:07:17.877Z,1.30
2018-12-08T07:08:17.869Z,1.10
2018-12-08T07:09:17.851Z,1.30
2018-12-08T07:10:17.849Z,1.20
2018-12-08T07:11:17.865Z,1.00
2018-12-08T07:12:17.818Z,1.10
2018-12-08T07:13:17.858Z,1.20
2018-12-08T07:14:17.829Z,1.00
2018-12-08T07:15:17.796Z,1.40
2018-12-08T07:16:17.807Z,1.10
2018-12-08T07:17:17.775Z,1.50
2018-12-08T07:18:17.763Z,1.20
2018-12-08T07:19:17.769Z,1.20
2018-12-08T07:20:17.752Z,1.20
2018-12-08T07:21:17.750Z,1.30
2018-12-08T07:22:17.758Z,1.20
2018-12-08T07:23:17.700Z,1.00
2018-12-08T07:24:17.687Z,1.10
2018-12-08T07:25:17.750Z,1.10
2018-12-08T07:26:17.682Z,0.90
2018-12-08T07:27:17.677Z,1.10
2018-12-08T07:28:17.649Z,1.30
2018-12-08T07:29:17.653Z,1.10
2018-12-08T07:30:17.627Z,1.20
2018-12-08T07:31:17.623Z,1.10
2018-12-08T07:32:17.623Z,1.20
2018-12-08T07:33:17.591Z,1.30
2018-12-08T07:34:17.583Z,1.10
2018-12-08T07:35:17.590Z,1.20
2018-12-08T07:36:17.557Z,1.00
2018-12-08T07:37:17.621Z,1.10
2018-12-08T07:38:17.533Z,1.20
2018-12-08T07:39:17.539Z,1.10
2018-12-08T07:40:17.517Z,1.00
2018-12-08T07:41:17.507Z,1.20
2018-12-08T07:42:17.520Z,1.20
2018-12-08T07:43:17.490Z,1.20
2018-12-08T07:44:17.481Z,1.00
2018-12-08T07:45:17.461Z,0.80
2018-12-08T07:46:17.451Z,1.10
2018-12-08T07:47:17.452Z,1.30
2018-12-08T07:48:17.442Z,1.20
2018-12-08T07:49:17.428Z,1.10
2018-12-08T07:50:17.406Z,1.10
2018-12-08T07:51:17.439Z,1.00
2018-12-08T07:52:17.407Z,1.10
2018-12-08T07:53:17.376Z,1.10
2018-12-08T07:54:17.368Z,1.10
2018-12-08T07:55:17.375Z,0.90
2018-12-08T07:56:17.346Z,1.10
2018-12-08T07:57:17.349Z,0.80
2018-12-08T07:58:17.320Z,0.90
2018-12-08T07:59:17.343Z,1.00
2018-12-08T08:00:17.297Z,1.10
2018-12-08T08:01:17.284Z,1.00
2018-12-08T08:02:17.274Z,1.00
2018-12-08T08:03:17.274Z,0.90
2018-12-08T08:04:17.264Z,1.00
2018-12-08T08:05:17.259Z,1.20
2018-12-08T08:06:17.302Z,0.90
2018-12-08T08:07:17.229Z,1.20
2018-12-08T08:08:17.208Z,1.10
2018-12-08T08:09:17.205Z,1.20
2018-12-08T08:10:17.208Z,1.20
2018-12-08T08:11:17.206Z,1.20
2018-12-08T08:12:17.226Z,1.30
2018-12-08T08:13:17.161Z,1.40
2018-12-08T08:14:17.160Z,1.50
2018-12-08T08:15:17.137Z,1.30
2018-12-08T08:16:17.135Z,1.30
2018-12-08T08:17:17.114Z,1.30
2018-12-08T08:18:17.134Z,1.30
2018-12-08T08:19:17.091Z,1.50
2018-12-08T08:20:17.087Z,1.50
2018-12-08T08:21:17.129Z,1.50
2018-12-08T08:22:17.069Z,1.20
2018-12-08T08:23:17.055Z,1.30
2018-12-08T08:24:17.032Z,1.60
2018-12-08T08:25:17.034Z,1.60
2018-12-08T08:26:17.042Z,1.50
2018-12-08T08:27:17.049Z,1.50
2018-12-08T08:28:16.988Z,1.20
2018-12-08T08:29:16.979Z,1.20
2018-12-08T08:30:16.975Z,1.20
2018-12-08T08:31:16.961Z,1.00
2018-12-08T08:32:16.964Z,1.20
2018-12-08T08:33:16.935Z,1.10
2018-12-08T08:34:16.939Z,1.00
2018-12-08T08:35:16.946Z,1.00
2018-12-08T08:36:16.902Z,1.10
2018-12-08T08:37:16.923Z,1.10
2018-12-08T08:38:16.886Z,1.40
2018-12-08T08:39:16.880Z,1.00
2018-12-08T08:40:16.899Z,1.20
2018-12-08T08:41:16.847Z,1.00
2018-12-08T08:42:16.901Z,1.10
2018-12-08T08:43:16.844Z,1.30
2018-12-08T08:44:16.817Z,1.20
2018-12-08T08:45:16.813Z,1.10
2018-12-08T08:46:16.813Z,1.10
2018-12-08T08:47:16.822Z,1.10
2018-12-08T08:48:16.777Z,1.10
2018-12-08T08:49:16.769Z,1.10
2018-12-08T08:50:16.799Z,1.20
2018-12-08T08:51:16.773Z,1.00
2018-12-08T08:52:16.744Z,1.30
2018-12-08T08:53:16.788Z,2.20
2018-12-08T08:54:16.709Z,2.90
2018-12-08T08:55:16.724Z,1.80
2018-12-08T08:56:16.684Z,2.20
2018-12-08T08:57:16.702Z,1.80
2018-12-08T08:58:16.696Z,1.80
2018-12-08T08:59:16.660Z,1.50
2018-12-08T09:00:16.672Z,1.40
2018-12-08T09:01:16.634Z,1.20
2018-12-08T09:02:16.621Z,1.20
2018-12-08T09:03:16.646Z,1.10
2018-12-08T09:04:16.600Z,1.30
2018-12-08T09:05:16.626Z,1.30
2018-12-08T09:06:16.582Z,1.20
2018-12-08T09:07:16.564Z,1.20
2018-12-08T09:08:16.612Z,1.20
2018-12-08T09:09:16.570Z,1.20
2018-12-08T09:10:16.532Z,1.20
2018-12-08T09:11:16.546Z,1.10
2018-12-08T09:12:16.511Z,1.30
2018-12-08T09:13:16.509Z,1.10
2018-12-08T09:14:16.522Z,1.00
2018-12-08T09:15:16.500Z,1.00
2018-12-08T09:16:16.472Z,1.00
2018-12-08T09:17:16.463Z,0.90
2018-12-08T09:18:16.443Z,1.00
2018-12-08T09:19:16.461Z,1.10
2018-12-08T09:20:16.430Z,1.10
2018-12-08T09:21:16.427Z,1.00
2018-12-08T09:22:16.401Z,1.10
2018-12-08T09:23:16.393Z,1.10
2018-12-08T09:24:16.843Z,1.00
2018-12-08T09:25:16.365Z,1.10
2018-12-08T09:26:16.361Z,1.30
2018-12-08T09:27:16.356Z,1.30
2018-12-08T09:28:16.383Z,1.10
2018-12-08T09:29:16.349Z,1.20
2018-12-08T09:30:16.345Z,1.30
2018-12-08T09:31:16.307Z,1.30
2018-12-08T09:32:16.293Z,1.30
2018-12-08T09:33:16.282Z,1.50
2018-12-08T09:34:16.271Z,1.60
2018-12-08T09:35:16.299Z,1.80
2018-12-08T09:36:16.251Z,1.70
2018-12-08T09:37:16.241Z,1.40
2018-12-08T09:38:16.227Z,1.10
2018-12-08T09:39:16.217Z,1.30
2018-12-08T09:40:16.234Z,1.60
2018-12-08T09:41:16.220Z,1.30
2018-12-08T09:42:16.178Z,0.90
2018-12-08T09:43:16.192Z,0.80
2018-12-08T09:44:16.184Z,0.90
2018-12-08T09:45:16.144Z,0.80
2018-12-08T09:46:16.163Z,0.90
2018-12-08T09:47:16.129Z,0.80
2018-12-08T09:48:16.139Z,0.90
2018-12-08T09:49:16.123Z,0.80
2018-12-08T09:50:16.096Z,0.70
2018-12-08T09:51:16.115Z,0.70
2018-12-08T09:52:16.070Z,0.70
2018-12-08T09:53:16.060Z,1.00
2018-12-08T09:54:16.070Z,0.80
2018-12-08T09:55:16.045Z,0.80
2018-12-08T09:56:16.049Z,0.80
2018-12-08T09:57:16.016Z,0.80
2018-12-08T09:58:16.036Z,0.80
2018-12-08T09:59:16.002Z,0.80
2018-12-08T10:00:15.985Z,0.80
2018-12-08T10:01:15.984Z,0.80
2018-12-08T10:02:15.988Z,0.70
2018-12-08T10:03:15.952Z,0.60
2018-12-08T10:04:15.951Z,0.70
2018-12-08T10:05:15.928Z,0.60
2018-12-08T10:06:15.977Z,0.80
2018-12-08T10:07:15.921Z,0.60
2018-12-08T10:08:15.900Z,0.70
2018-12-08T10:09:15.884Z,0.70
2018-12-08T10:10:15.879Z,0.70
2018-12-08T10:11:15.864Z,0.70
2018-12-08T10:12:15.896Z,0.60
2018-12-08T10:13:15.838Z,0.70
2018-12-08T10:14:15.836Z,0.90
2018-12-08T10:15:15.822Z,0.70
2018-12-08T10:16:15.814Z,0.60
2018-12-08T10:17:15.794Z,0.70
2018-12-08T10:18:15.799Z,0.60
2018-12-08T10:19:15.782Z,0.60
2018-12-08T10:20:15.757Z,0.80
2018-12-08T10:21:15.791Z,0.60
2018-12-08T10:22:15.782Z,0.70
2018-12-08T10:23:15.780Z,0.70
2018-12-08T10:24:15.719Z,0.60
2018-12-08T10:25:15.712Z,0.70
2018-12-08T10:26:15.698Z,0.60
2018-12-08T10:27:15.682Z,0.70
2018-12-08T10:28:15.674Z,0.70
2018-12-08T10:29:15.685Z,0.60
2018-12-08T10:30:15.659Z,0.60
2018-12-08T10:31:15.641Z,0.60
2018-12-08T10:32:15.632Z,0.60
2018-12-08T10:33:15.629Z,0.60
2018-12-08T10:34:15.617Z,0.60
2018-12-08T10:35:15.598Z,0.70
2018-12-08T10:36:15.582Z,0.60
2018-12-08T10:37:15.572Z,0.60
2018-12-08T10:38:15.577Z,0.60
2018-12-08T10:39:15.570Z,0.80
2018-12-08T10:40:15.550Z,0.60
2018-12-08T10:41:15.536Z,0.60
2018-12-08T10:42:15.517Z,0.60
2018-12-08T10:43:15.503Z,0.60
2018-12-08T10:44:15.547Z,0.60
2018-12-08T10:45:15.489Z,0.70
2018-12-08T10:46:15.468Z,0.60
2018-12-08T10:47:15.464Z,0.60
2018-12-08T10:48:15.452Z,0.80
2018-12-08T10:49:15.478Z,0.70
2018-12-08T10:50:15.424Z,0.60
2018-12-08T10:51:15.413Z,0.70
2018-12-08T10:52:15.404Z,0.70
2018-12-08T10:53:15.397Z,0.80
2018-12-08T10:54:15.418Z,0.60
2018-12-08T10:55:15.387Z,0.60
2018-12-08T10:56:15.366Z,0.60
2018-12-08T10:57:15.350Z,0.60
2018-12-08T10:58:15.374Z,0.50
2018-12-08T10:59:15.331Z,0.70
2018-12-08T11:00:15.313Z,0.70
2018-12-08T11:01:15.370Z,0.80
2018-12-08T11:02:15.304Z,0.80
2018-12-08T11:03:15.319Z,0.60
2018-12-08T11:04:15.269Z,0.70
2018-12-08T11:05:15.278Z,0.50
2018-12-08T11:06:16.972Z,0.70
2018-12-08T11:07:15.274Z,0.70
2018-12-08T11:08:15.260Z,0.60
2018-12-08T11:09:15.266Z,0.60
2018-12-08T11:10:15.213Z,0.70
2018-12-08T11:11:15.205Z,0.60
2018-12-08T11:12:15.182Z,0.50
2018-12-08T11:13:15.178Z,0.60
2018-12-08T11:14:15.198Z,0.70
2018-12-08T11:15:15.181Z,0.60
2018-12-08T11:16:15.153Z,1.10
2018-12-08T11:17:15.163Z,1.00
2018-12-08T11:18:15.119Z,0.90
2018-12-08T11:19:15.123Z,0.70
2018-12-08T11:20:15.117Z,0.60
2018-12-08T11:21:15.092Z,0.60
2018-12-08T11:22:15.082Z,0.60
2018-12-08T11:23:15.064Z,0.70
2018-12-08T11:24:15.105Z,0.50
2018-12-08T11:25:15.077Z,0.60
2018-12-08T11:26:15.036Z,0.50
2018-12-08T11:27:15.011Z,0.60
2018-12-08T11:28:15.001Z,0.60
2018-12-08T11:29:14.994Z,0.70
2018-12-08T11:30:14.988Z,0.80
2018-12-08T11:31:14.993Z,0.70
2018-12-08T11:32:14.961Z,0.50
2018-12-08T11:33:14.944Z,0.70
2018-12-08T11:34:14.946Z,0.60
2018-12-08T11:35:14.929Z,0.60
2018-12-08T11:36:14.933Z,0.50
2018-12-08T11:37:14.926Z,0.60
2018-12-08T11:38:14.908Z,0.50
2018-12-08T11:39:14.895Z,0.60
2018-12-08T11:40:14.866Z,0.70
2018-12-08T11:41:14.858Z,0.60
2018-12-08T11:42:14.860Z,0.60
2018-12-08T11:43:14.854Z,0.50
2018-12-08T11:44:14.822Z,0.50
2018-12-08T11:45:14.813Z,0.50
2018-12-08T11:46:14.807Z,0.60
2018-12-08T11:47:14.795Z,0.60
2018-12-08T11:48:14.800Z,0.50
2018-12-08T11:49:14.787Z,0.60
2018-12-08T11:50:14.805Z,0.50
2018-12-08T11:51:14.772Z,0.60
2018-12-08T11:52:14.736Z,0.60
2018-12-08T11:53:14.735Z,0.50
2018-12-08T11:54:14.711Z,0.50
2018-12-08T11:55:14.749Z,0.60
2018-12-08T11:56:14.696Z,0.70
2018-12-08T11:57:14.682Z,0.50
2018-12-08T11:58:14.665Z,0.60
2018-12-08T11:59:14.658Z,0.60
2018-12-08T12:00:14.643Z,0.50
2018-12-08T12:01:14.653Z,0.50
2018-12-08T12:02:16.672Z,0.50
2018-12-08T12:03:14.648Z,0.60
2018-12-08T12:04:14.598Z,0.50
2018-12-08T12:05:14.626Z,0.90
2018-12-08T12:06:14.584Z,0.60
2018-12-08T12:07:14.566Z,0.50
2018-12-08T12:08:14.595Z,0.50
2018-12-08T12:09:14.553Z,0.50
2018-12-08T12:10:14.567Z,0.50
2018-12-08T12:11:14.526Z,0.50
2018-12-08T12:12:14.520Z,0.50
2018-12-08T12:13:14.507Z,0.50
2018-12-08T12:14:14.488Z,0.50
2018-12-08T12:15:14.518Z,0.60
2018-12-08T12:16:14.471Z,0.50
2018-12-08T12:17:14.472Z,0.60
2018-12-08T12:18:14.471Z,0.50
2018-12-08T12:19:14.437Z,0.50
2018-12-08T12:20:14.433Z,0.50
2018-12-08T12:21:14.415Z,0.50
2018-12-08T12:22:14.413Z,0.60
2018-12-08T12:23:14.403Z,0.60
2018-12-08T12:24:14.414Z,0.40
2018-12-08T12:25:14.425Z,0.50
2018-12-08T12:26:14.375Z,0.60
2018-12-08T12:27:14.356Z,0.60
2018-12-08T12:28:14.334Z,0.50
2018-12-08T12:29:14.323Z,0.50
2018-12-08T12:30:14.343Z,0.70
2018-12-08T12:31:14.297Z,0.40
2018-12-08T12:32:14.355Z,0.50
2018-12-08T12:33:14.294Z,0.40
2018-12-08T12:34:14.276Z,0.50
2018-12-08T12:35:14.257Z,0.40
2018-12-08T12:36:14.274Z,0.50
2018-12-08T12:37:14.242Z,0.50
2018-12-08T12:38:14.222Z,0.60
2018-12-08T12:39:14.226Z,0.50
2018-12-08T12:40:14.233Z,0.60
2018-12-08T12:41:14.223Z,0.50
2018-12-08T12:42:14.179Z,0.40
2018-12-08T12:43:14.192Z,0.60
2018-12-08T12:44:14.155Z,0.40
2018-12-08T12:45:14.173Z,0.50
2018-12-08T12:46:14.210Z,0.60
2018-12-08T12:47:14.118Z,0.50
2018-12-08T12:48:14.120Z,0.60
2018-12-08T12:49:14.101Z,0.50
2018-12-08T12:50:14.115Z,0.50
2018-12-08T12:51:14.205Z,0.60
2018-12-08T12:52:14.066Z,0.50
2018-12-08T12:53:14.059Z,0.40
2018-12-08T12:54:14.044Z,0.50
2018-12-08T12:55:14.032Z,0.50
2018-12-08T12:56:14.074Z,0.70
2018-12-08T12:57:14.020Z,0.50
2018-12-08T12:58:14.004Z,0.60
2018-12-08T12:59:13.995Z,0.50
2018-12-08T13:00:13.975Z,0.60
2018-12-08T13:01:14.002Z,0.60
2018-12-08T13:02:13.979Z,0.50
2018-12-08T13:03:13.963Z,0.50
2018-12-08T13:04:13.930Z,0.50
2018-12-08T13:05:13.935Z,0.60
2018-12-08T13:06:13.917Z,0.50
2018-12-08T13:07:13.921Z,0.50
2018-12-08T13:08:13.919Z,0.60
2018-12-08T13:09:13.892Z,0.70
2018-12-08T13:10:13.866Z,0.50
2018-12-08T13:11:13.887Z,0.60
2018-12-08T13:12:13.843Z,0.60
2018-12-08T13:13:13.834Z,0.50
2018-12-08T13:14:13.853Z,0.60
2018-12-08T13:15:13.842Z,0.60
2018-12-08T13:16:13.830Z,0.60
2018-12-08T13:17:13.793Z,0.60
2018-12-08T13:18:13.787Z,0.50