createdAt,value
2024-04-15T00:19:22.793Z,75.6
2024-04-15T00:48:17.726Z,73.72
2024-04-15T01:17:06.983Z,73.96
2024-04-15T01:46:02.379Z,74.26
2024-04-15T02:14:51.443Z,72.37
2024-04-15T02:43:43.295Z,73.28
2024-04-15T03:12:37.599Z,78.04
2024-04-15T03:41:20.128Z,79.44
2024-04-15T04:10:14.936Z,81.53
2024-04-15T04:39:04.393Z,84.28
2024-04-15T05:07:52.873Z,93.14
2024-04-15T05:36:34.744Z,92.97
2024-04-15T06:05:19.676Z,91.95
2024-04-15T06:33:47.632Z,89.63
2024-04-15T07:02:31.677Z,89.28
2024-04-15T07:31:07.929Z,90.36
2024-04-15T07:59:40.602Z,85.67
2024-04-15T08:28:28.534Z,87.13
2024-04-15T08:57:11.433Z,75.8
2024-04-15T09:25:53.338Z,76.3
2024-04-15T09:54:54.965Z,72.07
2024-04-15T10:23:32.619Z,76.77
2024-04-15T10:52:10.829Z,88.52
2024-04-15T11:20:44.654Z,94.21
2024-04-15T11:49:25.384Z,94.89
2024-04-15T12:18:11.216Z,83.49
2024-04-15T12:46:49.046Z,67.98
2024-04-15T13:15:34.039Z,64.21
2024-04-15T13:44:13.158Z,59.78
2024-04-15T14:13:10.339Z,51.72
2024-04-15T14:42:02.110Z,47.73
2024-04-15T15:10:35.746Z,45.41
2024-04-15T15:39:08.717Z,43.64
2024-04-15T16:07:24.852Z,45.84
2024-04-15T16:36:01.432Z,46.18
2024-04-15T17:04:54.480Z,47.74
2024-04-15T17:33:12.436Z,50.1
2024-04-15T18:01:41.100Z,49.57
2024-04-15T18:30:23.396Z,51.84
2024-04-15T18:58:52.076Z,75.49
2024-04-15T19:27:41.501Z,77.33
2024-04-15T19:56:21.695Z,76.85
2024-04-15T20:25:11.109Z,75.8
2024-04-15T20:53:54.408Z,77.64
2024-04-15T21:22:38.014Z,78.1
2024-04-15T21:51:11.152Z,80.35
2024-04-15T22:19:57.400Z,82.05
2024-04-15T22:48:51.618Z,83.12
2024-04-15T23:17:43.730Z,78.35
2024-04-15T23:46:29.116Z,77.92
