createdAt,value
2019-06-26T00:00:10.044Z,26.70
2019-06-26T00:02:38.682Z,26.70
2019-06-26T00:05:08.070Z,26.70
2019-06-26T00:07:36.651Z,26.70
2019-06-26T00:10:07.356Z,26.60
2019-06-26T00:12:35.995Z,26.60
2019-06-26T00:15:06.665Z,26.50
2019-06-26T00:17:35.502Z,26.50
2019-06-26T00:20:05.287Z,26.50
2019-06-26T00:22:34.173Z,26.50
2019-06-26T00:25:02.977Z,26.50
2019-06-26T00:27:31.521Z,26.50
2019-06-26T00:29:59.988Z,26.40
2019-06-26T00:32:28.661Z,26.30
2019-06-26T00:34:57.275Z,26.30
2019-06-26T00:37:25.847Z,26.30
2019-06-26T00:39:54.389Z,26.30
2019-06-26T00:42:22.947Z,26.20
2019-06-26T00:44:51.437Z,26.20
2019-06-26T00:47:19.922Z,26.10
2019-06-26T00:49:48.476Z,26.10
2019-06-26T00:52:17.106Z,26.20
2019-06-26T00:54:45.650Z,26.10
2019-06-26T00:57:14.305Z,26.10
2019-06-26T00:59:42.881Z,26.10
2019-06-26T01:02:11.549Z,26.20
2019-06-26T01:04:41.830Z,26.10
2019-06-26T01:07:10.482Z,26.20
2019-06-26T01:09:39.136Z,26.10
2019-06-26T01:12:07.756Z,26.30
2019-06-26T01:14:36.223Z,26.10
2019-06-26T01:17:04.858Z,26.10
2019-06-26T01:19:33.393Z,26.10
2019-06-26T01:22:01.974Z,26.00
2019-06-26T01:24:30.826Z,26.20
2019-06-26T01:26:59.705Z,26.10
2019-06-26T01:29:28.240Z,26.10
2019-06-26T01:31:56.899Z,26.10
2019-06-26T01:34:25.504Z,26.20
2019-06-26T01:36:54.178Z,26.10
2019-06-26T01:39:22.726Z,26.20
2019-06-26T01:41:51.400Z,26.10
2019-06-26T01:44:19.932Z,26.10
2019-06-26T01:46:48.749Z,26.00
2019-06-26T01:49:17.215Z,26.00
2019-06-26T01:51:45.727Z,26.00
2019-06-26T01:54:14.279Z,25.90
2019-06-26T01:56:42.789Z,25.90
2019-06-26T01:59:11.327Z,25.90
2019-06-26T02:01:39.994Z,25.80
2019-06-26T02:04:08.906Z,25.80
2019-06-26T02:06:37.589Z,25.80
2019-06-26T02:09:06.372Z,25.80
2019-06-26T02:11:35.004Z,25.80
2019-06-26T02:14:03.531Z,25.70
2019-06-26T02:16:32.092Z,25.80
2019-06-26T02:19:02.235Z,25.70
2019-06-26T02:21:30.841Z,25.70
2019-06-26T02:23:59.470Z,25.60
2019-06-26T02:26:28.032Z,25.70
2019-06-26T02:28:56.536Z,25.70
2019-06-26T02:31:25.126Z,25.80
2019-06-26T02:33:53.733Z,25.80
2019-06-26T02:36:22.374Z,26.00
2019-06-26T02:38:51.317Z,26.00
2019-06-26T02:41:20.502Z,25.90
2019-06-26T02:43:49.465Z,25.80
2019-06-26T02:46:18.075Z,25.70
2019-06-26T02:48:46.662Z,25.70
2019-06-26T02:51:15.200Z,25.60
2019-06-26T02:53:43.836Z,25.50
2019-06-26T02:56:12.473Z,25.30
2019-06-26T02:58:41.081Z,25.20
2019-06-26T03:01:09.666Z,25.30
2019-06-26T03:03:38.139Z,25.20
2019-06-26T03:06:06.819Z,24.90
2019-06-26T03:08:35.385Z,24.90
2019-06-26T03:11:04.320Z,25.00
2019-06-26T03:13:32.887Z,25.00
2019-06-26T03:16:01.460Z,24.90
2019-06-26T03:18:30.004Z,24.90
2019-06-26T03:20:58.623Z,25.00
2019-06-26T03:23:27.187Z,24.80
2019-06-26T03:25:55.880Z,24.70
2019-06-26T03:28:24.506Z,24.60
2019-06-26T03:30:53.201Z,24.70
2019-06-26T03:33:21.754Z,24.70
2019-06-26T03:35:50.340Z,24.80
2019-06-26T03:38:18.829Z,24.80
2019-06-26T03:40:47.375Z,25.10
2019-06-26T03:43:15.945Z,25.30
2019-06-26T03:45:44.537Z,24.90
2019-06-26T03:48:13.085Z,24.80
2019-06-26T03:50:41.780Z,24.80
2019-06-26T03:53:10.345Z,24.90
2019-06-26T03:55:39.939Z,24.90
2019-06-26T03:58:08.787Z,25.00
2019-06-26T04:00:42.325Z,25.10
2019-06-26T04:03:11.376Z,25.10
2019-06-26T04:05:40.023Z,25.00
2019-06-26T04:08:08.699Z,25.20
2019-06-26T04:10:37.196Z,25.10
2019-06-26T04:13:06.367Z,25.20
2019-06-26T04:15:42.086Z,25.10
2019-06-26T04:18:05.664Z,25.10
2019-06-26T04:20:34.215Z,25.10
2019-06-26T04:23:02.721Z,25.20
2019-06-26T04:25:32.240Z,25.30
2019-06-26T04:28:00.849Z,25.40
2019-06-26T04:30:29.785Z,25.40
2019-06-26T04:32:58.502Z,25.50
2019-06-26T04:35:27.091Z,25.40
2019-06-26T04:37:55.730Z,25.60
2019-06-26T04:40:24.368Z,25.90
2019-06-26T04:42:52.889Z,25.90
2019-06-26T04:45:21.494Z,25.80
2019-06-26T04:47:50.068Z,26.10
2019-06-26T04:50:20.546Z,26.20
2019-06-26T04:52:49.289Z,26.30
2019-06-26T04:55:17.921Z,26.30
2019-06-26T04:57:46.581Z,26.40
2019-06-26T05:00:16.212Z,26.50
2019-06-26T05:02:44.835Z,26.70
2019-06-26T05:05:15.092Z,26.80
2019-06-26T05:07:43.645Z,26.80
2019-06-26T05:10:12.606Z,26.80
2019-06-26T05:12:41.487Z,26.80
2019-06-26T05:15:10.491Z,26.90
2019-06-26T05:17:38.978Z,27.20
2019-06-26T05:20:08.183Z,27.20
2019-06-26T05:22:36.837Z,27.20
2019-06-26T05:25:08.610Z,27.30
2019-06-26T05:27:37.283Z,27.30
2019-06-26T05:30:09.689Z,27.40
2019-06-26T05:32:38.248Z,27.50
2019-06-26T05:35:08.126Z,27.60
2019-06-26T05:37:36.695Z,27.90
2019-06-26T05:40:10.526Z,28.00
2019-06-26T05:42:39.335Z,28.10
2019-06-26T05:45:08.777Z,28.20
2019-06-26T05:47:37.478Z,28.40
2019-06-26T05:50:09.460Z,28.50
2019-06-26T05:52:42.008Z,28.40
2019-06-26T05:55:08.576Z,28.60
2019-06-26T05:57:37.216Z,28.90
2019-06-26T06:00:09.007Z,29.10
2019-06-26T06:02:37.699Z,29.10
2019-06-26T06:05:09.051Z,29.30
2019-06-26T06:07:37.680Z,29.50
2019-06-26T06:10:06.366Z,29.70
2019-06-26T06:12:34.903Z,29.80
2019-06-26T06:15:07.431Z,29.90
2019-06-26T06:17:36.163Z,30.00
2019-06-26T06:20:06.187Z,30.10
2019-06-26T06:22:35.431Z,30.20
2019-06-26T06:25:04.856Z,30.20
2019-06-26T06:27:33.456Z,30.30
2019-06-26T06:30:01.925Z,30.40
2019-06-26T06:32:30.487Z,30.30
2019-06-26T06:34:59.036Z,30.30
2019-06-26T06:37:27.607Z,30.40
2019-06-26T06:39:56.145Z,30.40
2019-06-26T06:42:24.756Z,30.30
2019-06-26T06:44:53.394Z,30.30
2019-06-26T06:47:21.933Z,30.50
2019-06-26T06:49:50.400Z,30.60
2019-06-26T06:52:19.001Z,30.60
2019-06-26T06:54:47.639Z,30.70
2019-06-26T06:57:16.187Z,30.60
2019-06-26T06:59:44.789Z,30.50
2019-06-26T07:02:13.445Z,30.70
2019-06-26T07:04:41.964Z,30.80
2019-06-26T07:07:10.507Z,30.90
2019-06-26T07:09:39.143Z,31.10
2019-06-26T07:12:07.931Z,31.10
2019-06-26T07:14:36.535Z,31.00
2019-06-26T07:17:19.297Z,31.00
2019-06-26T07:19:35.411Z,31.20
2019-06-26T07:22:07.081Z,31.30
2019-06-26T07:24:34.216Z,31.30
2019-06-26T07:27:02.824Z,31.20
2019-06-26T07:29:31.330Z,31.30
2019-06-26T07:31:59.923Z,31.30
2019-06-26T07:34:28.679Z,31.30
2019-06-26T07:36:57.231Z,31.50
2019-06-26T07:39:25.796Z,31.40
2019-06-26T07:41:55.310Z,31.50
2019-06-26T07:44:23.943Z,31.50
2019-06-26T07:46:52.499Z,31.50
2019-06-26T07:49:20.996Z,31.40
2019-06-26T07:51:49.600Z,31.30
2019-06-26T07:54:18.155Z,31.40
2019-06-26T07:56:46.745Z,31.50
2019-06-26T07:59:15.563Z,31.70
2019-06-26T08:01:44.134Z,31.80
2019-06-26T08:04:12.683Z,31.80
2019-06-26T08:06:41.173Z,31.90
2019-06-26T08:09:09.803Z,32.00
2019-06-26T08:11:38.352Z,32.20
2019-06-26T08:14:07.097Z,32.10
2019-06-26T08:16:35.638Z,32.10
2019-06-26T08:19:04.252Z,32.00
2019-06-26T08:21:32.883Z,32.00
2019-06-26T08:24:01.437Z,32.10
2019-06-26T08:26:30.041Z,32.20
2019-06-26T08:28:58.524Z,32.20
2019-06-26T08:31:26.992Z,32.40
2019-06-26T08:33:55.521Z,32.50
2019-06-26T08:36:24.042Z,32.80
2019-06-26T08:38:52.519Z,32.80
2019-06-26T08:41:21.066Z,33.10
2019-06-26T08:43:49.617Z,33.00
2019-06-26T08:46:18.153Z,32.90
2019-06-26T08:48:46.639Z,32.60
2019-06-26T08:51:15.259Z,32.70
2019-06-26T08:53:44.001Z,32.80
2019-06-26T08:56:12.550Z,33.00
2019-06-26T08:58:41.097Z,33.10
2019-06-26T09:01:09.698Z,33.20
2019-06-26T09:03:41.872Z,33.30
2019-06-26T09:06:08.693Z,33.40
2019-06-26T09:08:37.353Z,33.40
2019-06-26T09:11:05.888Z,33.30
2019-06-26T09:13:34.496Z,33.40
2019-06-26T09:16:03.542Z,33.40
2019-06-26T09:18:35.810Z,33.60
2019-06-26T09:21:02.461Z,33.60
2019-06-26T09:23:31.422Z,33.70
2019-06-26T09:25:59.881Z,33.70
2019-06-26T09:28:28.372Z,33.60
2019-06-26T09:30:56.882Z,33.70
2019-06-26T09:33:25.387Z,33.70
2019-06-26T09:35:53.893Z,33.60
2019-06-26T09:38:22.643Z,33.70
2019-06-26T09:40:51.183Z,33.80
2019-06-26T09:43:19.748Z,34.00
2019-06-26T09:45:48.301Z,34.00
2019-06-26T09:48:16.775Z,34.10
2019-06-26T09:50:45.284Z,34.20
2019-06-26T09:53:14.778Z,34.10
2019-06-26T09:55:43.476Z,34.00
2019-06-26T09:58:13.451Z,34.30
2019-06-26T10:00:42.140Z,34.40
2019-06-26T10:03:10.771Z,34.40
2019-06-26T10:05:39.607Z,34.20
2019-06-26T10:08:08.415Z,34.20
2019-06-26T10:10:36.947Z,34.20
2019-06-26T10:13:05.614Z,34.30
2019-06-26T10:15:34.216Z,34.40
2019-06-26T10:18:02.900Z,34.50
2019-06-26T10:20:31.757Z,34.50
2019-06-26T10:23:00.323Z,34.60
2019-06-26T10:25:28.926Z,34.80
2019-06-26T10:27:57.388Z,34.90
2019-06-26T10:30:39.806Z,34.90
2019-06-26T10:33:08.416Z,34.90
2019-06-26T10:35:36.968Z,34.90
2019-06-26T10:38:05.557Z,35.00
2019-06-26T10:40:34.088Z,35.00
2019-06-26T10:43:02.613Z,35.00
2019-06-26T10:45:31.655Z,34.90
2019-06-26T10:48:00.167Z,34.80
2019-06-26T10:50:28.792Z,34.90
2019-06-26T10:52:57.531Z,34.90
2019-06-26T10:55:26.184Z,35.00
2019-06-26T10:57:54.818Z,35.10
2019-06-26T11:00:24.616Z,35.30
2019-06-26T11:02:53.412Z,35.30
2019-06-26T11:05:22.110Z,35.10
2019-06-26T11:07:50.787Z,35.10
2019-06-26T11:10:19.844Z,35.20
2019-06-26T11:12:49.179Z,35.40
2019-06-26T11:15:19.040Z,35.40
2019-06-26T11:17:47.642Z,35.70
2019-06-26T11:20:17.795Z,35.90
2019-06-26T11:22:46.409Z,35.90
2019-06-26T11:25:16.675Z,36.00
2019-06-26T11:27:45.235Z,36.00
2019-06-26T11:30:14.382Z,36.20
2019-06-26T11:32:42.870Z,36.20
2019-06-26T11:35:11.788Z,36.20
2019-06-26T11:37:40.399Z,36.00
2019-06-26T11:40:09.551Z,35.80
2019-06-26T11:42:38.283Z,35.90
2019-06-26T11:45:07.762Z,36.20
2019-06-26T11:47:36.775Z,36.20
2019-06-26T11:50:13.089Z,36.40
2019-06-26T11:52:41.632Z,36.30
2019-06-26T11:55:11.032Z,36.30
2019-06-26T11:57:39.744Z,36.50
2019-06-26T12:00:11.105Z,36.70
2019-06-26T12:02:39.730Z,36.70
2019-06-26T12:05:08.803Z,36.90
2019-06-26T12:07:37.403Z,37.40
2019-06-26T12:10:07.806Z,38.00
2019-06-26T12:12:36.611Z,38.20
2019-06-26T12:15:06.811Z,38.90
2019-06-26T12:17:35.336Z,39.10
2019-06-26T12:20:18.061Z,40.20
2019-06-26T12:22:36.024Z,41.10
2019-06-26T12:25:05.799Z,42.20
2019-06-26T12:27:34.324Z,43.00
2019-06-26T12:30:02.919Z,43.10
2019-06-26T12:32:41.328Z,43.50
2019-06-26T12:35:01.613Z,44.10
2019-06-26T12:37:37.609Z,44.90
2019-06-26T12:40:00.918Z,45.70
2019-06-26T12:42:29.448Z,46.50
2019-06-26T12:44:57.961Z,46.50
