createdAt,value
2018-10-12T00:00:12.935Z,35.07
2018-10-12T00:02:41.340Z,32.43
2018-10-12T00:05:08.834Z,36.57
2018-10-12T00:07:36.491Z,35.60
2018-10-12T00:10:04.203Z,33.13
2018-10-12T00:12:31.492Z,35.20
2018-10-12T00:14:58.870Z,29.90
2018-10-12T00:17:26.173Z,36.83
2018-10-12T00:19:53.557Z,37.97
2018-10-12T00:22:20.850Z,32.97
2018-10-12T00:24:48.177Z,35.47
2018-10-12T00:27:15.461Z,38.70
2018-10-12T00:29:42.827Z,36.33
2018-10-12T00:32:10.154Z,34.13
2018-10-12T00:34:37.408Z,31.70
2018-10-12T00:37:04.721Z,37.73
2018-10-12T00:39:31.949Z,34.70
2018-10-12T00:41:59.289Z,33.47
2018-10-12T00:44:26.498Z,39.10
2018-10-12T00:46:54.759Z,37.27
2018-10-12T00:49:21.963Z,40.97
2018-10-12T00:51:49.253Z,38.03
2018-10-12T00:54:16.469Z,36.23
2018-10-12T00:56:43.678Z,35.93
2018-10-12T00:59:10.853Z,34.53
2018-10-12T01:01:38.018Z,32.40
2018-10-12T01:04:05.357Z,30.53
2018-10-12T01:06:32.779Z,36.70
2018-10-12T01:09:00.026Z,36.27
2018-10-12T01:11:27.265Z,36.47
2018-10-12T01:13:54.608Z,37.60
2018-10-12T01:16:21.920Z,38.93
2018-10-12T01:18:49.212Z,40.30
2018-10-12T01:21:16.532Z,37.60
2018-10-12T01:23:43.839Z,33.60
2018-10-12T01:26:11.130Z,35.30
2018-10-12T01:28:38.469Z,35.67
2018-10-12T01:31:05.785Z,33.97
2018-10-12T01:33:33.121Z,38.43
2018-10-12T01:36:00.420Z,36.50
2018-10-12T01:38:27.630Z,38.37
2018-10-12T01:40:55.089Z,32.37
2018-10-12T01:43:22.396Z,36.67
2018-10-12T01:45:49.683Z,43.10
2018-10-12T01:48:16.991Z,36.93
2018-10-12T01:50:44.391Z,43.20
2018-10-12T01:53:11.699Z,35.17
2018-10-12T01:55:39.072Z,43.53
2018-10-12T01:58:06.568Z,45.27
2018-10-12T02:00:33.994Z,36.60
2018-10-12T02:03:01.239Z,36.27
2018-10-12T02:05:28.500Z,36.53
2018-10-12T02:07:55.975Z,41.90
2018-10-12T02:10:23.252Z,46.10
2018-10-12T02:12:50.518Z,33.33
2018-10-12T02:15:17.790Z,36.53
2018-10-12T02:17:45.128Z,38.73
2018-10-12T02:20:17.032Z,40.73
2018-10-12T02:22:44.409Z,35.30
2018-10-12T02:25:11.978Z,37.13
2018-10-12T02:27:39.261Z,39.17
2018-10-12T02:30:07.327Z,35.63
2018-10-12T02:32:34.637Z,44.00
2018-10-12T02:35:02.008Z,37.20
2018-10-12T02:37:29.322Z,38.20
2018-10-12T02:39:57.211Z,35.47
2018-10-12T02:42:24.425Z,33.90
2018-10-12T02:44:51.756Z,37.73
2018-10-12T02:47:19.109Z,37.47
2018-10-12T02:49:46.434Z,34.83
2018-10-12T02:52:13.676Z,34.67
2018-10-12T02:54:41.084Z,32.27
2018-10-12T02:57:08.304Z,40.23
2018-10-12T02:59:35.703Z,35.57
2018-10-12T03:02:02.853Z,36.20
2018-10-12T03:04:30.050Z,37.33
2018-10-12T03:06:57.437Z,33.20
2018-10-12T03:09:24.710Z,36.90
2018-10-12T03:11:51.986Z,42.67
2018-10-12T03:14:19.191Z,33.47
2018-10-12T03:16:46.417Z,37.63
2018-10-12T03:19:13.748Z,37.03
2018-10-12T03:21:41.069Z,35.20
2018-10-12T03:24:08.353Z,36.13
2018-10-12T03:26:35.736Z,32.73
2018-10-12T03:29:02.959Z,37.63
2018-10-12T03:31:30.840Z,36.57
2018-10-12T03:33:58.220Z,43.57
2018-10-12T03:36:26.236Z,36.87
2018-10-12T03:38:54.153Z,42.47
2018-10-12T03:41:21.563Z,41.17
2018-10-12T03:43:49.008Z,36.50
2018-10-12T03:46:16.351Z,38.53
2018-10-12T03:48:43.617Z,40.30
2018-10-12T03:51:10.828Z,37.40
2018-10-12T03:53:38.136Z,44.33
2018-10-12T03:56:05.538Z,36.27
2018-10-12T03:58:32.836Z,38.50
2018-10-12T04:01:00.963Z,37.90
2018-10-12T04:03:28.110Z,45.83
2018-10-12T04:05:55.382Z,37.27
2018-10-12T04:08:22.616Z,39.80
2018-10-12T04:10:50.424Z,34.83
2018-10-12T04:13:17.713Z,44.90
2018-10-12T04:15:45.027Z,46.03
2018-10-12T04:18:12.301Z,37.97
2018-10-12T04:20:39.484Z,41.30
2018-10-12T04:23:06.717Z,43.40
2018-10-12T04:25:34.029Z,41.57
2018-10-12T04:28:01.575Z,37.63
2018-10-12T04:30:28.852Z,38.80
2018-10-12T04:32:56.100Z,36.27
2018-10-12T04:35:23.408Z,41.47
2018-10-12T04:37:50.919Z,37.73
2018-10-12T04:41:25.297Z,34.10
2018-10-12T04:43:54.129Z,36.23
2018-10-12T04:46:29.186Z,36.00
2018-10-12T04:48:56.524Z,36.93
2018-10-12T04:51:27.227Z,38.57
2018-10-12T04:53:54.678Z,33.00
2018-10-12T04:56:22.002Z,34.27
2018-10-12T04:58:49.391Z,36.33
2018-10-12T05:01:16.721Z,35.83
2018-10-12T05:03:43.863Z,36.33
2018-10-12T05:06:11.192Z,41.87
2018-10-12T05:08:38.454Z,37.70
2018-10-12T05:11:05.781Z,40.60
2018-10-12T05:13:34.095Z,37.90
2018-10-12T05:16:03.035Z,41.03
2018-10-12T05:18:30.554Z,41.37
2018-10-12T05:20:58.683Z,45.60
2018-10-12T05:23:26.041Z,38.40
2018-10-12T05:25:53.535Z,36.70
2018-10-12T05:28:20.877Z,48.10
2018-10-12T05:30:48.627Z,52.93
2018-10-12T05:33:15.868Z,52.27
2018-10-12T05:35:43.435Z,40.90
2018-10-12T05:38:10.851Z,40.20
2018-10-12T05:40:38.381Z,38.83
2018-10-12T05:43:05.697Z,43.03
2018-10-12T05:45:33.838Z,41.00
2018-10-12T05:48:12.573Z,50.70
2018-10-12T05:50:39.856Z,49.83
2018-10-12T05:53:07.110Z,40.50
2018-10-12T05:55:34.995Z,43.20
2018-10-12T05:58:02.310Z,47.13
2018-10-12T06:00:34.857Z,44.17
2018-10-12T06:03:02.273Z,42.93
2018-10-12T06:05:29.996Z,39.23
2018-10-12T06:07:59.434Z,40.37
2018-10-12T06:10:26.857Z,40.93
2018-10-12T06:12:54.142Z,37.50
2018-10-12T06:15:21.540Z,42.27
2018-10-12T06:17:48.700Z,40.37
2018-10-12T06:20:15.981Z,44.90
2018-10-12T06:22:43.180Z,48.30
2018-10-12T06:25:10.486Z,41.40
2018-10-12T06:27:37.796Z,53.00
2018-10-12T06:30:05.289Z,50.03
2018-10-12T06:32:32.544Z,50.33
2018-10-12T06:34:59.933Z,50.43
2018-10-12T06:37:27.196Z,64.90
2018-10-12T06:39:54.533Z,56.80
2018-10-12T06:42:21.953Z,64.30
2018-10-12T06:44:49.214Z,57.80
2018-10-12T06:47:16.552Z,61.63
2018-10-12T06:49:44.801Z,58.23
2018-10-12T06:52:12.252Z,54.43
2018-10-12T06:54:39.695Z,56.17
2018-10-12T06:57:06.965Z,59.30
2018-10-12T06:59:34.376Z,54.10
2018-10-12T07:02:01.746Z,45.57
2018-10-12T07:04:29.104Z,55.50
2018-10-12T07:06:56.490Z,47.30
2018-10-12T07:09:24.820Z,45.30
2018-10-12T07:11:52.089Z,43.77
2018-10-12T07:14:19.348Z,46.23
2018-10-12T07:16:46.594Z,43.03
2018-10-12T07:19:13.816Z,47.00
2018-10-12T07:21:41.109Z,36.23
2018-10-12T07:24:08.398Z,39.50
2018-10-12T07:26:35.905Z,42.27
2018-10-12T07:29:03.367Z,48.30
2018-10-12T07:31:30.779Z,40.30
2018-10-12T07:33:58.181Z,39.43
2018-10-12T07:36:25.677Z,44.23
2018-10-12T07:38:53.067Z,40.23
2018-10-12T07:41:21.004Z,39.87
2018-10-12T07:43:48.271Z,38.60
2018-10-12T07:46:15.504Z,36.43
2018-10-12T07:48:42.808Z,38.17
2018-10-12T07:51:11.009Z,37.33
2018-10-12T07:53:38.177Z,39.13
2018-10-12T07:56:06.497Z,36.87
2018-10-12T07:58:33.728Z,33.87
2018-10-12T08:01:00.968Z,35.30
2018-10-12T08:03:28.319Z,37.93
2018-10-12T08:05:55.514Z,37.20
2018-10-12T08:08:22.775Z,36.90
2018-10-12T08:10:50.477Z,38.40
2018-10-12T08:13:17.776Z,39.00
2018-10-12T08:15:45.204Z,38.13
2018-10-12T08:18:14.660Z,35.03
2018-10-12T08:20:42.024Z,37.73
2018-10-12T08:23:09.273Z,33.83
2018-10-12T08:25:36.626Z,31.97
2018-10-12T08:28:03.918Z,37.60
2018-10-12T08:30:31.205Z,37.93
2018-10-12T08:32:58.489Z,39.50
2018-10-12T08:35:25.708Z,34.80
2018-10-12T08:37:53.161Z,33.40
2018-10-12T08:40:20.452Z,38.40
2018-10-12T08:42:47.765Z,34.67
2018-10-12T08:45:15.063Z,33.83
2018-10-12T08:47:42.268Z,40.03
2018-10-12T08:50:09.836Z,35.60
2018-10-12T08:52:37.256Z,31.33
2018-10-12T08:55:04.565Z,31.83
2018-10-12T08:57:31.955Z,34.47
2018-10-12T08:59:59.261Z,33.70
2018-10-12T09:02:26.549Z,34.40
2018-10-12T09:04:53.965Z,36.27
2018-10-12T09:07:21.238Z,32.73
2018-10-12T09:09:48.643Z,33.07
2018-10-12T09:12:16.138Z,31.50
2018-10-12T09:14:43.344Z,31.00
2018-10-12T09:17:12.789Z,29.50
2018-10-12T09:19:40.034Z,31.83
2018-10-12T09:22:07.433Z,30.20
2018-10-12T09:24:34.781Z,25.73
2018-10-12T09:27:02.265Z,26.13
2018-10-12T09:29:29.653Z,27.37
2018-10-12T09:31:56.955Z,26.70
2018-10-12T09:34:24.291Z,29.90
2018-10-12T09:36:51.666Z,25.03
2018-10-12T09:39:19.209Z,27.87
2018-10-12T09:41:46.488Z,26.87
2018-10-12T09:44:13.814Z,29.60
2018-10-12T09:46:41.013Z,23.30
2018-10-12T09:49:08.564Z,23.97
2018-10-12T09:51:35.975Z,18.47
2018-10-12T09:54:03.301Z,21.57
2018-10-12T09:56:30.593Z,17.50
2018-10-12T09:58:57.843Z,14.03
2018-10-12T10:01:31.102Z,13.30
2018-10-12T10:04:04.277Z,14.13
2018-10-12T10:06:31.635Z,12.73
2018-10-12T10:08:58.873Z,12.53
2018-10-12T10:11:26.365Z,11.90
2018-10-12T10:13:55.688Z,12.47
2018-10-12T10:16:23.051Z,11.30
2018-10-12T10:18:50.784Z,12.93
2018-10-12T10:21:18.481Z,11.33
2018-10-12T10:23:45.780Z,13.03
2018-10-12T10:26:13.958Z,12.40
2018-10-12T10:28:41.278Z,10.13
2018-10-12T10:31:08.633Z,12.60
2018-10-12T10:33:36.026Z,10.90
2018-10-12T10:36:03.384Z,10.90
2018-10-12T10:38:30.648Z,11.43
2018-10-12T10:40:58.069Z,12.67
2018-10-12T10:43:25.489Z,9.23
2018-10-12T10:45:52.834Z,12.63
2018-10-12T10:48:20.080Z,11.57
2018-10-12T10:50:47.303Z,9.53
2018-10-12T10:53:15.508Z,10.40
2018-10-12T10:55:42.899Z,11.20
2018-10-12T10:58:10.206Z,12.60
2018-10-12T11:00:37.569Z,10.90
2018-10-12T11:03:05.227Z,10.20
2018-10-12T11:05:39.256Z,9.80
2018-10-12T11:08:06.745Z,8.93
2018-10-12T11:10:34.015Z,10.30
2018-10-12T11:13:01.536Z,10.27
2018-10-12T11:15:29.000Z,11.83
2018-10-12T11:17:56.311Z,9.03
2018-10-12T11:20:24.099Z,8.00
2018-10-12T11:22:51.463Z,7.67
2018-10-12T11:25:18.878Z,13.60
2018-10-12T11:27:49.128Z,11.50
2018-10-12T11:32:57.265Z,9.17
2018-10-12T11:35:24.622Z,7.57
2018-10-12T11:37:52.928Z,13.63
2018-10-12T11:40:21.401Z,7.27
2018-10-12T11:43:00.081Z,7.90
2018-10-12T11:45:27.685Z,8.07
2018-10-12T11:47:55.294Z,11.13
2018-10-12T11:50:22.728Z,10.37
2018-10-12T11:52:50.766Z,10.60
2018-10-12T11:55:18.438Z,10.67
2018-10-12T11:57:45.790Z,8.33
2018-10-12T12:00:13.176Z,11.07
2018-10-12T12:02:40.484Z,9.53
2018-10-12T12:05:08.733Z,14.07
2018-10-12T12:07:36.133Z,16.67
2018-10-12T12:10:03.727Z,18.80
2018-10-12T12:12:31.360Z,17.73
2018-10-12T12:14:58.694Z,11.60
2018-10-12T12:17:27.083Z,8.10
2018-10-12T12:19:54.337Z,9.57
2018-10-12T12:22:21.708Z,8.97
2018-10-12T12:24:49.130Z,6.83
2018-10-12T12:27:16.874Z,7.00
2018-10-12T12:29:44.216Z,6.97
2018-10-12T12:32:11.484Z,6.93
2018-10-12T12:34:38.914Z,7.10
2018-10-12T12:37:06.204Z,7.63
2018-10-12T12:39:33.466Z,9.63
2018-10-12T12:42:00.766Z,9.87
2018-10-12T12:44:28.947Z,6.60
2018-10-12T12:46:56.994Z,6.87
2018-10-12T12:49:24.659Z,6.73
2018-10-12T12:51:52.052Z,9.17
2018-10-12T12:54:19.389Z,8.03
2018-10-12T12:56:46.704Z,12.03
2018-10-12T12:59:14.064Z,8.37
2018-10-12T13:01:41.371Z,10.33
2018-10-12T13:04:09.537Z,6.20
2018-10-12T13:06:36.978Z,6.43
2018-10-12T13:09:06.400Z,5.83
2018-10-12T13:11:33.739Z,8.87
2018-10-12T13:14:02.282Z,8.80
2018-10-12T13:16:29.867Z,7.30
2018-10-12T13:18:57.280Z,5.70
2018-10-12T13:21:24.666Z,7.33
2018-10-12T13:23:52.007Z,10.53
2018-10-12T13:26:19.483Z,8.33
2018-10-12T13:28:47.890Z,12.03
2018-10-12T13:31:15.380Z,6.03
2018-10-12T13:33:42.825Z,5.97
2018-10-12T13:36:10.520Z,6.27
2018-10-12T13:38:37.815Z,8.60
2018-10-12T13:41:08.568Z,6.00
2018-10-12T13:43:35.862Z,11.60
2018-10-12T13:46:03.521Z,6.13
2018-10-12T13:48:31.276Z,6.30
2018-10-12T13:50:58.679Z,8.80
2018-10-12T13:53:25.983Z,6.83
2018-10-12T13:55:53.491Z,11.60
2018-10-12T13:58:20.774Z,8.43
2018-10-12T14:00:48.075Z,6.10
2018-10-12T14:03:15.341Z,9.60
2018-10-12T14:05:42.793Z,6.33
2018-10-12T14:08:10.314Z,5.40
2018-10-12T14:10:37.848Z,7.47
2018-10-12T14:13:05.611Z,10.03
2018-10-12T14:15:32.835Z,6.50
2018-10-12T14:18:00.088Z,5.97
2018-10-12T14:20:27.554Z,7.43
2018-10-12T14:22:55.439Z,6.23
2018-10-12T14:25:22.664Z,6.43
2018-10-12T14:27:49.882Z,5.30
2018-10-12T14:30:17.126Z,7.80
2018-10-12T14:32:44.409Z,5.80
2018-10-12T14:35:12.817Z,7.60
2018-10-12T14:37:40.102Z,6.63
2018-10-12T14:40:07.504Z,8.43
2018-10-12T14:42:34.722Z,7.73
2018-10-12T14:45:02.164Z,5.50
2018-10-12T14:47:29.381Z,9.50
2018-10-12T14:49:56.706Z,7.93
2018-10-12T14:52:24.069Z,6.47
2018-10-12T14:54:51.302Z,5.00
2018-10-12T14:57:19.520Z,6.23
2018-10-12T14:59:47.748Z,4.67
2018-10-12T15:02:15.411Z,4.73
2018-10-12T15:04:43.145Z,5.10
2018-10-12T15:07:10.576Z,5.23
2018-10-12T15:09:37.817Z,7.87
2018-10-12T15:12:05.126Z,4.50
2018-10-12T15:14:43.935Z,9.60
2018-10-12T15:17:11.300Z,6.10
2018-10-12T15:19:39.501Z,6.30
2018-10-12T15:22:06.768Z,6.33
2018-10-12T15:24:34.077Z,5.10
2018-10-12T15:27:01.383Z,10.27
2018-10-12T15:29:28.791Z,5.03
2018-10-12T15:31:55.964Z,4.77
2018-10-12T15:34:23.395Z,5.50
2018-10-12T15:36:51.067Z,5.70
2018-10-12T15:39:18.503Z,6.90
2018-10-12T15:41:45.813Z,8.17
2018-10-12T15:44:13.227Z,5.70
2018-10-12T15:46:41.158Z,6.47
2018-10-12T15:49:08.520Z,6.57
2018-10-12T15:51:35.960Z,7.13
2018-10-12T15:54:03.137Z,6.27
2018-10-12T15:56:31.804Z,7.87
2018-10-12T15:58:59.065Z,8.57
2018-10-12T16:01:26.318Z,8.80
2018-10-12T16:03:53.557Z,7.83
2018-10-12T16:06:21.278Z,10.00
2018-10-12T16:08:48.588Z,11.20
2018-10-12T16:11:15.887Z,8.03
2018-10-12T16:13:43.201Z,10.57
2018-10-12T16:16:10.440Z,10.70
2018-10-12T16:18:37.713Z,8.53
2018-10-12T16:21:05.273Z,7.70
2018-10-12T16:23:32.744Z,8.03
2018-10-12T16:26:17.036Z,9.20
2018-10-12T16:28:44.320Z,8.17
2018-10-12T16:31:11.662Z,14.83
2018-10-12T16:33:38.957Z,16.00
2018-10-12T16:36:06.322Z,15.10
2018-10-12T16:38:40.295Z,13.23
2018-10-12T16:41:07.580Z,10.20
2018-10-12T16:43:34.876Z,9.73
2018-10-12T16:46:02.626Z,11.70
2018-10-12T16:48:30.913Z,9.03
2018-10-12T16:50:58.223Z,12.03
2018-10-12T16:53:25.504Z,17.33
2018-10-12T16:55:52.749Z,11.20
2018-10-12T16:58:24.150Z,15.60
2018-10-12T17:00:51.304Z,10.97
2018-10-12T17:03:18.601Z,14.93
2018-10-12T17:05:45.860Z,10.10
2018-10-12T17:08:13.136Z,11.33
2018-10-12T17:10:40.362Z,13.03
2018-10-12T17:13:12.304Z,13.10
2018-10-12T17:15:39.631Z,12.67
2018-10-12T17:18:08.063Z,10.20
2018-10-12T17:20:35.632Z,13.90
2018-10-12T17:23:02.885Z,18.77
2018-10-12T17:25:30.340Z,13.43
2018-10-12T17:27:57.741Z,15.60
2018-10-12T17:30:26.635Z,14.43
2018-10-12T17:32:53.899Z,20.73
2018-10-12T17:35:24.314Z,18.70
2018-10-12T17:37:51.764Z,18.97
2018-10-12T17:40:23.268Z,28.53
2018-10-12T17:42:50.872Z,40.47
2018-10-12T17:45:18.268Z,33.13
2018-10-12T17:47:47.602Z,19.67
2018-10-12T17:50:14.996Z,20.73
2018-10-12T17:52:43.140Z,20.20
2018-10-12T17:55:10.548Z,19.53
2018-10-12T17:57:37.829Z,21.70
2018-10-12T18:00:09.318Z,17.43
2018-10-12T18:02:36.864Z,19.13
2018-10-12T18:05:04.303Z,19.97
2018-10-12T18:07:31.706Z,18.87
2018-10-12T18:09:59.673Z,19.33
2018-10-12T18:12:34.129Z,16.60
2018-10-12T18:15:05.520Z,15.23
2018-10-12T18:17:33.666Z,17.00
2018-10-12T18:20:01.167Z,14.87
2018-10-12T18:22:28.510Z,12.57
2018-10-12T18:24:55.825Z,17.77
2018-10-12T18:27:23.254Z,15.00
2018-10-12T18:29:50.580Z,17.77
2018-10-12T18:32:17.952Z,12.57
2018-10-12T18:34:45.321Z,12.07
2018-10-12T18:37:15.912Z,13.30
2018-10-12T18:39:43.337Z,13.97
2018-10-12T18:42:10.644Z,14.57
2018-10-12T18:44:37.998Z,13.13
2018-10-12T18:47:05.435Z,10.87
2018-10-12T18:49:32.765Z,11.80
2018-10-12T18:52:00.142Z,13.67
2018-10-12T18:54:27.573Z,12.50
2018-10-12T18:56:54.836Z,13.07
2018-10-12T18:59:22.322Z,13.27
2018-10-12T19:01:49.672Z,13.03
2018-10-12T19:04:17.186Z,13.80
2018-10-12T19:06:47.862Z,12.37
2018-10-12T19:09:15.310Z,17.37
2018-10-12T19:11:42.704Z,14.43
2018-10-12T19:14:09.990Z,14.80
2018-10-12T19:16:37.399Z,13.50
2018-10-12T19:19:05.080Z,15.47
2018-10-12T19:21:32.414Z,18.17
2018-10-12T19:23:59.789Z,18.20
2018-10-12T19:26:28.083Z,16.30
2018-10-12T19:28:55.442Z,20.10
2018-10-12T19:31:23.857Z,21.10
2018-10-12T19:33:51.036Z,19.03
2018-10-12T19:36:18.407Z,18.20
2018-10-12T19:38:45.779Z,19.37
2018-10-12T19:41:13.100Z,19.40
2018-10-12T19:43:40.606Z,21.63
2018-10-12T19:46:07.979Z,19.83
2018-10-12T19:48:35.292Z,23.30
2018-10-12T19:51:02.547Z,17.27
2018-10-12T19:54:36.298Z,16.73
2018-10-12T19:57:03.576Z,20.50
2018-10-12T19:59:31.202Z,18.57
2018-10-12T20:01:58.478Z,18.60
2018-10-12T20:04:25.759Z,24.80
2018-10-12T20:06:53.176Z,21.10
2018-10-12T20:09:20.462Z,23.73
2018-10-12T20:11:47.720Z,25.83
2018-10-12T20:14:14.930Z,22.43
2018-10-12T20:16:42.256Z,22.47
2018-10-12T20:19:09.685Z,27.87
2018-10-12T20:21:36.983Z,31.07
2018-10-12T20:24:04.415Z,26.63
2018-10-12T20:26:31.720Z,19.47
2018-10-12T20:28:58.929Z,17.67
2018-10-12T20:31:34.455Z,19.73
2018-10-12T20:34:01.679Z,19.07
2018-10-12T20:36:29.012Z,17.23
2018-10-12T20:38:56.401Z,18.43
2018-10-12T20:41:23.686Z,21.10
2018-10-12T20:43:51.015Z,18.97
2018-10-12T20:46:18.330Z,18.53
2018-10-12T20:48:45.731Z,19.00
2018-10-12T20:51:14.320Z,16.63
2018-10-12T20:53:41.611Z,20.97
2018-10-12T20:56:08.882Z,22.23
2018-10-12T20:58:36.028Z,16.07
2018-10-12T21:01:03.272Z,17.23
2018-10-12T21:03:30.810Z,14.57
2018-10-12T21:05:58.132Z,14.87
2018-10-12T21:08:25.437Z,15.00
2018-10-12T21:10:53.011Z,17.63
2018-10-12T21:13:23.542Z,16.57
2018-10-12T21:15:50.830Z,19.63
2018-10-12T21:18:18.502Z,17.93
2018-10-12T21:20:46.424Z,17.47
2018-10-12T21:23:13.712Z,15.77
2018-10-12T21:25:40.986Z,16.63
2018-10-12T21:28:08.568Z,15.57
2018-10-12T21:30:35.893Z,19.13
2018-10-12T21:33:03.584Z,17.03
2018-10-12T21:35:30.875Z,26.73
2018-10-12T21:37:58.207Z,17.90
2018-10-12T21:40:28.516Z,17.90
2018-10-12T21:42:55.647Z,20.13
2018-10-12T21:45:22.823Z,17.60
2018-10-12T21:47:50.030Z,16.63
2018-10-12T21:50:20.742Z,16.43
2018-10-12T21:52:48.184Z,20.30
2018-10-12T21:55:15.412Z,17.20
2018-10-12T21:57:43.661Z,15.47
2018-10-12T22:00:11.997Z,18.53
2018-10-12T22:02:39.340Z,17.00
2018-10-12T22:05:08.140Z,14.87
2018-10-12T22:07:36.200Z,15.30
2018-10-12T22:10:03.514Z,15.83
2018-10-12T22:12:32.631Z,17.67
2018-10-12T22:15:00.325Z,15.27
2018-10-12T22:17:28.217Z,18.83
2018-10-12T22:19:56.273Z,15.47
2018-10-12T22:22:23.747Z,15.20
2018-10-12T22:24:51.157Z,16.43
2018-10-12T22:27:18.481Z,16.23
2018-10-12T22:29:45.916Z,16.53
2018-10-12T22:32:13.348Z,29.47
2018-10-12T22:34:40.647Z,27.10
2018-10-12T22:37:09.273Z,25.33
2018-10-12T22:39:36.917Z,22.80
2018-10-12T22:42:04.208Z,24.47
2018-10-12T22:44:31.538Z,20.73
2018-10-12T22:49:31.123Z,19.83
2018-10-12T22:51:58.526Z,21.73
2018-10-12T22:54:26.296Z,23.37
2018-10-12T22:56:53.601Z,21.00
2018-10-12T22:59:20.933Z,19.87
2018-10-12T23:01:48.292Z,19.20
2018-10-12T23:04:15.576Z,20.30
2018-10-12T23:06:43.112Z,17.43
2018-10-12T23:09:10.747Z,18.30
2018-10-12T23:11:38.745Z,18.27
2018-10-12T23:14:06.368Z,18.17
2018-10-12T23:16:33.923Z,16.77
2018-10-12T23:19:01.123Z,18.93
2018-10-12T23:21:28.346Z,17.30
2018-10-12T23:23:55.630Z,17.13
2018-10-12T23:26:22.925Z,17.50
2018-10-12T23:28:50.084Z,15.40
2018-10-12T23:31:17.308Z,21.07
2018-10-12T23:34:01.257Z,16.47
2018-10-12T23:36:28.891Z,15.93
2018-10-12T23:38:56.365Z,15.47
2018-10-12T23:41:23.642Z,17.80
2018-10-12T23:43:50.853Z,16.43
2018-10-12T23:46:18.069Z,16.80
2018-10-12T23:48:45.268Z,22.57
2018-10-12T23:51:12.508Z,15.90
2018-10-12T23:53:39.692Z,18.10
2018-10-12T23:56:07.917Z,15.80
2018-10-12T23:58:35.265Z,13.80
