createdAt,value
2022-10-24T00:00:17.047Z,6.50
2022-10-24T00:04:18.507Z,6.70
2022-10-24T00:08:19.883Z,6.53
2022-10-24T00:16:28.142Z,6.70
2022-10-24T00:20:29.676Z,6.32
2022-10-24T00:24:31.103Z,6.10
2022-10-24T00:28:34.671Z,6.82
2022-10-24T00:32:36.128Z,6.30
2022-10-24T00:36:37.555Z,5.95
2022-10-24T00:40:39.354Z,6.00
2022-10-24T00:44:42.051Z,6.00
2022-10-24T00:48:54.803Z,5.82
2022-10-24T00:52:56.397Z,5.97
2022-10-24T00:57:27.381Z,6.35
2022-10-24T01:01:28.926Z,6.22
2022-10-24T01:05:40.038Z,5.70
2022-10-24T01:09:58.854Z,5.90
2022-10-24T01:14:15.540Z,5.45
2022-10-24T01:18:42.120Z,5.50
2022-10-24T01:23:08.705Z,5.22
2022-10-24T01:27:33.519Z,5.88
2022-10-24T01:31:48.699Z,5.78
2022-10-24T01:35:56.679Z,6.25
2022-10-24T01:40:06.452Z,5.50
2022-10-24T01:44:20.965Z,6.30
2022-10-24T01:48:25.411Z,6.18
2022-10-24T01:52:31.248Z,5.25
2022-10-24T01:56:33.138Z,5.97
2022-10-24T02:00:35.285Z,6.35
2022-10-24T02:04:43.521Z,5.50
2022-10-24T02:08:54.851Z,5.63
2022-10-24T02:13:01.929Z,5.28
2022-10-24T02:17:04.203Z,5.60
2022-10-24T02:21:36.467Z,5.50
2022-10-24T02:25:47.225Z,5.50
2022-10-24T02:30:03.328Z,6.05
2022-10-24T02:34:07.921Z,5.85
2022-10-24T02:38:18.301Z,6.18
2022-10-24T02:42:21.284Z,6.70
2022-10-24T02:46:24.839Z,5.70
2022-10-24T02:50:27.052Z,5.85
2022-10-24T02:54:28.468Z,6.35
2022-10-24T02:58:29.848Z,6.07
2022-10-24T03:02:31.204Z,5.93
2022-10-24T03:06:32.613Z,5.68
2022-10-24T03:10:34.076Z,6.47
2022-10-24T03:14:35.489Z,5.30
2022-10-24T03:18:36.893Z,5.25
2022-10-24T03:22:38.249Z,5.15
2022-10-24T03:26:39.651Z,5.20
2022-10-24T03:30:41.036Z,5.47
2022-10-24T03:34:42.483Z,5.43
2022-10-24T03:38:44.187Z,5.65
2022-10-24T03:42:45.767Z,4.80
2022-10-24T03:46:47.462Z,4.90
2022-10-24T03:50:48.822Z,5.07
2022-10-24T03:54:52.701Z,5.50
2022-10-24T03:58:54.081Z,4.93
2022-10-24T04:02:56.008Z,4.85
2022-10-24T04:06:58.523Z,5.10
2022-10-24T04:11:00.035Z,4.43
2022-10-24T04:15:04.750Z,5.65
2022-10-24T04:19:06.611Z,4.32
2022-10-24T04:23:07.962Z,4.50
2022-10-24T04:27:09.929Z,5.22
2022-10-24T04:31:11.340Z,5.25
2022-10-24T04:35:14.203Z,4.93
2022-10-24T04:39:15.760Z,5.15
2022-10-24T04:43:17.241Z,5.30
2022-10-24T04:51:25.110Z,5.35
2022-10-24T04:55:26.602Z,5.38
2022-10-24T04:59:28.141Z,4.38
2022-10-24T05:03:29.668Z,4.95
2022-10-24T05:07:31.048Z,5.10
2022-10-24T05:11:32.917Z,4.55
2022-10-24T05:15:34.324Z,5.28
2022-10-24T05:19:36.324Z,4.60
2022-10-24T05:23:37.697Z,4.28
2022-10-24T05:27:39.248Z,4.65
2022-10-24T05:31:40.920Z,5.30
2022-10-24T05:35:42.333Z,4.72
2022-10-24T05:39:43.752Z,5.20
2022-10-24T05:43:45.158Z,5.82
2022-10-24T05:47:46.979Z,5.03
2022-10-24T05:51:48.557Z,5.18
2022-10-24T05:55:49.931Z,5.45
2022-10-24T05:59:51.544Z,5.80
2022-10-24T06:03:53.004Z,5.00
2022-10-24T06:07:54.388Z,5.22
2022-10-24T06:11:55.741Z,5.47
2022-10-24T06:15:57.212Z,4.55
2022-10-24T06:19:58.592Z,6.38
2022-10-24T06:23:59.962Z,5.72
2022-10-24T06:28:01.934Z,4.63
2022-10-24T06:32:03.833Z,4.50
2022-10-24T06:36:09.330Z,4.38
2022-10-24T06:40:11.501Z,5.20
2022-10-24T06:44:12.979Z,5.57
2022-10-24T06:48:14.437Z,5.20
2022-10-24T06:52:15.786Z,5.55
2022-10-24T06:56:18.172Z,5.28
2022-10-24T07:00:19.616Z,4.47
2022-10-24T07:04:21.030Z,4.80
2022-10-24T07:08:22.490Z,4.82
2022-10-24T07:12:24.535Z,4.97
2022-10-24T07:16:26.318Z,4.47
2022-10-24T07:20:27.775Z,4.97
2022-10-24T07:24:29.187Z,4.28
2022-10-24T07:28:30.594Z,5.03
2022-10-24T07:32:32.019Z,4.60
2022-10-24T07:36:33.735Z,4.40
2022-10-24T07:40:35.369Z,4.57
2022-10-24T07:44:36.790Z,4.72
2022-10-24T07:48:39.057Z,3.88
2022-10-24T07:52:40.468Z,4.13
2022-10-24T07:56:41.870Z,4.15
2022-10-24T08:00:45.432Z,4.30
2022-10-24T08:04:47.156Z,4.30
2022-10-24T08:08:49.041Z,3.85
2022-10-24T08:12:50.447Z,3.63
2022-10-24T08:16:51.818Z,3.83
2022-10-24T08:20:58.631Z,3.55
2022-10-24T08:25:01.393Z,3.63
2022-10-24T08:29:04.415Z,3.95
2022-10-24T08:33:05.945Z,3.67
2022-10-24T08:37:07.331Z,3.33
2022-10-24T08:41:15.859Z,3.42
2022-10-24T08:45:23.643Z,2.75
2022-10-24T08:49:40.830Z,2.63
2022-10-24T08:53:42.281Z,2.83
2022-10-24T08:57:49.357Z,2.15
2022-10-24T09:02:00.536Z,2.70
2022-10-24T09:06:16.827Z,3.17
2022-10-24T09:10:35.927Z,3.50
2022-10-24T09:14:40.669Z,3.33
2022-10-24T09:18:44.742Z,2.58
2022-10-24T09:22:46.313Z,2.88
2022-10-24T09:26:48.043Z,2.08
2022-10-24T09:30:50.661Z,2.80
2022-10-24T09:34:53.730Z,2.13
2022-10-24T09:38:55.151Z,2.33
2022-10-24T09:43:02.405Z,2.35
2022-10-24T09:47:06.579Z,2.72
2022-10-24T09:51:08.341Z,2.38
2022-10-24T09:55:22.331Z,2.75
2022-10-24T09:59:31.852Z,2.60
2022-10-24T10:03:35.209Z,2.65
2022-10-24T10:07:37.876Z,2.05
2022-10-24T10:11:40.842Z,1.65
2022-10-24T10:16:02.509Z,2.63
2022-10-24T10:20:04.314Z,2.53
2022-10-24T10:24:25.056Z,2.10
2022-10-24T10:28:26.442Z,2.28
2022-10-24T10:32:38.455Z,2.47
2022-10-24T10:37:30.254Z,2.72
2022-10-24T10:41:44.686Z,2.42
2022-10-24T10:46:04.667Z,2.00
2022-10-24T10:50:32.496Z,2.50
2022-10-24T10:55:02.444Z,3.08
2022-10-24T10:59:18.320Z,2.25
2022-10-24T11:03:43.298Z,2.00
2022-10-24T11:07:56.301Z,1.80
2022-10-24T11:12:07.453Z,2.35
2022-10-24T11:16:15.517Z,2.45
2022-10-24T11:20:40.226Z,1.90
2022-10-24T11:24:49.040Z,1.35
2022-10-24T11:29:23.844Z,2.13
2022-10-24T11:33:34.660Z,2.05
2022-10-24T11:37:41.150Z,2.20
2022-10-24T11:41:52.121Z,2.67
2022-10-24T11:46:01.575Z,2.10
2022-10-24T11:54:42.755Z,1.95
2022-10-24T11:58:58.928Z,1.88
2022-10-24T12:03:18.796Z,2.10
2022-10-24T12:12:08.419Z,2.13
2022-10-24T12:16:47.502Z,1.93
2022-10-24T12:21:00.429Z,1.73
2022-10-24T12:25:14.793Z,1.90
2022-10-24T12:29:24.040Z,2.22
2022-10-24T12:33:27.509Z,1.42
2022-10-24T12:37:28.906Z,1.88
2022-10-24T12:41:33.312Z,1.58
2022-10-24T12:45:34.746Z,3.15
2022-10-24T12:49:36.172Z,1.80
2022-10-24T12:54:02.094Z,1.75
2022-10-24T12:58:24.473Z,1.90
2022-10-24T13:02:31.862Z,1.60
2022-10-24T13:06:45.439Z,2.45
2022-10-24T13:11:01.668Z,2.20
2022-10-24T13:15:24.864Z,1.58
2022-10-24T13:19:27.335Z,1.77
2022-10-24T13:23:29.327Z,1.50
2022-10-24T13:27:31.826Z,1.80
2022-10-24T13:31:33.169Z,2.53
2022-10-24T13:35:35.463Z,1.73
2022-10-24T13:39:49.388Z,2.33
2022-10-24T13:43:54.205Z,2.38
2022-10-24T13:48:01.397Z,1.92
2022-10-24T13:52:25.956Z,2.38
2022-10-24T13:56:30.862Z,1.77
2022-10-24T14:00:46.456Z,2.03
2022-10-24T14:04:49.622Z,2.03
2022-10-24T14:09:05.427Z,2.03
2022-10-24T14:13:16.421Z,2.00
2022-10-24T14:17:26.883Z,1.90
2022-10-24T14:21:28.631Z,0.93
2022-10-24T14:25:35.179Z,2.08
2022-10-24T14:29:36.643Z,1.65
2022-10-24T14:33:48.023Z,2.20
2022-10-24T14:37:51.691Z,1.55
2022-10-24T14:41:54.048Z,1.63
2022-10-24T14:46:29.328Z,1.98
2022-10-24T14:50:45.070Z,2.53
2022-10-24T14:54:59.678Z,1.80
2022-10-24T14:59:04.272Z,2.33
2022-10-24T15:03:06.323Z,2.47
2022-10-24T15:07:22.974Z,2.13
2022-10-24T15:11:28.219Z,1.83
2022-10-24T15:15:34.261Z,2.20
2022-10-24T15:19:39.078Z,2.80
2022-10-24T15:23:58.743Z,1.75
2022-10-24T15:28:01.606Z,2.80
2022-10-24T15:32:06.181Z,1.95
2022-10-24T15:36:17.247Z,2.60
2022-10-24T15:40:29.290Z,2.42
2022-10-24T15:44:31.183Z,2.35
2022-10-24T15:48:32.747Z,1.35
2022-10-24T15:52:34.673Z,2.03
2022-10-24T15:56:36.078Z,2.42
2022-10-24T16:00:37.630Z,2.45
2022-10-24T16:04:40.290Z,2.25
2022-10-24T16:08:41.711Z,2.58
2022-10-24T16:12:43.557Z,2.30
2022-10-24T16:16:45.482Z,1.85
2022-10-24T16:20:47.360Z,2.40
2022-10-24T16:24:48.853Z,2.55
2022-10-24T16:28:50.283Z,2.25
2022-10-24T16:32:51.784Z,1.85
2022-10-24T16:36:56.078Z,1.92
2022-10-24T16:40:58.236Z,2.38
2022-10-24T16:44:59.741Z,1.70
2022-10-24T16:49:01.211Z,1.20
2022-10-24T16:53:06.753Z,1.77
2022-10-24T16:57:08.157Z,1.67
2022-10-24T17:01:12.574Z,1.27
2022-10-24T17:05:15.290Z,1.67
2022-10-24T17:09:16.707Z,1.65
2022-10-24T17:13:18.089Z,1.80
2022-10-24T17:17:19.487Z,1.48
2022-10-24T17:21:27.786Z,1.98
2022-10-24T17:25:29.560Z,1.67
2022-10-24T17:29:33.377Z,1.83
2022-10-24T17:33:37.154Z,1.20
2022-10-24T17:37:52.352Z,1.80
2022-10-24T17:41:54.528Z,1.58
2022-10-24T17:45:57.602Z,2.25
2022-10-24T17:49:58.995Z,2.10
2022-10-24T17:54:00.377Z,1.45
2022-10-24T17:58:01.960Z,1.30
2022-10-24T18:02:03.726Z,1.77
2022-10-24T18:06:07.334Z,1.60
2022-10-24T18:10:09.387Z,1.75
2022-10-24T18:14:10.790Z,3.40
2022-10-24T18:18:12.230Z,1.90
2022-10-24T18:22:13.645Z,1.48
2022-10-24T18:26:17.995Z,1.60
2022-10-24T18:30:19.817Z,1.70
2022-10-24T18:34:21.271Z,1.52
2022-10-24T18:38:22.690Z,1.80
2022-10-24T18:42:29.971Z,1.70
2022-10-24T18:46:31.775Z,1.52
2022-10-24T18:50:33.365Z,1.48
2022-10-24T18:54:51.257Z,1.42
2022-10-24T18:58:57.176Z,1.65
2022-10-24T19:03:19.330Z,1.95
2022-10-24T19:07:20.937Z,1.50
2022-10-24T19:11:24.296Z,1.60
2022-10-24T19:15:25.947Z,1.65
2022-10-24T19:19:34.331Z,1.98
2022-10-24T19:23:37.131Z,1.58
2022-10-24T19:27:38.801Z,1.90
2022-10-24T19:31:40.322Z,2.10
2022-10-24T19:35:46.824Z,1.95
2022-10-24T19:39:48.417Z,1.50
2022-10-24T19:43:52.995Z,1.73
2022-10-24T19:47:55.266Z,1.60
2022-10-24T19:51:57.641Z,2.33
2022-10-24T19:56:04.614Z,1.83
2022-10-24T20:00:06.537Z,1.77
2022-10-24T20:04:07.990Z,1.80
2022-10-24T20:08:09.363Z,2.03
2022-10-24T20:12:10.749Z,2.17
2022-10-24T20:16:13.333Z,1.90
2022-10-24T20:20:14.745Z,2.45
2022-10-24T20:24:16.246Z,1.83
2022-10-24T20:28:17.624Z,2.20
2022-10-24T20:32:19.035Z,1.70
2022-10-24T20:36:23.476Z,2.08
2022-10-24T20:40:25.091Z,2.15
2022-10-24T20:44:31.879Z,1.70
2022-10-24T20:48:34.495Z,2.10
2022-10-24T20:52:35.911Z,1.58
2022-10-24T20:56:42.036Z,2.05
2022-10-24T21:00:44.019Z,2.25
2022-10-24T21:04:45.403Z,2.38
2022-10-24T21:08:48.677Z,2.72
2022-10-24T21:12:50.673Z,2.50
2022-10-24T21:16:52.737Z,2.30
2022-10-24T21:20:56.637Z,2.63
2022-10-24T21:24:58.042Z,2.50
2022-10-24T21:29:08.928Z,2.90
2022-10-24T21:33:23.611Z,2.70
2022-10-24T21:37:25.028Z,2.85
2022-10-24T21:41:27.871Z,2.25
2022-10-24T21:45:31.137Z,2.38
2022-10-24T21:49:32.787Z,2.38
2022-10-24T21:53:42.401Z,2.28
2022-10-24T22:01:46.684Z,1.92
2022-10-24T22:05:56.262Z,2.50
2022-10-24T22:09:57.615Z,2.40
2022-10-24T22:13:59.510Z,2.42
2022-10-24T22:18:00.883Z,2.95
2022-10-24T22:22:02.243Z,2.75
2022-10-24T22:26:04.594Z,2.10
2022-10-24T22:30:06.691Z,2.60
2022-10-24T22:34:08.247Z,2.42
2022-10-24T22:38:09.874Z,2.47
2022-10-24T22:42:14.707Z,2.50
2022-10-24T22:46:51.583Z,3.10
2022-10-24T22:50:55.208Z,2.45
2022-10-24T22:54:56.873Z,2.70
2022-10-24T22:58:59.070Z,2.53
2022-10-24T23:03:27.979Z,2.70
2022-10-24T23:07:41.566Z,2.15
2022-10-24T23:11:43.187Z,2.80
2022-10-24T23:15:44.688Z,2.55
2022-10-24T23:19:46.830Z,2.42
2022-10-24T23:23:48.453Z,2.90
2022-10-24T23:27:58.712Z,2.55
2022-10-24T23:32:01.473Z,2.90
2022-10-24T23:36:03.116Z,2.88
2022-10-24T23:40:29.301Z,2.88
2022-10-24T23:44:31.031Z,2.80
2022-10-24T23:48:50.091Z,3.65
2022-10-24T23:53:12.426Z,2.78
2022-10-24T23:57:17.235Z,2.97
