createdAt,value
2022-10-07T00:01:09.493Z,13.07
2022-10-07T00:03:37.285Z,13.01
2022-10-07T00:06:10.846Z,13.00
2022-10-07T00:08:39.714Z,13.02
2022-10-07T00:11:12.997Z,13.05
2022-10-07T00:13:42.669Z,13.06
2022-10-07T00:16:17.221Z,12.93
2022-10-07T00:18:45.119Z,12.95
2022-10-07T00:21:15.505Z,12.86
2022-10-07T00:23:44.814Z,12.97
2022-10-07T00:26:25.466Z,13.05
2022-10-07T00:28:53.277Z,13.11
2022-10-07T00:31:26.607Z,13.22
2022-10-07T00:33:55.266Z,13.28
2022-10-07T00:36:25.525Z,13.29
2022-10-07T00:38:58.443Z,13.36
2022-10-07T00:41:30.096Z,13.43
2022-10-07T00:43:58.601Z,13.50
2022-10-07T00:46:31.919Z,13.52
2022-10-07T00:49:07.915Z,13.58
2022-10-07T00:51:37.076Z,13.58
2022-10-07T00:54:11.020Z,13.63
2022-10-07T00:56:39.910Z,13.64
2022-10-07T00:59:08.059Z,13.67
2022-10-07T01:01:35.541Z,13.67
2022-10-07T01:04:04.227Z,13.64
2022-10-07T01:06:31.818Z,13.60
2022-10-07T01:08:59.291Z,13.58
2022-10-07T01:11:26.908Z,13.40
2022-10-07T01:14:35.768Z,13.17
2022-10-07T01:17:15.634Z,13.05
2022-10-07T01:20:03.250Z,13.01
2022-10-07T01:22:39.746Z,13.05
2022-10-07T01:25:18.725Z,13.01
2022-10-07T01:28:12.851Z,12.90
2022-10-07T01:30:47.419Z,12.90
2022-10-07T01:33:19.347Z,12.83
2022-10-07T01:35:50.827Z,12.79
2022-10-07T01:38:22.497Z,12.84
2022-10-07T01:40:56.888Z,12.90
2022-10-07T01:43:25.078Z,12.98
2022-10-07T01:45:54.991Z,12.90
2022-10-07T01:48:22.457Z,12.86
2022-10-07T01:50:52.118Z,12.87
2022-10-07T01:53:55.440Z,12.90
2022-10-07T01:56:50.615Z,12.92
2022-10-07T01:59:46.137Z,12.93
2022-10-07T02:02:28.944Z,12.88
2022-10-07T02:05:21.691Z,12.90
2022-10-07T02:08:18.325Z,12.77
2022-10-07T02:10:48.766Z,12.78
2022-10-07T02:13:46.056Z,12.63
2022-10-07T02:16:20.070Z,12.58
2022-10-07T02:18:51.865Z,12.49
2022-10-07T02:21:27.187Z,12.42
2022-10-07T02:23:57.095Z,12.45
2022-10-07T02:26:30.251Z,12.48
2022-10-07T02:29:01.705Z,12.60
2022-10-07T02:31:33.966Z,12.61
2022-10-07T02:34:04.539Z,12.57
2022-10-07T02:36:41.112Z,12.61
2022-10-07T02:39:09.306Z,12.56
2022-10-07T02:42:27.995Z,12.37
2022-10-07T02:45:02.233Z,12.25
2022-10-07T02:47:42.424Z,12.22
2022-10-07T02:50:15.191Z,12.16
2022-10-07T02:52:45.544Z,12.12
2022-10-07T02:55:22.736Z,12.09
2022-10-07T02:57:56.395Z,12.08
2022-10-07T03:00:24.119Z,12.08
2022-10-07T03:03:03.182Z,12.13
2022-10-07T03:05:34.178Z,12.19
2022-10-07T03:08:07.565Z,12.10
2022-10-07T03:10:35.435Z,12.12
2022-10-07T03:13:05.078Z,12.13
2022-10-07T03:15:39.687Z,12.17
2022-10-07T03:18:26.417Z,12.18
2022-10-07T03:20:57.311Z,12.02
2022-10-07T03:23:25.151Z,12.03
2022-10-07T03:25:54.649Z,11.98
2022-10-07T03:28:24.121Z,12.04
2022-10-07T03:30:52.906Z,11.96
2022-10-07T03:33:26.433Z,11.91
2022-10-07T03:35:54.547Z,11.85
2022-10-07T03:38:22.725Z,11.85
2022-10-07T03:40:50.150Z,11.89
2022-10-07T03:43:18.286Z,11.92
2022-10-07T03:45:50.074Z,12.00
2022-10-07T03:48:18.203Z,12.10
2022-10-07T03:50:50.209Z,12.17
2022-10-07T03:53:18.976Z,12.25
2022-10-07T03:55:46.595Z,12.31
2022-10-07T03:58:14.535Z,12.35
2022-10-07T04:00:42.584Z,12.42
2022-10-07T04:03:10.729Z,12.43
2022-10-07T04:05:38.274Z,12.45
2022-10-07T04:08:06.371Z,12.48
2022-10-07T04:10:34.736Z,12.48
2022-10-07T04:13:02.216Z,12.49
2022-10-07T04:15:30.492Z,12.49
2022-10-07T04:17:58.728Z,12.53
2022-10-07T04:20:26.759Z,12.52
2022-10-07T04:22:54.368Z,12.51
2022-10-07T04:25:34.032Z,12.40
2022-10-07T04:28:07.539Z,12.38
2022-10-07T04:30:39.922Z,12.36
2022-10-07T04:33:08.487Z,12.20
2022-10-07T04:35:38.960Z,12.05
2022-10-07T04:38:10.547Z,11.89
2022-10-07T04:40:43.703Z,12.15
2022-10-07T04:43:20.817Z,12.81
2022-10-07T04:45:54.493Z,13.12
2022-10-07T04:48:23.921Z,13.53
2022-10-07T04:50:52.376Z,13.86
2022-10-07T04:53:20.624Z,14.11
2022-10-07T04:55:51.941Z,14.05
2022-10-07T04:58:21.135Z,13.54
2022-10-07T05:00:51.623Z,13.08
2022-10-07T05:03:21.841Z,12.79
2022-10-07T05:05:51.780Z,12.54
2022-10-07T05:08:20.815Z,12.29
2022-10-07T05:10:48.485Z,12.06
2022-10-07T05:13:17.021Z,11.91
2022-10-07T05:15:53.774Z,11.98
2022-10-07T05:18:23.078Z,11.89
2022-10-07T05:20:51.025Z,11.71
2022-10-07T05:23:23.317Z,11.72
2022-10-07T05:26:04.629Z,11.65
2022-10-07T05:28:32.481Z,11.73
2022-10-07T05:31:11.800Z,11.75
2022-10-07T05:33:40.525Z,11.84
2022-10-07T05:36:09.916Z,11.84
2022-10-07T05:38:38.142Z,11.85
2022-10-07T05:41:07.881Z,11.81
2022-10-07T05:43:39.968Z,11.80
2022-10-07T05:46:16.431Z,11.86
2022-10-07T05:48:46.872Z,11.77
2022-10-07T05:51:15.491Z,11.82
2022-10-07T05:53:43.140Z,11.84
2022-10-07T05:56:13.945Z,11.81
2022-10-07T05:58:41.702Z,11.87
2022-10-07T06:01:15.329Z,11.94
2022-10-07T06:03:44.449Z,12.00
2022-10-07T06:06:12.388Z,12.01
2022-10-07T06:08:41.123Z,12.15
2022-10-07T06:11:30.700Z,12.24
2022-10-07T06:13:59.472Z,12.40
2022-10-07T06:16:27.987Z,12.67
2022-10-07T06:18:56.478Z,12.88
2022-10-07T06:21:28.143Z,13.07
2022-10-07T06:23:58.506Z,13.33
2022-10-07T06:26:26.295Z,13.68
2022-10-07T06:28:54.449Z,14.10
2022-10-07T06:31:24.770Z,14.45
2022-10-07T06:33:52.987Z,14.75
2022-10-07T06:36:22.471Z,14.95
2022-10-07T06:38:52.297Z,15.15
2022-10-07T06:41:21.267Z,15.34
2022-10-07T06:43:49.663Z,15.69
2022-10-07T06:46:19.851Z,15.98
2022-10-07T06:48:48.053Z,16.21
2022-10-07T06:51:20.784Z,16.45
2022-10-07T06:53:54.300Z,16.41
2022-10-07T06:56:22.017Z,16.66
2022-10-07T06:58:52.642Z,16.95
2022-10-07T07:01:20.570Z,17.21
2022-10-07T07:03:48.077Z,17.31
2022-10-07T07:06:15.819Z,17.48
2022-10-07T07:08:44.842Z,17.78
2022-10-07T07:11:32.444Z,18.12
2022-10-07T07:14:00.672Z,18.40
2022-10-07T07:16:29.623Z,18.55
2022-10-07T07:18:59.396Z,18.64
2022-10-07T07:21:28.875Z,18.69
2022-10-07T07:23:58.769Z,18.81
2022-10-07T07:26:28.285Z,18.88
2022-10-07T07:29:02.645Z,19.10
2022-10-07T07:31:33.719Z,19.09
2022-10-07T07:34:05.674Z,19.50
2022-10-07T07:36:35.328Z,19.44
2022-10-07T07:39:14.449Z,19.48
2022-10-07T07:41:46.850Z,19.72
2022-10-07T07:44:18.000Z,19.80
2022-10-07T07:46:49.207Z,19.85
2022-10-07T07:49:17.243Z,20.18
2022-10-07T07:51:45.581Z,20.01
2022-10-07T07:54:14.659Z,20.37
2022-10-07T07:56:42.965Z,20.49
2022-10-07T07:59:10.888Z,20.67
2022-10-07T08:01:39.115Z,21.19
2022-10-07T08:04:07.161Z,20.95
2022-10-07T08:06:34.919Z,20.98
2022-10-07T08:09:02.748Z,21.00
2022-10-07T08:11:32.832Z,21.31
2022-10-07T08:14:03.184Z,21.37
2022-10-07T08:16:31.475Z,21.23
2022-10-07T08:18:59.109Z,21.41
2022-10-07T08:21:28.535Z,21.28
2022-10-07T08:23:58.476Z,21.40
2022-10-07T08:26:28.829Z,21.47
2022-10-07T08:28:57.959Z,21.55
2022-10-07T08:31:29.673Z,22.02
2022-10-07T08:33:59.894Z,22.10
2022-10-07T08:36:29.395Z,22.37
2022-10-07T08:38:57.398Z,22.49
2022-10-07T08:41:33.979Z,22.57
2022-10-07T08:44:32.714Z,22.83
2022-10-07T08:47:19.458Z,22.86
2022-10-07T08:50:24.899Z,22.77
2022-10-07T08:53:05.519Z,22.73
2022-10-07T08:55:41.805Z,22.65
2022-10-07T08:58:22.901Z,22.65
2022-10-07T09:01:22.978Z,22.48
2022-10-07T09:04:21.144Z,22.61
2022-10-07T09:06:55.432Z,23.30
2022-10-07T09:09:28.358Z,23.59
2022-10-07T09:11:58.943Z,23.30
2022-10-07T09:14:31.296Z,23.43
2022-10-07T09:17:08.787Z,23.40
2022-10-07T09:19:42.219Z,23.36
2022-10-07T09:22:21.546Z,23.98
2022-10-07T09:24:52.128Z,23.42
2022-10-07T09:27:20.742Z,24.04
2022-10-07T09:29:49.086Z,23.49
2022-10-07T09:32:18.856Z,23.29
2022-10-07T09:34:47.394Z,23.02
2022-10-07T09:37:21.168Z,23.01
2022-10-07T09:39:59.849Z,23.35
2022-10-07T09:42:44.112Z,23.33
2022-10-07T09:45:32.700Z,23.12
2022-10-07T09:48:07.594Z,22.89
2022-10-07T09:50:38.395Z,23.22
2022-10-07T09:53:24.356Z,23.10
2022-10-07T09:55:54.943Z,22.99
2022-10-07T09:58:26.465Z,23.10
2022-10-07T10:00:56.927Z,23.12
2022-10-07T10:03:32.725Z,23.49
2022-10-07T10:06:03.034Z,23.61
2022-10-07T10:08:37.993Z,23.62
2022-10-07T10:11:23.952Z,23.36
2022-10-07T10:13:52.042Z,23.67
2022-10-07T10:16:26.016Z,23.34
2022-10-07T10:18:59.069Z,23.46
2022-10-07T10:21:35.749Z,23.68
2022-10-07T10:24:13.688Z,23.96
2022-10-07T10:27:07.537Z,24.11
2022-10-07T10:30:01.276Z,24.69
2022-10-07T10:33:06.401Z,24.21
2022-10-07T10:35:41.333Z,23.90
2022-10-07T10:38:46.553Z,24.05
2022-10-07T10:41:14.499Z,24.07
2022-10-07T10:44:15.886Z,23.70
2022-10-07T10:47:21.268Z,23.53
2022-10-07T10:50:23.699Z,23.90
2022-10-07T10:53:06.435Z,24.09
2022-10-07T10:56:05.788Z,24.17
2022-10-07T10:58:45.477Z,24.21
2022-10-07T11:01:28.770Z,24.02
2022-10-07T11:04:02.656Z,24.49
2022-10-07T11:06:35.409Z,24.49
2022-10-07T11:09:05.968Z,24.51
2022-10-07T11:11:35.416Z,24.11
2022-10-07T11:14:14.514Z,24.02
2022-10-07T11:16:47.601Z,23.82
2022-10-07T11:19:28.207Z,24.31
2022-10-07T11:21:59.957Z,24.63
2022-10-07T11:24:41.900Z,24.42
2022-10-07T11:27:26.883Z,24.37
2022-10-07T11:30:04.076Z,24.39
2022-10-07T11:32:47.016Z,24.18
2022-10-07T11:35:49.846Z,24.24
2022-10-07T11:38:20.473Z,24.41
2022-10-07T11:40:50.671Z,24.42
2022-10-07T11:43:30.484Z,24.12
2022-10-07T11:46:20.715Z,24.17
2022-10-07T11:48:59.804Z,24.49
2022-10-07T11:51:40.312Z,24.55
2022-10-07T11:54:14.724Z,24.78
2022-10-07T11:56:52.253Z,24.66
2022-10-07T11:59:43.657Z,24.29
2022-10-07T12:02:40.438Z,24.65
2022-10-07T12:05:33.636Z,23.90
2022-10-07T12:08:03.084Z,24.17
2022-10-07T12:10:34.670Z,24.39
2022-10-07T12:13:10.900Z,24.02
2022-10-07T12:15:45.160Z,24.08
2022-10-07T12:18:16.170Z,23.98
2022-10-07T12:20:50.476Z,23.92
2022-10-07T12:23:20.830Z,23.74
2022-10-07T12:25:56.020Z,24.08
2022-10-07T12:28:34.559Z,24.42
2022-10-07T12:31:23.680Z,24.47
2022-10-07T12:34:06.292Z,24.26
2022-10-07T12:36:34.142Z,24.16
2022-10-07T12:39:01.940Z,24.14
2022-10-07T12:41:45.324Z,23.88
2022-10-07T12:44:27.531Z,24.12
2022-10-07T12:47:18.462Z,23.86
2022-10-07T12:49:48.957Z,24.10
2022-10-07T12:52:21.876Z,24.20
2022-10-07T12:54:55.348Z,24.02
2022-10-07T12:57:29.831Z,23.77
2022-10-07T13:00:08.069Z,23.88
2022-10-07T13:03:00.216Z,24.11
2022-10-07T13:05:58.839Z,24.50
2022-10-07T13:09:03.917Z,24.03
2022-10-07T13:12:12.894Z,23.80
2022-10-07T13:15:01.905Z,23.92
2022-10-07T13:17:44.900Z,24.16
2022-10-07T13:20:36.258Z,24.41
2022-10-07T13:23:23.238Z,24.22
2022-10-07T13:25:56.344Z,23.86
2022-10-07T13:28:29.978Z,23.68
2022-10-07T13:31:32.886Z,23.63
2022-10-07T13:34:18.018Z,23.55
2022-10-07T13:36:45.438Z,23.72
2022-10-07T13:39:21.746Z,23.90
2022-10-07T13:41:53.354Z,23.82
2022-10-07T13:44:23.627Z,24.01
2022-10-07T13:46:55.858Z,23.87
2022-10-07T13:49:27.372Z,23.66
2022-10-07T13:51:59.604Z,23.21
2022-10-07T13:54:31.144Z,23.13
2022-10-07T13:57:00.697Z,22.90
2022-10-07T13:59:29.222Z,22.95
2022-10-07T14:02:01.420Z,23.03
2022-10-07T14:04:33.142Z,23.08
2022-10-07T14:07:09.335Z,22.81
2022-10-07T14:09:42.923Z,22.76
2022-10-07T14:12:36.652Z,22.81
2022-10-07T14:15:25.940Z,22.68
2022-10-07T14:17:55.225Z,22.50
2022-10-07T14:20:29.899Z,22.42
2022-10-07T14:23:00.838Z,22.53
2022-10-07T14:25:48.566Z,22.40
2022-10-07T14:28:17.933Z,22.41
2022-10-07T14:31:26.004Z,22.32
2022-10-07T14:34:30.752Z,22.19
2022-10-07T14:37:12.442Z,21.98
2022-10-07T14:39:48.115Z,21.87
2022-10-07T14:42:30.366Z,21.88
2022-10-07T14:44:58.131Z,21.96
2022-10-07T14:47:28.401Z,21.90
2022-10-07T14:49:57.967Z,21.71
2022-10-07T14:53:04.185Z,21.73
2022-10-07T14:55:33.231Z,21.68
2022-10-07T14:58:01.126Z,21.54
2022-10-07T15:00:34.897Z,21.40
2022-10-07T15:03:06.547Z,21.40
2022-10-07T15:05:34.007Z,21.29
2022-10-07T15:08:01.609Z,21.16
2022-10-07T15:10:29.475Z,21.02
2022-10-07T15:12:57.928Z,20.96
2022-10-07T15:15:25.569Z,20.86
2022-10-07T15:17:53.271Z,20.68
2022-10-07T15:20:21.346Z,20.65
2022-10-07T15:22:50.800Z,20.62
2022-10-07T15:25:19.397Z,20.56
2022-10-07T15:27:46.790Z,20.47
2022-10-07T15:30:14.194Z,20.39
2022-10-07T15:32:41.988Z,20.29
2022-10-07T15:35:09.687Z,20.29
2022-10-07T15:37:37.396Z,20.34
2022-10-07T15:40:08.930Z,20.30
2022-10-07T15:42:36.346Z,20.32
2022-10-07T15:45:03.992Z,20.15
2022-10-07T15:47:33.358Z,20.07
2022-10-07T15:50:00.764Z,19.98
2022-10-07T15:52:28.153Z,19.81
2022-10-07T15:54:56.012Z,19.75
2022-10-07T15:57:24.452Z,19.58
2022-10-07T15:59:52.740Z,19.44
2022-10-07T16:02:24.823Z,19.40
2022-10-07T16:04:52.575Z,19.28
2022-10-07T16:07:20.031Z,19.22
2022-10-07T16:09:47.615Z,19.12
2022-10-07T16:12:15.458Z,19.06
2022-10-07T16:14:42.928Z,19.01
2022-10-07T16:17:10.393Z,18.82
2022-10-07T16:19:38.500Z,18.69
2022-10-07T16:22:05.925Z,18.57
2022-10-07T16:24:35.399Z,18.43
2022-10-07T16:27:03.541Z,18.35
2022-10-07T16:29:49.797Z,18.12
2022-10-07T16:32:17.468Z,18.03
2022-10-07T16:34:44.890Z,17.97
2022-10-07T16:37:12.596Z,17.86
2022-10-07T16:39:40.357Z,17.90
2022-10-07T16:42:07.828Z,17.91
2022-10-07T16:44:35.932Z,17.87
2022-10-07T16:47:03.730Z,17.67
2022-10-07T16:49:31.224Z,17.60
2022-10-07T16:51:58.930Z,17.59
2022-10-07T16:54:29.940Z,17.51
2022-10-07T16:56:57.719Z,17.39
2022-10-07T16:59:25.464Z,17.19
2022-10-07T17:01:55.826Z,17.10
2022-10-07T17:04:24.979Z,17.09
2022-10-07T17:06:54.151Z,17.01
2022-10-07T17:09:24.560Z,16.88
2022-10-07T17:11:52.379Z,16.88
2022-10-07T17:14:21.560Z,16.90
2022-10-07T17:16:51.334Z,16.90
2022-10-07T17:19:20.789Z,16.91
2022-10-07T17:21:49.507Z,16.89
2022-10-07T17:24:18.530Z,16.83
2022-10-07T17:26:46.368Z,16.81
2022-10-07T17:29:18.213Z,16.85
2022-10-07T17:31:51.046Z,16.70
2022-10-07T17:34:21.120Z,16.54
2022-10-07T17:36:49.628Z,16.55
2022-10-07T17:39:19.134Z,16.44
2022-10-07T17:41:47.733Z,16.37
2022-10-07T17:44:15.524Z,16.28
2022-10-07T17:46:43.142Z,16.30
2022-10-07T17:49:15.145Z,16.30
2022-10-07T17:51:43.836Z,16.33
2022-10-07T17:54:13.858Z,16.19
2022-10-07T17:56:46.122Z,16.20
2022-10-07T17:59:14.471Z,16.16
2022-10-07T18:01:42.225Z,16.19
2022-10-07T18:04:14.889Z,16.23
2022-10-07T18:06:43.401Z,16.22
2022-10-07T18:09:15.162Z,16.20
2022-10-07T18:12:01.699Z,16.07
2022-10-07T18:14:53.262Z,16.13
2022-10-07T18:17:22.619Z,16.10
2022-10-07T18:19:50.559Z,16.06
2022-10-07T18:22:18.130Z,16.00
2022-10-07T18:24:46.129Z,15.97
2022-10-07T18:27:14.152Z,15.95
2022-10-07T18:29:41.607Z,15.84
2022-10-07T18:32:09.234Z,15.81
2022-10-07T18:34:37.083Z,15.74
2022-10-07T18:37:04.615Z,15.77
2022-10-07T18:39:32.161Z,15.75
2022-10-07T18:41:59.902Z,15.71
2022-10-07T18:44:27.816Z,15.70
2022-10-07T18:46:55.264Z,15.59
2022-10-07T18:49:23.229Z,15.59
2022-10-07T18:51:51.126Z,15.62
2022-10-07T18:54:19.520Z,15.56
2022-10-07T18:56:48.384Z,15.55
2022-10-07T18:59:16.163Z,15.55
2022-10-07T19:01:49.135Z,15.52
2022-10-07T19:04:18.632Z,15.44
2022-10-07T19:06:47.436Z,15.20
2022-10-07T19:09:23.866Z,15.16
2022-10-07T19:11:51.539Z,15.14
2022-10-07T19:14:20.122Z,14.91
2022-10-07T19:16:51.675Z,14.86
2022-10-07T19:19:24.252Z,14.80
2022-10-07T19:21:54.302Z,14.83
2022-10-07T19:24:43.045Z,14.76
2022-10-07T19:27:10.528Z,14.78
2022-10-07T19:29:38.301Z,14.75
2022-10-07T19:32:08.486Z,14.70
2022-10-07T19:34:36.676Z,14.68
2022-10-07T19:37:04.433Z,14.57
2022-10-07T19:39:32.020Z,14.49
2022-10-07T19:41:59.632Z,14.52
2022-10-07T19:44:27.408Z,14.39
2022-10-07T19:46:55.316Z,14.42
2022-10-07T19:49:22.723Z,14.43
2022-10-07T19:51:50.395Z,14.40
2022-10-07T19:54:17.779Z,14.36
2022-10-07T19:56:45.385Z,14.28
2022-10-07T19:59:14.767Z,14.33
2022-10-07T20:01:44.492Z,14.31
2022-10-07T20:04:15.391Z,14.24
2022-10-07T20:06:43.816Z,14.20
2022-10-07T20:09:14.811Z,14.14
2022-10-07T20:11:43.199Z,14.07
2022-10-07T20:14:10.930Z,14.12
2022-10-07T20:16:39.308Z,14.10
2022-10-07T20:19:12.333Z,14.02
2022-10-07T20:21:40.366Z,13.97
2022-10-07T20:24:09.008Z,13.97
2022-10-07T20:26:38.636Z,14.02
2022-10-07T20:29:09.997Z,13.99
2022-10-07T20:31:41.611Z,13.92
2022-10-07T20:34:14.889Z,13.94
2022-10-07T20:36:43.466Z,13.85
2022-10-07T20:39:35.428Z,13.91
2022-10-07T20:42:21.924Z,13.87
2022-10-07T20:44:50.552Z,13.74
2022-10-07T20:47:19.742Z,13.67
2022-10-07T20:49:48.801Z,13.64
2022-10-07T20:52:19.323Z,13.57
2022-10-07T20:54:48.030Z,13.60
2022-10-07T20:57:18.014Z,13.51
2022-10-07T20:59:45.502Z,13.54
2022-10-07T21:02:15.472Z,13.55
2022-10-07T21:04:43.732Z,13.43
2022-10-07T21:07:11.151Z,13.34
2022-10-07T21:09:39.948Z,13.32
2022-10-07T21:12:11.302Z,13.29
2022-10-07T21:14:39.504Z,13.30
2022-10-07T21:17:07.867Z,13.23
2022-10-07T21:19:38.389Z,13.32
2022-10-07T21:22:07.274Z,13.25
2022-10-07T21:24:35.499Z,13.30
2022-10-07T21:27:05.447Z,13.30
2022-10-07T21:29:37.500Z,13.23
2022-10-07T21:32:06.625Z,13.29
2022-10-07T21:34:34.534Z,13.72
2022-10-07T21:37:02.771Z,14.27
2022-10-07T21:39:30.701Z,14.91
2022-10-07T21:41:58.799Z,15.28
2022-10-07T21:44:27.556Z,15.55
2022-10-07T21:46:55.636Z,15.65
2022-10-07T21:49:23.453Z,15.16
2022-10-07T21:51:50.871Z,14.71
2022-10-07T21:54:19.816Z,14.21
2022-10-07T21:56:47.668Z,14.02
2022-10-07T21:59:15.079Z,13.86
2022-10-07T22:01:43.179Z,13.64
2022-10-07T22:04:16.349Z,13.59
2022-10-07T22:07:02.492Z,13.49
2022-10-07T22:09:31.190Z,13.30
2022-10-07T22:11:58.844Z,13.23
2022-10-07T22:14:41.357Z,13.12
2022-10-07T22:17:09.200Z,13.10
2022-10-07T22:19:36.620Z,13.06
2022-10-07T22:22:04.611Z,13.00
2022-10-07T22:24:32.931Z,13.00
2022-10-07T22:27:00.927Z,13.00
2022-10-07T22:29:29.705Z,12.89
2022-10-07T22:31:58.008Z,12.78
2022-10-07T22:34:44.142Z,12.74
2022-10-07T22:37:11.995Z,12.81
2022-10-07T22:39:39.400Z,12.79
2022-10-07T22:42:07.076Z,12.77
2022-10-07T22:44:34.822Z,12.69
2022-10-07T22:47:02.503Z,12.72
2022-10-07T22:49:30.528Z,12.69
2022-10-07T22:51:59.943Z,12.62
2022-10-07T22:54:28.389Z,12.57
2022-10-07T22:56:55.874Z,12.53
2022-10-07T22:59:23.586Z,12.50
2022-10-07T23:01:51.019Z,12.42
2022-10-07T23:04:20.354Z,12.35
2022-10-07T23:06:48.414Z,12.40
2022-10-07T23:09:15.841Z,12.40
2022-10-07T23:11:43.269Z,12.31
2022-10-07T23:14:11.991Z,12.37
2022-10-07T23:16:39.424Z,12.31
2022-10-07T23:19:06.803Z,12.16
2022-10-07T23:21:35.007Z,12.20
2022-10-07T23:24:07.280Z,12.07
2022-10-07T23:26:36.690Z,12.13
2022-10-07T23:29:04.623Z,12.09
2022-10-07T23:31:32.962Z,12.02
2022-10-07T23:34:02.342Z,12.01
2022-10-07T23:36:30.863Z,11.93
2022-10-07T23:38:59.802Z,11.95
2022-10-07T23:41:30.234Z,11.99
2022-10-07T23:44:00.159Z,11.98
2022-10-07T23:46:28.794Z,11.75
2022-10-07T23:48:56.334Z,11.80
2022-10-07T23:51:27.191Z,11.76
2022-10-07T23:54:02.863Z,11.74
2022-10-07T23:56:31.236Z,11.75
2022-10-07T23:58:59.009Z,11.68
