createdAt,value
2018-12-25T00:01:03.647Z,7.43
2018-12-25T00:03:33.678Z,7.17
2018-12-25T00:06:03.241Z,7.07
2018-12-25T00:08:32.729Z,7.60
2018-12-25T00:11:02.611Z,7.77
2018-12-25T00:13:32.116Z,6.53
2018-12-25T00:16:01.618Z,7.97
2018-12-25T00:18:31.137Z,8.50
2018-12-25T00:21:00.607Z,7.40
2018-12-25T00:23:30.496Z,7.90
2018-12-25T00:26:00.013Z,7.40
2018-12-25T00:28:29.499Z,8.03
2018-12-25T00:30:59.014Z,8.60
2018-12-25T00:33:28.499Z,9.10
2018-12-25T00:35:58.027Z,8.47
2018-12-25T00:38:27.582Z,7.87
2018-12-25T00:40:57.080Z,7.67
2018-12-25T00:43:26.573Z,7.70
2018-12-25T00:45:56.471Z,7.70
2018-12-25T00:48:26.031Z,8.27
2018-12-25T00:50:55.568Z,7.70
2018-12-25T00:53:25.797Z,8.10
2018-12-25T00:55:55.332Z,8.30
2018-12-25T00:58:25.194Z,8.07
2018-12-25T01:00:55.429Z,7.43
2018-12-25T01:03:24.994Z,7.63
2018-12-25T01:05:54.520Z,10.90
2018-12-25T01:08:24.380Z,8.17
2018-12-25T01:10:53.913Z,7.97
2018-12-25T01:13:23.535Z,7.60
2018-12-25T01:15:53.028Z,7.80
2018-12-25T01:18:23.329Z,7.00
2018-12-25T01:20:53.204Z,8.77
2018-12-25T01:23:22.689Z,8.47
2018-12-25T01:25:52.360Z,9.40
2018-12-25T01:28:21.974Z,8.27
2018-12-25T01:30:51.875Z,8.40
2018-12-25T01:33:21.358Z,9.37
2018-12-25T01:35:50.879Z,9.20
2018-12-25T01:38:20.387Z,8.57
2018-12-25T01:40:50.231Z,9.57
2018-12-25T01:43:19.760Z,8.70
2018-12-25T01:45:49.266Z,10.10
2018-12-25T01:48:18.778Z,8.77
2018-12-25T01:50:48.310Z,8.67
2018-12-25T01:53:18.104Z,8.73
2018-12-25T01:55:48.028Z,7.70
2018-12-25T01:58:17.685Z,8.40
2018-12-25T02:00:47.240Z,8.33
2018-12-25T02:03:16.712Z,8.57
2018-12-25T02:05:46.660Z,8.60
2018-12-25T02:08:16.139Z,8.63
2018-12-25T02:10:45.676Z,8.20
2018-12-25T02:13:15.281Z,8.30
2018-12-25T02:15:44.980Z,8.67
2018-12-25T02:18:14.505Z,8.20
2018-12-25T02:20:44.048Z,7.80
2018-12-25T02:23:13.544Z,8.43
2018-12-25T02:25:43.126Z,8.63
2018-12-25T02:28:12.605Z,8.50
2018-12-25T02:30:42.117Z,8.47
2018-12-25T02:33:11.643Z,8.70
2018-12-25T02:35:41.126Z,7.50
2018-12-25T02:38:10.655Z,8.30
2018-12-25T02:40:40.177Z,9.03
2018-12-25T02:43:10.101Z,8.70
2018-12-25T02:45:39.948Z,9.10
2018-12-25T02:48:09.486Z,9.10
2018-12-25T02:50:39.026Z,9.47
2018-12-25T02:53:08.658Z,9.33
2018-12-25T02:55:38.550Z,8.23
2018-12-25T02:58:08.071Z,8.27
2018-12-25T03:00:38.095Z,8.10
2018-12-25T03:03:07.551Z,7.63
2018-12-25T03:05:37.045Z,8.13
2018-12-25T03:08:06.696Z,8.70
2018-12-25T03:10:36.270Z,8.70
2018-12-25T03:13:05.970Z,8.10
2018-12-25T03:15:35.861Z,7.70
2018-12-25T03:18:05.385Z,8.30
2018-12-25T03:20:35.189Z,7.27
2018-12-25T03:23:04.856Z,8.63
2018-12-25T03:25:34.357Z,7.90
2018-12-25T03:28:04.305Z,8.20
2018-12-25T03:30:33.831Z,8.60
2018-12-25T03:33:03.354Z,8.37
2018-12-25T03:35:32.874Z,8.50
2018-12-25T03:38:02.380Z,8.40
2018-12-25T03:40:31.921Z,7.83
2018-12-25T03:43:01.466Z,8.43
2018-12-25T03:45:30.999Z,7.63
2018-12-25T03:48:00.677Z,7.80
2018-12-25T03:50:30.225Z,7.93
2018-12-25T03:53:00.082Z,8.40
2018-12-25T03:55:29.586Z,8.47
2018-12-25T03:57:59.071Z,7.73
2018-12-25T04:00:28.607Z,7.70
2018-12-25T04:02:58.149Z,8.77
2018-12-25T04:05:27.630Z,8.70
2018-12-25T04:07:57.132Z,7.70
2018-12-25T04:10:26.624Z,8.30
2018-12-25T04:12:56.683Z,7.37
2018-12-25T04:15:26.195Z,8.90
2018-12-25T04:17:55.668Z,7.90
2018-12-25T04:20:25.544Z,8.50
2018-12-25T04:22:55.019Z,7.90
2018-12-25T04:25:24.544Z,7.77
2018-12-25T04:27:54.472Z,7.47
2018-12-25T04:30:24.110Z,7.10
2018-12-25T04:32:53.976Z,7.40
2018-12-25T04:35:23.890Z,7.40
2018-12-25T04:37:53.581Z,7.27
2018-12-25T04:40:23.135Z,7.60
2018-12-25T04:42:52.664Z,6.47
2018-12-25T04:45:22.153Z,7.13
2018-12-25T04:47:51.780Z,6.80
2018-12-25T04:50:29.227Z,7.33
2018-12-25T04:52:52.789Z,6.30
2018-12-25T04:55:22.775Z,7.27
2018-12-25T04:57:52.415Z,7.27
2018-12-25T05:00:21.957Z,6.90
2018-12-25T05:02:51.481Z,6.77
2018-12-25T05:05:20.978Z,7.00
2018-12-25T05:07:50.924Z,6.30
2018-12-25T05:10:20.446Z,6.70
2018-12-25T05:12:50.414Z,6.10
2018-12-25T05:15:19.953Z,5.40
2018-12-25T05:17:49.477Z,5.93
2018-12-25T05:20:19.044Z,6.30
2018-12-25T05:22:48.547Z,5.07
2018-12-25T05:25:18.064Z,5.67
2018-12-25T05:27:47.939Z,5.90
2018-12-25T05:30:17.577Z,6.10
2018-12-25T05:32:48.660Z,5.50
2018-12-25T05:35:18.153Z,5.80
2018-12-25T05:37:47.755Z,4.77
2018-12-25T05:40:17.638Z,5.53
2018-12-25T05:42:47.575Z,6.20
2018-12-25T05:45:17.100Z,5.00
2018-12-25T05:47:46.641Z,5.10
2018-12-25T05:50:16.161Z,5.47
2018-12-25T05:52:46.036Z,5.47
2018-12-25T05:55:15.547Z,5.60
2018-12-25T05:57:45.360Z,5.40
2018-12-25T06:00:14.870Z,5.03
2018-12-25T06:02:44.402Z,4.90
2018-12-25T06:05:14.205Z,5.67
2018-12-25T06:07:44.207Z,5.57
2018-12-25T06:10:13.705Z,6.13
2018-12-25T06:12:43.526Z,5.53
2018-12-25T06:15:13.060Z,6.23
2018-12-25T06:17:42.822Z,5.00
2018-12-25T06:20:12.338Z,5.33
2018-12-25T06:22:41.884Z,5.37
2018-12-25T06:25:11.409Z,4.83
2018-12-25T06:27:40.896Z,5.20
2018-12-25T06:30:10.413Z,4.50
2018-12-25T06:32:39.941Z,4.40
2018-12-25T06:35:09.624Z,4.77
2018-12-25T06:37:39.162Z,4.43
2018-12-25T06:40:08.684Z,4.60
2018-12-25T06:42:38.213Z,4.80
2018-12-25T06:45:07.863Z,4.70
2018-12-25T06:47:37.812Z,5.20
2018-12-25T06:50:07.405Z,5.10
2018-12-25T06:52:37.608Z,4.57
2018-12-25T06:55:07.232Z,4.63
2018-12-25T06:57:36.895Z,4.10
2018-12-25T07:00:07.118Z,4.40
2018-12-25T07:02:36.699Z,5.43
2018-12-25T07:05:06.208Z,5.37
2018-12-25T07:07:35.713Z,5.17
2018-12-25T07:10:05.277Z,4.50
2018-12-25T07:12:34.789Z,4.30
2018-12-25T07:15:04.360Z,5.30
2018-12-25T07:17:33.838Z,5.50
2018-12-25T07:20:03.324Z,8.77
2018-12-25T07:22:33.581Z,6.73
2018-12-25T07:25:03.073Z,7.87
2018-12-25T07:27:32.616Z,6.50
2018-12-25T07:30:02.591Z,8.10
2018-12-25T07:32:32.097Z,6.77
2018-12-25T07:35:01.623Z,6.97
2018-12-25T07:37:31.640Z,7.00
2018-12-25T07:40:01.144Z,7.90
2018-12-25T07:42:31.035Z,7.50
2018-12-25T07:45:00.580Z,6.23
2018-12-25T07:47:30.161Z,4.47
2018-12-25T07:49:59.980Z,4.27
2018-12-25T07:52:29.486Z,4.83
2018-12-25T07:54:59.032Z,4.67
2018-12-25T07:57:28.591Z,4.93
2018-12-25T07:59:58.126Z,8.57
2018-12-25T08:02:27.596Z,6.60
2018-12-25T08:04:57.063Z,5.03
2018-12-25T08:07:26.692Z,5.10
2018-12-25T08:09:56.176Z,5.30
2018-12-25T08:12:25.680Z,6.77
2018-12-25T08:14:55.216Z,6.73
2018-12-25T08:17:24.738Z,6.10
2018-12-25T08:19:54.705Z,5.77
2018-12-25T08:22:24.499Z,6.83
2018-12-25T08:24:54.128Z,9.80
2018-12-25T08:27:23.664Z,7.40
2018-12-25T08:29:53.281Z,13.17
2018-12-25T08:32:22.783Z,8.87
2018-12-25T08:34:52.456Z,9.63
2018-12-25T08:37:21.971Z,9.40
2018-12-25T08:39:51.494Z,11.60
2018-12-25T08:42:21.013Z,7.07
2018-12-25T08:44:50.980Z,11.67
2018-12-25T08:47:20.889Z,11.00
2018-12-25T08:49:50.729Z,12.20
2018-12-25T08:52:20.245Z,20.73
2018-12-25T08:54:49.756Z,10.40
2018-12-25T08:57:19.306Z,12.43
2018-12-25T08:59:48.850Z,17.00
2018-12-25T09:02:18.401Z,17.03
2018-12-25T09:04:48.255Z,11.53
2018-12-25T09:07:17.792Z,15.67
2018-12-25T09:09:47.339Z,15.87
2018-12-25T09:12:16.899Z,21.23
2018-12-25T09:14:46.418Z,11.77
2018-12-25T09:17:15.902Z,9.87
2018-12-25T09:19:45.469Z,8.20
2018-12-25T09:22:14.969Z,13.70
2018-12-25T09:24:44.615Z,6.43
2018-12-25T09:27:14.141Z,7.87
2018-12-25T09:29:44.224Z,12.20
2018-12-25T09:32:13.761Z,16.10
2018-12-25T09:34:43.656Z,7.07
2018-12-25T09:37:13.199Z,5.20
2018-12-25T09:39:43.059Z,5.50
2018-12-25T09:42:12.543Z,5.47
2018-12-25T09:44:42.100Z,5.87
2018-12-25T09:47:11.654Z,5.00
2018-12-25T09:49:41.139Z,5.20
2018-12-25T09:52:10.653Z,5.97
2018-12-25T09:54:40.215Z,5.70
2018-12-25T09:57:09.700Z,6.07
2018-12-25T09:59:39.224Z,5.37
2018-12-25T10:02:08.767Z,5.40
2018-12-25T10:04:38.351Z,5.10
2018-12-25T10:07:07.816Z,5.03
2018-12-25T10:09:37.673Z,7.00
2018-12-25T10:12:07.307Z,5.53
2018-12-25T10:14:36.929Z,5.13
2018-12-25T10:17:06.417Z,5.77
2018-12-25T10:19:35.977Z,5.80
2018-12-25T10:22:05.813Z,6.53
2018-12-25T10:24:35.384Z,4.93
2018-12-25T10:27:04.864Z,5.07
2018-12-25T10:29:34.748Z,5.37
2018-12-25T10:32:04.246Z,6.07
2018-12-25T10:34:33.834Z,5.93
2018-12-25T10:37:03.297Z,6.40
2018-12-25T10:39:32.796Z,6.30
2018-12-25T10:42:02.453Z,5.40
2018-12-25T10:44:32.109Z,5.30
2018-12-25T10:47:01.600Z,4.90
2018-12-25T10:49:31.265Z,4.60
2018-12-25T10:52:00.746Z,5.70
2018-12-25T10:54:30.223Z,5.73
2018-12-25T10:56:59.809Z,4.93
2018-12-25T10:59:29.353Z,6.60
2018-12-25T11:01:58.954Z,5.57
2018-12-25T11:04:28.704Z,6.30
2018-12-25T11:06:58.414Z,6.23
2018-12-25T11:09:27.931Z,8.13
2018-12-25T11:11:57.649Z,7.63
2018-12-25T11:14:27.204Z,5.63
2018-12-25T11:16:56.678Z,11.20
2018-12-25T11:19:26.179Z,7.17
2018-12-25T11:22:01.947Z,6.30
2018-12-25T11:24:31.427Z,6.80
2018-12-25T11:27:00.936Z,6.20
2018-12-25T11:29:30.899Z,7.80
2018-12-25T11:32:00.408Z,7.00
2018-12-25T11:34:29.876Z,8.50
2018-12-25T11:36:59.419Z,9.17
2018-12-25T11:39:28.943Z,7.50
2018-12-25T11:41:58.449Z,10.30
2018-12-25T11:44:27.942Z,12.07
2018-12-25T11:46:57.461Z,10.50
2018-12-25T11:49:27.389Z,9.17
2018-12-25T11:51:56.984Z,7.77
2018-12-25T11:54:26.472Z,7.20
2018-12-25T11:56:55.964Z,7.17
2018-12-25T11:59:25.502Z,7.53
2018-12-25T12:01:55.021Z,7.07
2018-12-25T12:04:24.528Z,7.57
2018-12-25T12:06:54.048Z,6.77
2018-12-25T12:09:23.538Z,6.60
2018-12-25T12:11:53.196Z,7.70
2018-12-25T12:14:22.691Z,9.83
2018-12-25T12:16:52.628Z,11.03
2018-12-25T12:19:22.175Z,7.07
2018-12-25T12:21:51.716Z,8.83
2018-12-25T12:24:21.250Z,9.53
2018-12-25T12:26:50.809Z,8.50
2018-12-25T12:29:20.701Z,9.93
2018-12-25T12:31:50.273Z,9.37
2018-12-25T12:34:19.767Z,8.60
2018-12-25T12:36:49.279Z,9.70
2018-12-25T12:39:19.602Z,8.17
2018-12-25T12:41:49.552Z,8.50
2018-12-25T12:44:19.597Z,8.30
2018-12-25T12:46:49.106Z,8.87
2018-12-25T12:49:18.677Z,8.20
2018-12-25T12:51:48.177Z,10.07
2018-12-25T12:54:18.036Z,14.97
2018-12-25T12:56:47.522Z,22.80
2018-12-25T12:59:17.063Z,29.90
2018-12-25T13:01:46.563Z,17.00
2018-12-25T13:04:16.046Z,29.20
2018-12-25T13:06:45.551Z,26.97
2018-12-25T13:09:15.438Z,10.67
2018-12-25T13:11:45.089Z,11.43
2018-12-25T13:14:14.660Z,10.07
2018-12-25T13:16:44.563Z,10.80
2018-12-25T13:19:14.107Z,10.67
2018-12-25T13:21:43.628Z,16.10
2018-12-25T13:24:13.172Z,13.70
2018-12-25T13:26:42.728Z,11.07
2018-12-25T13:29:12.240Z,11.50
2018-12-25T13:31:41.781Z,11.40
2018-12-25T13:34:11.282Z,10.97
2018-12-25T13:36:40.805Z,12.00
2018-12-25T13:39:10.293Z,12.60
2018-12-25T13:41:40.323Z,13.10
2018-12-25T13:44:09.828Z,11.37
2018-12-25T13:46:39.365Z,12.07
2018-12-25T13:49:09.036Z,11.97
2018-12-25T13:51:38.554Z,11.60
2018-12-25T13:54:07.640Z,12.70
2018-12-25T13:56:37.187Z,12.47
2018-12-25T13:59:06.717Z,12.80
2018-12-25T14:01:36.633Z,12.53
2018-12-25T14:04:06.157Z,13.90
2018-12-25T14:06:35.636Z,14.70
2018-12-25T14:09:07.784Z,14.90
2018-12-25T14:11:37.838Z,13.30
2018-12-25T14:14:07.798Z,14.90
2018-12-25T14:16:37.331Z,15.73
2018-12-25T14:19:06.844Z,14.57
2018-12-25T14:21:37.454Z,15.30
2018-12-25T14:24:06.972Z,16.20
2018-12-25T14:26:36.522Z,15.53
2018-12-25T14:29:06.073Z,14.70
2018-12-25T14:31:36.277Z,17.00
2018-12-25T14:34:05.828Z,15.30
2018-12-25T14:36:35.646Z,16.07
2018-12-25T14:39:07.131Z,15.60
2018-12-25T14:41:36.602Z,16.77
2018-12-25T14:44:06.132Z,17.03
2018-12-25T14:46:36.148Z,17.53
2018-12-25T14:49:05.634Z,18.30
2018-12-25T14:51:35.214Z,17.23
2018-12-25T14:54:04.760Z,17.03
2018-12-25T14:56:34.284Z,17.33
2018-12-25T14:59:04.159Z,17.93
2018-12-25T15:01:33.709Z,19.30
2018-12-25T15:04:03.980Z,17.97
2018-12-25T15:06:33.576Z,20.03
2018-12-25T15:09:04.521Z,19.43
2018-12-25T15:11:34.037Z,18.27
2018-12-25T15:14:03.584Z,20.50
2018-12-25T15:16:33.436Z,19.47
2018-12-25T15:19:03.681Z,20.20
2018-12-25T15:21:33.637Z,20.90
2018-12-25T15:24:03.157Z,19.37
2018-12-25T15:26:32.804Z,20.50
2018-12-25T15:29:02.276Z,20.83
2018-12-25T15:31:32.175Z,18.90
2018-12-25T15:34:01.916Z,20.60
2018-12-25T15:36:31.460Z,21.67
2018-12-25T15:39:00.988Z,21.20
2018-12-25T15:41:30.522Z,21.27
2018-12-25T15:44:00.025Z,20.73
2018-12-25T15:46:29.814Z,21.70
2018-12-25T15:48:59.375Z,20.50
2018-12-25T15:51:28.846Z,24.50
2018-12-25T15:53:58.744Z,26.00
2018-12-25T15:56:28.598Z,34.23
2018-12-25T15:58:58.125Z,46.33
2018-12-25T16:01:27.657Z,44.20
2018-12-25T16:03:57.135Z,29.90
2018-12-25T16:06:26.700Z,40.70
2018-12-25T16:08:56.650Z,28.40
2018-12-25T16:11:26.161Z,22.67
2018-12-25T16:13:55.669Z,22.07
2018-12-25T16:16:25.176Z,22.57
2018-12-25T16:18:55.415Z,23.90
2018-12-25T16:21:25.327Z,21.97
2018-12-25T16:23:54.833Z,23.53
2018-12-25T16:26:24.748Z,22.40
2018-12-25T16:28:54.226Z,22.73
2018-12-25T16:31:23.739Z,22.50
2018-12-25T16:33:53.225Z,23.13
2018-12-25T16:36:23.077Z,22.77
2018-12-25T16:38:55.259Z,22.77
2018-12-25T16:41:24.858Z,25.30
2018-12-25T16:43:54.736Z,24.40
2018-12-25T16:46:24.256Z,23.77
2018-12-25T16:48:54.274Z,24.57
2018-12-25T16:51:24.233Z,23.60
2018-12-25T16:53:53.966Z,23.23
2018-12-25T16:56:23.395Z,23.47
2018-12-25T16:58:53.320Z,24.50
2018-12-25T17:01:22.790Z,23.80
2018-12-25T17:03:52.324Z,32.00
2018-12-25T17:06:21.823Z,30.63
2018-12-25T17:08:51.320Z,32.80
2018-12-25T17:11:20.841Z,30.77
2018-12-25T17:13:50.713Z,30.10
2018-12-25T17:16:20.691Z,28.30
2018-12-25T17:18:50.579Z,25.40
2018-12-25T17:21:20.080Z,26.40
2018-12-25T17:23:49.606Z,26.90
2018-12-25T17:26:19.110Z,26.77
2018-12-25T17:28:48.996Z,25.43
2018-12-25T17:31:18.561Z,26.93
2018-12-25T17:33:48.084Z,27.87
2018-12-25T17:36:17.610Z,25.90
2018-12-25T17:38:47.128Z,24.30
2018-12-25T17:41:16.655Z,24.23
2018-12-25T17:43:46.197Z,24.37
2018-12-25T17:46:16.142Z,26.33
2018-12-25T17:48:45.698Z,23.13
2018-12-25T17:51:15.365Z,26.70
2018-12-25T17:53:44.887Z,25.40
2018-12-25T17:56:14.405Z,27.67
2018-12-25T17:58:43.948Z,24.07
2018-12-25T18:01:13.454Z,23.83
2018-12-25T18:03:43.715Z,24.77
2018-12-25T18:06:13.202Z,24.37
2018-12-25T18:08:42.705Z,25.57
2018-12-25T18:11:12.239Z,25.80
2018-12-25T18:13:41.774Z,24.67
2018-12-25T18:16:11.308Z,24.07
2018-12-25T18:18:41.104Z,25.70
2018-12-25T18:21:10.638Z,22.37
2018-12-25T18:23:40.534Z,22.47
2018-12-25T18:26:10.047Z,27.10
2018-12-25T18:28:39.998Z,23.23
2018-12-25T18:31:09.917Z,24.10
2018-12-25T18:33:39.940Z,23.23
2018-12-25T18:36:09.957Z,24.03
2018-12-25T18:38:39.480Z,23.20
2018-12-25T18:41:09.021Z,25.10
2018-12-25T18:43:39.129Z,22.27
2018-12-25T18:46:09.360Z,22.83
2018-12-25T18:48:38.892Z,23.10
2018-12-25T18:51:08.817Z,23.13
2018-12-25T18:53:38.733Z,23.47
2018-12-25T18:56:08.612Z,22.07
2018-12-25T18:58:38.768Z,21.77
2018-12-25T19:01:08.498Z,24.23
2018-12-25T19:03:37.968Z,23.57
2018-12-25T19:06:07.440Z,24.63
2018-12-25T19:08:36.947Z,23.60
2018-12-25T19:11:06.916Z,23.67
2018-12-25T19:13:36.384Z,22.97
2018-12-25T19:16:06.730Z,24.80
2018-12-25T19:18:36.596Z,22.27
2018-12-25T19:21:06.516Z,23.40
2018-12-25T19:23:36.748Z,22.37
2018-12-25T19:26:06.444Z,21.23
2018-12-25T19:28:35.960Z,22.03
2018-12-25T19:31:05.777Z,22.10
2018-12-25T19:33:35.394Z,21.90
2018-12-25T19:36:05.428Z,24.57
2018-12-25T19:38:35.868Z,24.47
2018-12-25T19:41:05.719Z,21.13
2018-12-25T19:43:35.583Z,22.43
2018-12-25T19:46:05.087Z,22.57
2018-12-25T19:48:35.278Z,20.67
2018-12-25T19:51:04.792Z,19.67
2018-12-25T19:53:35.298Z,20.60
2018-12-25T19:56:04.835Z,22.73
2018-12-25T19:58:34.772Z,21.97
2018-12-25T20:01:04.788Z,22.60
2018-12-25T20:03:51.589Z,21.27
2018-12-25T20:07:07.465Z,23.13
2018-12-25T20:10:32.904Z,20.87
2018-12-25T20:13:39.242Z,20.90
2018-12-25T20:17:11.372Z,20.93
2018-12-25T20:20:34.101Z,20.47
2018-12-25T20:23:42.092Z,19.30
2018-12-25T20:26:33.806Z,21.23
2018-12-25T20:29:35.693Z,19.13
2018-12-25T20:32:46.852Z,21.87
2018-12-25T20:35:45.788Z,20.20
2018-12-25T20:38:46.887Z,21.00
2018-12-25T20:42:01.748Z,19.20
2018-12-25T20:45:11.174Z,18.77
2018-12-25T20:48:34.300Z,17.90
2018-12-25T20:51:47.198Z,18.50
2018-12-25T20:55:01.233Z,18.30
2018-12-25T20:58:09.146Z,17.60
2018-12-25T21:01:33.940Z,17.47
2018-12-25T21:04:52.860Z,18.10
2018-12-25T21:08:19.676Z,17.03
2018-12-25T21:11:42.522Z,15.73
2018-12-25T21:14:55.275Z,18.83
2018-12-25T21:18:07.604Z,16.47
2018-12-25T21:21:27.392Z,17.90
2018-12-25T21:24:32.549Z,17.03
2018-12-25T21:27:32.447Z,16.40
2018-12-25T21:30:06.894Z,15.77
2018-12-25T21:32:42.125Z,18.37
2018-12-25T21:35:20.947Z,16.53
2018-12-25T21:37:52.241Z,15.10
2018-12-25T21:40:22.824Z,17.10
2018-12-25T21:42:53.573Z,15.77
2018-12-25T21:45:23.576Z,17.00
2018-12-25T21:47:54.211Z,19.40
2018-12-25T21:50:24.244Z,18.90
2018-12-25T21:52:54.997Z,18.30
2018-12-25T21:55:24.485Z,16.87
2018-12-25T21:57:55.373Z,15.80
2018-12-25T22:00:28.536Z,18.20
2018-12-25T22:02:58.698Z,17.13
2018-12-25T22:05:28.226Z,17.30
2018-12-25T22:07:58.123Z,16.77
2018-12-25T22:10:27.969Z,16.80
2018-12-25T22:12:57.453Z,16.33
2018-12-25T22:15:27.022Z,16.43
2018-12-25T22:17:57.081Z,16.97
2018-12-25T22:20:35.149Z,17.70
2018-12-25T22:23:04.630Z,18.30
2018-12-25T22:25:34.598Z,18.63
2018-12-25T22:28:04.095Z,18.00
2018-12-25T22:30:34.085Z,19.30
2018-12-25T22:33:03.657Z,18.80
2018-12-25T22:35:33.173Z,20.23
2018-12-25T22:38:02.725Z,18.33
2018-12-25T22:40:32.324Z,19.03
2018-12-25T22:43:01.917Z,18.33
2018-12-25T22:45:31.412Z,19.57
2018-12-25T22:48:01.073Z,18.73
2018-12-25T22:50:31.210Z,18.10
2018-12-25T22:53:01.153Z,18.43
2018-12-25T22:55:35.699Z,18.30
2018-12-25T22:58:02.224Z,16.70
2018-12-25T23:00:31.739Z,17.97
2018-12-25T23:03:02.026Z,18.97
2018-12-25T23:05:31.495Z,19.43
2018-12-25T23:08:01.012Z,17.80
2018-12-25T23:10:30.907Z,19.00
2018-12-25T23:13:00.421Z,19.50
2018-12-25T23:15:30.518Z,19.17
2018-12-25T23:18:00.052Z,19.47
2018-12-25T23:20:29.537Z,18.37
2018-12-25T23:22:59.169Z,19.03
2018-12-25T23:25:28.685Z,18.73
2018-12-25T23:27:58.179Z,17.93
2018-12-25T23:30:27.707Z,18.37
2018-12-25T23:32:57.573Z,19.33
2018-12-25T23:35:27.528Z,18.30
2018-12-25T23:37:57.008Z,18.23
2018-12-25T23:40:26.528Z,19.40
2018-12-25T23:42:56.061Z,18.60
2018-12-25T23:45:25.550Z,17.70
2018-12-25T23:47:55.517Z,18.47
2018-12-25T23:50:24.976Z,19.23
2018-12-25T23:52:54.488Z,20.37
2018-12-25T23:55:23.997Z,19.63
2018-12-25T23:57:53.837Z,19.70
