createdAt,value
2018-07-11T07:46:52.741Z,958.91
2018-07-11T07:47:52.601Z,958.80
2018-07-11T07:48:52.137Z,958.82
2018-07-11T07:49:52.436Z,958.81
2018-07-11T07:50:52.880Z,958.83
2018-07-11T07:51:52.737Z,958.78
2018-07-11T07:52:52.609Z,958.79
2018-07-11T07:53:52.755Z,958.83
2018-07-11T07:54:52.580Z,958.80
2018-07-11T07:55:53.282Z,958.78
2018-07-11T07:56:52.840Z,958.82
2018-07-11T07:57:52.419Z,958.83
2018-07-11T07:58:52.104Z,958.82
2018-07-11T07:59:52.831Z,958.85
2018-07-11T08:00:52.637Z,958.80
2018-07-11T08:01:52.801Z,958.81
2018-07-11T08:02:52.403Z,958.75
2018-07-11T08:03:52.336Z,958.71
2018-07-11T08:04:52.724Z,958.68
2018-07-11T08:05:52.275Z,958.68
2018-07-11T08:06:52.378Z,958.68
2018-07-11T08:07:52.305Z,958.71
2018-07-11T08:08:52.261Z,958.65
2018-07-11T08:09:52.300Z,958.68
2018-07-11T08:10:52.123Z,958.70
2018-07-11T08:11:53.339Z,958.67
2018-07-11T08:12:52.120Z,958.61
2018-07-11T08:13:52.518Z,958.63
2018-07-11T08:14:52.161Z,958.57
2018-07-11T08:15:52.301Z,958.60
2018-07-11T08:16:52.259Z,958.60
2018-07-11T08:17:52.337Z,958.61
2018-07-11T08:18:52.088Z,958.62
2018-07-11T08:19:52.403Z,958.59
2018-07-11T08:20:52.038Z,958.60
2018-07-11T08:21:52.643Z,958.61
2018-07-11T08:22:51.827Z,958.52
2018-07-11T08:23:52.005Z,958.60
2018-07-11T08:24:52.262Z,958.58
2018-07-11T08:25:51.380Z,958.59
2018-07-11T08:26:53.544Z,958.56
2018-07-11T08:27:51.561Z,958.57
2018-07-11T08:28:51.377Z,958.56
2018-07-11T08:29:52.501Z,958.57
2018-07-11T08:30:51.614Z,958.61
2018-07-11T08:31:52.073Z,958.58
2018-07-11T08:32:51.620Z,958.64
2018-07-11T08:33:51.779Z,958.68
2018-07-11T08:34:53.365Z,958.69
2018-07-11T08:35:51.735Z,958.70
2018-07-11T08:36:51.677Z,958.70
2018-07-11T08:37:51.842Z,958.61
2018-07-11T08:38:52.130Z,958.71
2018-07-11T08:39:51.523Z,958.68
2018-07-11T08:40:51.886Z,958.66
2018-07-11T08:41:51.282Z,958.64
2018-07-11T08:42:51.612Z,958.66
2018-07-11T08:43:51.647Z,958.71
2018-07-11T08:44:51.579Z,958.61
2018-07-11T08:45:51.764Z,958.61
2018-07-11T08:46:52.034Z,958.67
2018-07-11T08:47:51.490Z,958.68
2018-07-11T08:48:51.864Z,958.64
2018-07-11T08:49:51.582Z,958.59
2018-07-11T08:50:52.021Z,958.59
2018-07-11T08:51:51.434Z,958.64
2018-07-11T08:52:51.855Z,958.60
2018-07-11T08:53:51.797Z,958.68
2018-07-11T08:54:51.780Z,958.62
2018-07-11T08:55:51.656Z,958.62
2018-07-11T08:56:51.959Z,958.60
2018-07-11T08:57:51.301Z,958.62
2018-07-11T08:58:51.974Z,958.64
2018-07-11T08:59:52.222Z,958.65
2018-07-11T09:00:51.900Z,958.64
2018-07-11T09:01:51.879Z,958.65
2018-07-11T09:02:51.302Z,958.69
2018-07-11T09:03:52.066Z,958.64
2018-07-11T09:04:51.896Z,958.64
2018-07-11T09:58:24.027Z,958.70
2018-07-11T09:59:23.181Z,958.68
2018-07-11T10:00:23.557Z,958.67
2018-07-11T10:01:23.046Z,958.71
2018-07-11T10:02:23.235Z,958.70
2018-07-11T10:03:22.320Z,958.72
2018-07-11T10:04:23.389Z,958.70
2018-07-11T10:05:22.758Z,958.70
2018-07-11T10:06:22.859Z,958.71
2018-07-11T10:07:23.324Z,958.66
2018-07-11T10:08:22.639Z,958.65
2018-07-11T10:09:22.924Z,958.68
2018-07-11T10:10:22.726Z,958.63
2018-07-11T10:11:22.878Z,958.62
2018-07-11T10:12:22.980Z,958.62
2018-07-11T10:13:22.661Z,958.66
2018-07-11T10:14:23.355Z,958.66
2018-07-11T10:15:22.702Z,958.68
2018-07-11T10:16:23.064Z,958.70
2018-07-11T10:17:22.397Z,958.70
2018-07-11T10:18:22.420Z,958.74
2018-07-11T10:19:22.455Z,958.71
2018-07-11T10:20:22.603Z,958.67
2018-07-11T10:21:22.754Z,958.75
2018-07-11T10:22:22.483Z,958.78
2018-07-11T10:23:22.581Z,958.80
2018-07-11T10:24:22.326Z,958.79
2018-07-11T10:25:23.212Z,958.82
2018-07-11T10:26:22.317Z,958.77
2018-07-11T10:27:22.904Z,958.78
2018-07-11T10:28:22.262Z,958.79
2018-07-11T10:29:22.078Z,958.78
2018-07-11T10:30:22.277Z,958.83
2018-07-11T10:31:23.302Z,958.77
2018-07-11T10:32:22.399Z,958.83
2018-07-11T10:33:21.794Z,958.83
2018-07-11T10:34:21.818Z,958.84
2018-07-11T10:35:22.261Z,958.85
2018-07-11T10:36:22.538Z,958.84
2018-07-11T10:37:21.716Z,958.86
2018-07-11T10:38:22.297Z,958.86
2018-07-11T10:39:22.188Z,958.84
2018-07-11T10:40:23.201Z,958.86
2018-07-11T10:41:21.619Z,958.89
2018-07-11T10:42:22.761Z,958.91
2018-07-11T10:43:21.576Z,958.87
2018-07-11T10:44:21.525Z,958.87
2018-07-11T10:45:21.886Z,958.92
2018-07-11T10:46:21.484Z,958.88
2018-07-11T10:47:21.905Z,958.96
2018-07-11T10:48:21.420Z,958.91
2018-07-11T10:49:21.660Z,958.89
2018-07-11T10:50:21.939Z,958.88
2018-07-11T10:51:22.079Z,958.90
2018-07-11T10:52:21.539Z,958.86
2018-07-11T10:53:21.457Z,958.88
2018-07-11T10:54:21.662Z,958.89
2018-07-11T10:55:21.741Z,958.89
2018-07-11T10:56:21.898Z,958.86
2018-07-11T10:57:21.367Z,958.84
2018-07-11T10:58:20.943Z,958.87
2018-07-11T10:59:20.956Z,958.84
2018-07-11T11:00:35.964Z,958.93
2018-07-11T11:01:21.663Z,958.89
2018-07-11T11:02:21.278Z,958.90
2018-07-11T11:03:21.261Z,958.87
2018-07-11T11:04:20.742Z,958.82
2018-07-11T11:05:21.437Z,958.87
2018-07-11T11:06:20.986Z,958.87
2018-07-11T11:07:20.845Z,958.86
2018-07-11T11:08:21.223Z,958.87
2018-07-11T11:09:20.760Z,958.81
2018-07-11T11:10:21.080Z,958.78
2018-07-11T11:11:20.656Z,958.82
2018-07-11T11:12:20.804Z,958.80
2018-07-11T11:13:21.280Z,958.78
2018-07-11T11:14:20.721Z,958.84
2018-07-11T11:15:20.785Z,958.80
2018-07-11T11:16:20.779Z,958.82
2018-07-11T11:17:20.353Z,958.81
2018-07-11T11:18:20.521Z,958.81
2018-07-11T11:19:20.375Z,958.80
2018-07-11T11:20:20.219Z,958.76
2018-07-11T11:21:20.541Z,958.75
2018-07-11T11:22:20.980Z,958.81
2018-07-11T11:23:20.244Z,958.78
2018-07-11T11:24:20.260Z,958.82
2018-07-11T11:25:20.057Z,958.77
2018-07-11T11:26:20.265Z,958.77
2018-07-11T11:27:19.798Z,958.73
2018-07-11T11:28:20.662Z,958.71
2018-07-11T11:29:20.621Z,958.73
2018-07-11T11:30:19.838Z,958.72
2018-07-11T11:31:19.922Z,958.70
2018-07-11T11:32:19.577Z,958.70
2018-07-11T11:33:20.586Z,958.72
2018-07-11T11:34:19.664Z,958.72
2018-07-11T11:35:19.623Z,958.67
2018-07-11T11:36:19.456Z,958.67
2018-07-11T11:37:20.086Z,958.65
2018-07-11T11:38:19.462Z,958.67
2018-07-11T11:39:19.616Z,958.63
2018-07-11T11:40:19.973Z,958.68
2018-07-11T11:41:19.739Z,958.67
2018-07-11T11:42:20.199Z,958.65
2018-07-11T11:43:19.322Z,958.65
2018-07-11T11:44:19.180Z,958.68
2018-07-11T11:45:19.382Z,958.64
2018-07-11T11:46:19.186Z,958.68
2018-07-11T11:47:20.218Z,958.63
2018-07-11T11:48:18.963Z,958.64
2018-07-11T11:49:18.997Z,958.63
2018-07-11T11:50:18.961Z,958.60
2018-07-11T11:51:18.960Z,958.58
2018-07-11T11:52:18.880Z,958.62
2018-07-11T11:53:18.902Z,958.61
2018-07-11T11:54:18.754Z,958.58
2018-07-11T11:55:18.481Z,958.55
2018-07-11T11:56:18.985Z,958.48
2018-07-11T11:57:18.920Z,958.54
2018-07-11T11:58:18.660Z,958.56
2018-07-11T11:59:19.064Z,958.54
2018-07-11T12:00:18.434Z,958.52
2018-07-11T12:01:18.281Z,958.52
2018-07-11T12:02:18.397Z,958.55
2018-07-11T12:03:18.597Z,958.48
2018-07-11T12:04:18.404Z,958.46
2018-07-11T12:05:18.121Z,958.51
2018-07-11T12:06:19.022Z,958.50
2018-07-11T12:07:18.089Z,958.48
2018-07-11T12:08:18.307Z,958.50
2018-07-11T12:09:17.716Z,958.51
2018-07-11T12:10:18.226Z,958.48
2018-07-11T12:11:17.918Z,958.49
2018-07-11T12:12:17.948Z,958.55
2018-07-11T12:13:18.175Z,958.57
2018-07-11T12:14:17.535Z,958.58
2018-07-11T12:15:17.338Z,958.59
2018-07-11T12:16:17.866Z,958.59
2018-07-11T12:17:17.479Z,958.57
2018-07-11T12:18:17.501Z,958.59
2018-07-11T12:19:18.763Z,958.58
2018-07-11T12:20:17.085Z,958.60
2018-07-11T12:21:17.202Z,958.62
2018-07-11T12:22:17.762Z,958.56
2018-07-11T12:23:16.990Z,958.54
2018-07-11T12:24:18.282Z,958.55
2018-07-11T12:25:16.837Z,958.54
2018-07-11T12:26:16.881Z,958.59
2018-07-11T12:27:16.681Z,958.58
2018-07-11T12:28:16.678Z,958.53
2018-07-11T12:29:16.859Z,958.56
2018-07-11T12:30:16.538Z,958.58
2018-07-11T12:31:16.881Z,958.56
2018-07-11T12:32:16.598Z,958.59
2018-07-11T12:33:16.618Z,958.55
2018-07-11T12:34:16.482Z,958.57
2018-07-11T12:35:16.123Z,958.56
2018-07-11T12:36:16.059Z,958.60
2018-07-11T12:37:16.239Z,958.60
2018-07-11T12:38:15.821Z,958.59
2018-07-11T12:39:16.222Z,958.53
2018-07-11T12:40:16.573Z,958.56
2018-07-11T12:41:16.457Z,958.55
2018-07-11T12:42:15.620Z,958.58
2018-07-11T12:43:16.362Z,958.55
2018-07-11T12:44:15.882Z,958.57
2018-07-11T12:45:15.476Z,958.60
2018-07-11T12:46:15.317Z,958.58
2018-07-11T12:47:15.735Z,958.55
2018-07-11T12:48:15.899Z,958.51
2018-07-11T12:49:15.221Z,958.56
2018-07-11T12:50:14.835Z,958.56
2018-07-11T12:51:14.945Z,958.57
2018-07-11T12:52:14.515Z,958.62
2018-07-11T12:53:14.894Z,958.59
2018-07-11T12:54:14.940Z,958.61
2018-07-11T12:55:14.421Z,958.65
2018-07-11T12:56:14.420Z,958.67
2018-07-11T12:57:14.324Z,958.69
2018-07-11T12:58:14.235Z,958.71
2018-07-11T12:59:13.933Z,958.74
2018-07-11T13:00:14.435Z,958.70
2018-07-11T13:01:13.237Z,958.72
2018-07-11T13:02:13.677Z,958.81
2018-07-11T13:03:13.919Z,958.74
2018-07-11T13:04:14.542Z,958.77
2018-07-11T13:05:13.682Z,958.83
2018-07-11T13:06:14.378Z,958.83
2018-07-11T13:07:13.378Z,958.87
2018-07-11T13:08:13.477Z,958.87
2018-07-11T13:09:13.242Z,958.86
2018-07-11T13:10:13.198Z,958.92
2018-07-11T13:11:12.997Z,958.90
2018-07-11T13:12:12.999Z,958.87
2018-07-11T13:13:13.437Z,958.88
2018-07-11T13:14:12.536Z,958.91
2018-07-11T13:15:12.897Z,958.91
2018-07-11T13:16:12.464Z,958.93
2018-07-11T13:17:12.242Z,958.91
2018-07-11T13:18:12.704Z,958.91
2018-07-11T13:19:12.135Z,958.87
2018-07-11T13:20:12.283Z,958.90
2018-07-11T13:21:11.840Z,958.93
2018-07-11T13:22:12.099Z,958.92
2018-07-11T13:23:12.062Z,958.87
2018-07-11T13:24:12.262Z,958.94
2018-07-11T13:25:12.019Z,958.88
2018-07-11T13:53:29.858Z,958.78
2018-07-11T13:54:29.066Z,958.73
2018-07-11T13:55:29.697Z,958.78
2018-07-11T13:56:29.504Z,958.76
2018-07-11T13:57:29.180Z,958.69
2018-07-11T13:58:29.142Z,958.68
2018-07-11T13:59:29.298Z,958.60
2018-07-11T14:00:29.398Z,958.64
2018-07-11T14:01:28.843Z,958.62
2018-07-11T14:02:28.639Z,958.60
2018-07-11T14:03:29.340Z,958.65
2018-07-11T14:04:28.437Z,958.54
2018-07-11T14:05:28.461Z,958.60
2018-07-11T14:06:28.416Z,958.60
2018-07-11T14:07:28.415Z,958.66
2018-07-11T14:08:27.763Z,958.63
2018-07-11T14:09:28.700Z,958.60
2018-07-11T14:10:27.187Z,958.62
2018-07-11T14:11:27.679Z,958.61
2018-07-11T14:12:27.378Z,958.63
2018-07-11T14:13:27.459Z,958.58
2018-07-11T14:14:27.315Z,958.53
2018-07-11T14:15:26.557Z,958.55
2018-07-11T14:16:26.479Z,958.54
2018-07-11T14:17:26.146Z,958.57
2018-07-11T14:18:26.344Z,958.58
2018-07-11T14:19:25.906Z,958.59
2018-07-11T14:20:25.873Z,958.55
2018-07-11T14:21:25.521Z,958.54
2018-07-11T14:22:26.464Z,958.56
2018-07-11T14:23:25.200Z,958.55
2018-07-11T14:24:25.124Z,958.57
2018-07-11T14:25:25.120Z,958.49
2018-07-11T14:26:25.301Z,958.56
2018-07-11T14:27:24.699Z,958.57
2018-07-11T14:28:24.524Z,958.55
2018-07-11T14:29:24.464Z,958.53
2018-07-11T14:30:24.546Z,958.57
2018-07-11T14:31:24.166Z,958.57
2018-07-11T14:32:24.007Z,958.62
2018-07-11T14:33:23.805Z,958.54
2018-07-11T14:34:23.678Z,958.52
2018-07-11T14:35:23.734Z,958.57
2018-07-11T14:36:23.597Z,958.61
2018-07-11T14:37:23.898Z,958.62
2018-07-11T14:38:24.164Z,958.60
2018-07-11T14:39:23.441Z,958.61
2018-07-11T14:40:23.654Z,958.60
2018-07-11T14:41:25.145Z,958.64
2018-07-11T14:42:23.399Z,958.65
2018-07-11T14:43:22.875Z,958.65
2018-07-11T14:44:22.724Z,958.63
2018-07-11T14:45:23.883Z,958.65
2018-07-11T14:46:23.059Z,958.65
2018-07-11T14:47:23.178Z,958.69
2018-07-11T14:48:22.577Z,958.71
2018-07-11T14:49:23.083Z,958.68
2018-07-11T14:50:22.980Z,958.69
2018-07-11T14:51:22.936Z,958.69
2018-07-11T14:52:21.619Z,958.64
2018-07-11T14:53:21.895Z,958.68
2018-07-11T14:54:21.341Z,958.64
2018-07-11T14:55:54.244Z,958.65
2018-07-11T14:56:20.844Z,958.68
2018-07-11T14:57:21.125Z,958.65
2018-07-11T14:58:26.086Z,958.66
2018-07-11T14:59:21.008Z,958.59
2018-07-11T15:00:20.722Z,958.62
2018-07-11T15:01:20.239Z,958.65
2018-07-11T15:02:20.384Z,958.61
2018-07-11T15:03:20.242Z,958.62
2018-07-11T15:04:20.683Z,958.57
2018-07-11T15:05:20.728Z,958.64
2018-07-11T15:06:19.699Z,958.57
2018-07-11T15:07:19.542Z,958.59
2018-07-11T15:08:19.467Z,958.63
2018-07-11T15:09:19.799Z,958.62
2018-07-11T15:10:19.582Z,958.62
2018-07-11T15:11:19.156Z,958.59
2018-07-11T15:12:18.822Z,958.55
2018-07-11T15:13:18.578Z,958.63
2018-07-11T15:14:18.438Z,958.54
2018-07-11T15:15:18.377Z,958.62
2018-07-11T15:16:18.848Z,958.60
2018-07-11T15:17:18.281Z,958.63
2018-07-11T15:18:18.440Z,958.61
2018-07-11T15:19:18.124Z,958.65
2018-07-11T15:20:17.622Z,958.59
2018-07-11T15:21:18.019Z,958.60
2018-07-11T15:22:17.982Z,958.64
2018-07-11T15:23:17.522Z,958.62
2018-07-11T15:24:16.945Z,958.63
2018-07-11T15:25:16.942Z,958.62
2018-07-11T15:26:17.706Z,958.62
2018-07-11T15:27:16.720Z,958.59
2018-07-11T15:28:16.638Z,958.59
2018-07-11T15:29:16.162Z,958.56
2018-07-11T15:30:16.144Z,958.55
2018-07-11T15:31:16.998Z,958.57
2018-07-11T15:32:15.785Z,958.58
2018-07-11T15:33:15.743Z,958.58
2018-07-11T15:34:15.746Z,958.64
2018-07-11T15:35:15.414Z,958.63
2018-07-11T15:36:15.975Z,958.61
2018-07-11T15:37:15.186Z,958.70
2018-07-11T15:38:15.060Z,958.65
2018-07-11T15:39:15.058Z,958.67
2018-07-11T15:40:15.238Z,958.65
2018-07-11T15:41:15.489Z,958.63
2018-07-11T15:42:14.358Z,958.65
2018-07-11T15:43:15.080Z,958.64
2018-07-11T15:44:14.599Z,958.67
2018-07-11T15:45:13.890Z,958.65
2018-07-11T15:46:14.290Z,958.66
2018-07-11T15:47:13.605Z,958.59
2018-07-11T15:48:14.725Z,958.63
2018-07-11T15:49:13.499Z,958.62
2018-07-11T15:50:13.459Z,958.64
2018-07-11T15:51:13.169Z,958.62
2018-07-11T15:52:13.061Z,958.58
2018-07-11T15:53:12.721Z,958.62
2018-07-11T15:54:12.888Z,958.61
2018-07-11T15:55:12.504Z,958.57
2018-07-11T15:56:13.635Z,958.59
2018-07-11T15:57:13.429Z,958.58
2018-07-11T15:58:11.955Z,958.63
2018-07-11T15:59:12.108Z,958.66
2018-07-11T16:00:11.743Z,958.68
2018-07-11T16:01:11.821Z,958.69
2018-07-11T16:02:11.705Z,958.71
2018-07-11T16:03:11.179Z,958.73
2018-07-11T16:04:11.209Z,958.78
2018-07-11T16:05:11.498Z,958.85
2018-07-11T16:06:11.538Z,958.77
2018-07-11T16:07:10.521Z,958.85
2018-07-11T16:08:11.044Z,958.84
2018-07-11T16:09:10.340Z,958.79
2018-07-11T16:10:10.566Z,958.77
2018-07-11T16:11:11.040Z,958.81
2018-07-11T16:12:10.066Z,958.88
2018-07-11T16:13:09.655Z,958.84
2018-07-11T16:14:09.657Z,958.86
