createdAt,value
2023-05-09T00:00:09.913Z,22.92
2023-05-09T00:01:09.944Z,22.55
2023-05-09T00:02:10.027Z,22.85
2023-05-09T00:03:09.979Z,23.62
2023-05-09T00:04:10.005Z,22.54
2023-05-09T00:05:09.987Z,22.65
2023-05-09T00:06:09.970Z,24.56
2023-05-09T00:07:10.067Z,23.60
2023-05-09T00:08:10.000Z,22.03
2023-05-09T00:09:09.973Z,23.70
2023-05-09T00:10:09.979Z,23.74
2023-05-09T00:11:09.980Z,22.89
2023-05-09T00:12:09.995Z,22.96
2023-05-09T00:13:10.006Z,23.81
2023-05-09T00:14:10.029Z,23.86
2023-05-09T00:15:10.076Z,25.53
2023-05-09T00:16:10.023Z,22.87
2023-05-09T00:17:09.996Z,25.00
2023-05-09T00:18:09.988Z,24.09
2023-05-09T00:19:10.007Z,24.21
2023-05-09T00:20:10.025Z,23.31
2023-05-09T00:21:10.015Z,23.66
2023-05-09T00:22:09.993Z,24.89
2023-05-09T00:23:10.063Z,22.91
2023-05-09T00:24:09.999Z,24.91
2023-05-09T00:25:10.057Z,24.69
2023-05-09T00:26:10.010Z,24.50
2023-05-09T00:27:09.997Z,24.23
2023-05-09T00:28:09.992Z,24.17
2023-05-09T00:29:09.974Z,23.42
2023-05-09T00:30:10.012Z,24.04
2023-05-09T00:31:10.003Z,23.66
2023-05-09T00:32:10.052Z,24.97
2023-05-09T00:33:10.027Z,25.43
2023-05-09T00:34:09.990Z,23.94
2023-05-09T00:35:10.175Z,24.18
2023-05-09T00:36:10.008Z,25.72
2023-05-09T00:37:10.012Z,25.52
2023-05-09T00:38:10.029Z,25.30
2023-05-09T00:39:10.107Z,24.95
2023-05-09T00:40:10.043Z,24.18
2023-05-09T00:41:10.058Z,25.35
2023-05-09T00:42:10.088Z,25.71
2023-05-09T00:43:10.087Z,24.13
2023-05-09T00:44:10.095Z,24.86
2023-05-09T00:45:10.121Z,23.67
2023-05-09T00:46:10.168Z,26.06
2023-05-09T00:47:10.134Z,25.97
2023-05-09T00:48:10.174Z,25.91
2023-05-09T00:49:10.170Z,24.14
2023-05-09T00:50:10.179Z,23.73
2023-05-09T00:51:10.183Z,25.62
2023-05-09T00:52:10.204Z,25.47
2023-05-09T00:53:10.223Z,24.38
2023-05-09T00:54:10.254Z,25.29
2023-05-09T00:55:10.330Z,25.44
2023-05-09T00:56:10.261Z,26.28
2023-05-09T00:57:10.283Z,24.69
2023-05-09T00:58:10.275Z,25.62
2023-05-09T00:59:10.305Z,25.55
2023-05-09T01:00:10.325Z,24.25
2023-05-09T01:01:10.404Z,25.64
2023-05-09T01:02:10.322Z,25.42
2023-05-09T01:03:10.429Z,25.43
2023-05-09T01:04:10.349Z,26.03
2023-05-09T01:05:10.371Z,25.12
2023-05-09T01:06:10.480Z,24.90
2023-05-09T01:07:10.391Z,24.44
2023-05-09T01:08:10.416Z,25.48
2023-05-09T01:09:10.431Z,25.07
2023-05-09T01:10:10.443Z,25.38
2023-05-09T01:11:10.551Z,25.50
2023-05-09T01:12:10.478Z,24.05
2023-05-09T01:13:10.607Z,24.49
2023-05-09T01:14:10.534Z,24.61
2023-05-09T01:15:10.550Z,24.63
2023-05-09T01:16:10.592Z,26.00
2023-05-09T01:17:10.592Z,24.29
2023-05-09T01:18:10.614Z,24.63
2023-05-09T01:19:10.635Z,25.84
2023-05-09T01:20:10.628Z,25.70
2023-05-09T01:21:10.652Z,26.86
2023-05-09T01:22:10.654Z,26.28
2023-05-09T01:23:10.668Z,25.69
2023-05-09T01:24:10.707Z,25.84
2023-05-09T01:25:10.693Z,25.31
2023-05-09T01:26:10.718Z,26.16
2023-05-09T01:27:10.802Z,26.00
2023-05-09T01:28:10.737Z,24.75
2023-05-09T01:29:10.764Z,25.43
2023-05-09T01:30:10.756Z,24.89
2023-05-09T01:31:10.801Z,24.70
2023-05-09T01:32:10.793Z,24.69
2023-05-09T01:33:10.843Z,25.81
2023-05-09T01:34:10.849Z,24.40
2023-05-09T01:35:10.866Z,22.77
2023-05-09T01:36:10.886Z,21.21
2023-05-09T01:37:10.920Z,20.76
2023-05-09T01:38:10.928Z,20.24
2023-05-09T01:39:10.940Z,21.87
2023-05-09T01:40:10.978Z,20.59
2023-05-09T01:41:11.006Z,21.52
2023-05-09T01:42:11.005Z,22.59
2023-05-09T01:43:11.110Z,23.86
2023-05-09T01:44:11.118Z,24.31
2023-05-09T01:45:11.089Z,22.95
2023-05-09T01:46:11.121Z,23.40
2023-05-09T01:47:11.147Z,22.69
2023-05-09T01:48:11.169Z,23.43
2023-05-09T01:49:11.181Z,23.66
2023-05-09T01:50:11.222Z,23.82
2023-05-09T01:51:11.232Z,23.86
2023-05-09T01:52:11.279Z,23.78
2023-05-09T01:53:11.272Z,24.29
2023-05-09T01:54:11.271Z,21.25
2023-05-09T01:55:11.308Z,22.24
2023-05-09T01:56:11.322Z,23.20
2023-05-09T01:57:11.366Z,22.72
2023-05-09T01:58:11.373Z,22.56
2023-05-09T01:59:11.472Z,21.99
2023-05-09T02:00:11.423Z,22.17
2023-05-09T02:01:11.496Z,21.41
2023-05-09T02:02:11.499Z,22.25
2023-05-09T02:03:11.505Z,23.42
2023-05-09T02:04:11.498Z,23.56
2023-05-09T02:05:11.683Z,22.64
2023-05-09T02:06:11.524Z,24.66
2023-05-09T02:07:11.580Z,23.65
2023-05-09T02:08:11.584Z,23.03
2023-05-09T02:09:11.586Z,23.77
2023-05-09T02:10:11.627Z,24.66
2023-05-09T02:11:11.636Z,24.75
2023-05-09T02:12:11.635Z,23.54
2023-05-09T02:13:11.690Z,24.60
2023-05-09T02:14:11.690Z,24.70
2023-05-09T02:15:11.973Z,25.47
2023-05-09T02:16:11.728Z,24.89
2023-05-09T02:17:11.698Z,24.64
2023-05-09T02:18:11.711Z,25.50
2023-05-09T02:19:11.730Z,25.73
2023-05-09T02:20:11.739Z,24.24
2023-05-09T02:21:11.909Z,24.70
2023-05-09T02:22:11.762Z,26.24
2023-05-09T02:23:11.781Z,25.89
2023-05-09T02:24:11.790Z,25.03
2023-05-09T02:25:12.010Z,24.84
2023-05-09T02:26:11.821Z,24.68
2023-05-09T02:27:11.841Z,25.51
2023-05-09T02:28:11.887Z,25.78
2023-05-09T02:29:11.883Z,25.63
2023-05-09T02:30:11.933Z,25.33
2023-05-09T02:31:11.976Z,26.23
2023-05-09T02:32:11.948Z,25.42
2023-05-09T02:33:11.978Z,25.10
2023-05-09T02:34:11.941Z,25.28
2023-05-09T02:35:12.020Z,25.57
2023-05-09T02:36:11.974Z,25.65
2023-05-09T02:37:11.997Z,24.94
2023-05-09T02:38:12.010Z,25.18
2023-05-09T02:39:12.010Z,25.22
2023-05-09T02:40:12.032Z,24.73
2023-05-09T02:41:12.040Z,25.05
2023-05-09T02:42:12.105Z,23.78
2023-05-09T02:43:12.093Z,25.18
2023-05-09T02:44:12.114Z,26.00
2023-05-09T02:45:12.230Z,25.83
2023-05-09T02:46:12.166Z,24.33
2023-05-09T02:47:12.219Z,24.69
2023-05-09T02:48:12.180Z,24.14
2023-05-09T02:49:22.807Z,26.11
2023-05-09T02:50:13.184Z,24.62
2023-05-09T02:51:12.156Z,24.74
2023-05-09T02:52:12.150Z,25.96
2023-05-09T02:53:12.167Z,25.17
2023-05-09T02:54:12.134Z,25.04
2023-05-09T02:55:12.320Z,24.55
2023-05-09T02:56:12.115Z,25.98
2023-05-09T02:57:12.112Z,25.27
2023-05-09T02:58:14.842Z,23.92
2023-05-09T02:59:12.091Z,25.70
2023-05-09T03:00:12.092Z,25.01
2023-05-09T03:01:12.083Z,26.89
2023-05-09T03:02:12.085Z,25.93
2023-05-09T03:03:12.266Z,24.67
2023-05-09T03:04:12.080Z,26.33
2023-05-09T03:05:12.094Z,26.23
2023-05-09T03:06:12.067Z,26.55
2023-05-09T03:07:12.050Z,25.83
2023-05-09T03:08:12.048Z,25.10
2023-05-09T03:09:12.032Z,24.99
2023-05-09T03:10:12.019Z,24.79
2023-05-09T03:11:12.006Z,25.57
2023-05-09T03:12:12.021Z,25.06
2023-05-09T03:13:12.042Z,25.20
2023-05-09T03:14:12.003Z,24.80
2023-05-09T03:15:12.156Z,25.76
2023-05-09T03:16:12.026Z,25.25
2023-05-09T03:17:11.968Z,26.09
2023-05-09T03:18:12.020Z,25.70
2023-05-09T03:19:12.035Z,26.09
2023-05-09T03:20:11.937Z,25.47
2023-05-09T03:21:11.944Z,25.87
2023-05-09T03:22:11.947Z,25.83
2023-05-09T03:23:11.938Z,25.32
2023-05-09T03:24:11.926Z,26.05
2023-05-09T03:25:11.984Z,26.20
2023-05-09T03:26:11.908Z,26.19
2023-05-09T03:27:11.894Z,26.72
2023-05-09T03:28:11.887Z,25.46
2023-05-09T03:29:11.877Z,26.10
2023-05-09T03:30:11.878Z,26.19
2023-05-09T03:31:11.968Z,26.19
2023-05-09T03:32:13.392Z,26.01
2023-05-09T03:33:11.859Z,26.54
2023-05-09T03:34:11.856Z,25.05
2023-05-09T03:35:11.966Z,26.42
2023-05-09T03:36:11.840Z,24.93
2023-05-09T03:37:11.815Z,26.40
2023-05-09T03:38:11.815Z,26.32
2023-05-09T03:39:11.812Z,25.91
2023-05-09T03:40:11.796Z,26.47
2023-05-09T03:41:11.788Z,24.93
2023-05-09T03:42:11.769Z,25.80
2023-05-09T03:43:11.778Z,24.91
2023-05-09T03:44:11.780Z,27.46
2023-05-09T03:45:11.823Z,27.68
2023-05-09T03:46:11.777Z,25.84
2023-05-09T03:47:11.769Z,25.48
2023-05-09T03:48:11.791Z,25.95
2023-05-09T03:49:11.737Z,25.19
2023-05-09T03:50:11.738Z,25.64
2023-05-09T03:51:11.809Z,25.76
2023-05-09T03:52:11.713Z,24.70
2023-05-09T03:53:11.718Z,25.85
2023-05-09T03:54:11.696Z,25.26
2023-05-09T03:55:11.721Z,26.03
2023-05-09T03:56:11.698Z,25.71
2023-05-09T03:57:11.699Z,25.39
2023-05-09T03:58:11.690Z,25.31
2023-05-09T03:59:11.669Z,23.81
2023-05-09T04:00:11.655Z,26.34
2023-05-09T04:01:11.644Z,25.82
2023-05-09T04:02:11.677Z,25.49
2023-05-09T04:03:11.702Z,24.66
2023-05-09T04:04:11.710Z,26.03
2023-05-09T04:05:11.683Z,26.19
2023-05-09T04:06:11.612Z,25.48
2023-05-09T04:07:11.693Z,25.92
2023-05-09T04:08:11.602Z,25.51
2023-05-09T04:09:11.603Z,26.59
2023-05-09T04:10:11.615Z,26.39
2023-05-09T04:11:11.594Z,25.58
2023-05-09T04:12:11.600Z,25.66
2023-05-09T04:13:11.639Z,24.87
2023-05-09T04:14:11.552Z,25.58
2023-05-09T04:15:11.688Z,25.63
2023-05-09T04:16:11.562Z,26.28
2023-05-09T04:17:11.543Z,25.21
2023-05-09T04:18:11.545Z,24.72
2023-05-09T04:19:11.514Z,25.42
2023-05-09T04:20:11.526Z,24.73
2023-05-09T04:21:11.505Z,24.93
2023-05-09T04:22:11.559Z,24.42
2023-05-09T04:23:11.576Z,25.78
2023-05-09T04:24:11.487Z,24.42
2023-05-09T04:25:11.476Z,24.84
2023-05-09T04:26:11.467Z,23.90
2023-05-09T04:27:11.456Z,25.83
2023-05-09T04:28:11.472Z,26.00
2023-05-09T04:29:11.458Z,26.13
2023-05-09T04:30:11.475Z,25.16
2023-05-09T04:31:11.492Z,26.18
2023-05-09T04:32:11.462Z,24.56
2023-05-09T04:33:11.424Z,25.05
2023-05-09T04:34:11.418Z,23.93
2023-05-09T04:35:11.429Z,24.44
2023-05-09T04:36:11.415Z,23.81
2023-05-09T04:37:11.394Z,25.02
2023-05-09T04:38:11.399Z,25.49
2023-05-09T04:39:11.481Z,24.79
2023-05-09T04:40:11.377Z,25.56
2023-05-09T04:41:11.397Z,24.64
2023-05-09T04:42:11.378Z,24.91
2023-05-09T04:43:11.380Z,23.65
2023-05-09T04:44:11.338Z,23.88
2023-05-09T04:45:11.391Z,24.37
2023-05-09T04:46:11.374Z,24.58
2023-05-09T04:47:11.324Z,24.48
2023-05-09T04:48:11.322Z,23.75
2023-05-09T04:49:11.303Z,24.12
2023-05-09T04:50:11.321Z,23.64
2023-05-09T04:51:11.321Z,23.61
2023-05-09T04:52:11.295Z,23.87
2023-05-09T04:53:11.290Z,24.48
2023-05-09T04:54:11.291Z,23.82
2023-05-09T04:55:11.344Z,24.21
2023-05-09T04:56:11.254Z,25.17
2023-05-09T04:57:17.867Z,24.12
2023-05-09T04:58:12.259Z,25.27
2023-05-09T04:59:11.255Z,26.69
2023-05-09T05:00:11.248Z,28.36
2023-05-09T05:01:11.244Z,26.27
2023-05-09T05:02:11.217Z,26.68
2023-05-09T05:03:11.265Z,27.76
2023-05-09T05:04:11.256Z,26.95
2023-05-09T05:05:13.362Z,27.66
2023-05-09T05:06:11.191Z,28.27
2023-05-09T05:07:11.198Z,31.19
2023-05-09T05:08:11.191Z,34.13
2023-05-09T05:09:11.189Z,33.86
2023-05-09T05:10:11.162Z,32.78
2023-05-09T05:11:11.236Z,34.71
2023-05-09T05:12:11.141Z,31.13
2023-05-09T05:13:11.196Z,30.06
2023-05-09T05:14:11.174Z,27.80
2023-05-09T05:15:11.138Z,27.68
2023-05-09T05:16:11.167Z,27.40
2023-05-09T05:17:11.102Z,25.66
2023-05-09T05:18:11.124Z,26.08
2023-05-09T05:19:11.180Z,25.89
2023-05-09T05:20:11.264Z,27.66
2023-05-09T05:21:11.286Z,26.53
2023-05-09T05:22:11.358Z,26.88
2023-05-09T05:23:11.393Z,25.95
2023-05-09T05:24:11.475Z,27.46
2023-05-09T05:25:11.490Z,27.75
2023-05-09T05:26:11.556Z,26.62
2023-05-09T05:27:11.650Z,27.95
2023-05-09T05:28:11.636Z,26.79
2023-05-09T05:29:11.707Z,26.67
2023-05-09T05:30:11.661Z,27.87
2023-05-09T05:31:11.762Z,27.64
2023-05-09T05:32:11.812Z,27.82
2023-05-09T05:33:11.865Z,26.70
2023-05-09T05:34:12.503Z,26.23
2023-05-09T05:35:12.124Z,26.50
2023-05-09T05:36:12.043Z,28.23
2023-05-09T05:37:12.129Z,27.27
2023-05-09T05:38:12.258Z,25.04
2023-05-09T05:39:12.215Z,26.33
2023-05-09T05:40:12.257Z,25.95
2023-05-09T05:41:12.388Z,25.28
2023-05-09T05:42:12.432Z,25.96
2023-05-09T05:43:12.517Z,27.93
2023-05-09T05:44:12.738Z,26.30
2023-05-09T05:45:12.649Z,26.93
2023-05-09T05:46:12.633Z,26.62
2023-05-09T05:47:12.592Z,25.98
2023-05-09T05:48:13.200Z,27.02
2023-05-09T05:49:12.690Z,26.22
2023-05-09T05:50:12.679Z,26.93
2023-05-09T05:51:12.745Z,25.11
2023-05-09T05:52:12.766Z,23.93
2023-05-09T05:53:12.812Z,27.07
2023-05-09T05:54:12.862Z,25.81
2023-05-09T05:55:13.046Z,27.32
2023-05-09T05:56:12.926Z,26.27
2023-05-09T05:57:12.973Z,25.51
2023-05-09T05:58:12.999Z,26.50
2023-05-09T05:59:13.664Z,26.77
2023-05-09T06:00:13.101Z,26.90
2023-05-09T06:01:13.470Z,26.77
2023-05-09T06:02:13.212Z,25.69
2023-05-09T06:03:13.310Z,27.05
2023-05-09T06:04:13.381Z,26.37
2023-05-09T06:05:13.476Z,25.63
2023-05-09T06:06:13.351Z,25.38
2023-05-09T06:07:13.420Z,25.41
2023-05-09T06:08:13.545Z,25.37
2023-05-09T06:09:13.535Z,25.06
2023-05-09T06:10:13.567Z,25.12
2023-05-09T06:11:13.637Z,24.86
2023-05-09T06:12:13.702Z,25.71
2023-05-09T06:13:14.284Z,24.64
2023-05-09T06:14:14.214Z,24.00
2023-05-09T06:15:14.234Z,24.31
2023-05-09T06:16:19.178Z,26.19
2023-05-09T06:17:14.974Z,25.98
2023-05-09T06:18:13.950Z,26.36
2023-05-09T06:19:14.209Z,23.69
2023-05-09T06:20:13.899Z,25.00
2023-05-09T06:21:13.910Z,24.12
2023-05-09T06:22:13.911Z,22.70
2023-05-09T06:23:13.890Z,23.83
2023-05-09T06:24:23.336Z,22.79
2023-05-09T06:25:15.175Z,21.95
2023-05-09T06:26:13.875Z,22.41
2023-05-09T06:27:14.063Z,22.56
2023-05-09T06:28:13.849Z,23.25
2023-05-09T06:29:13.868Z,21.50
2023-05-09T06:30:24.785Z,21.04
2023-05-09T06:31:14.894Z,22.57
2023-05-09T06:32:13.830Z,21.49
2023-05-09T06:33:13.868Z,22.22
2023-05-09T06:34:14.239Z,22.50
2023-05-09T06:35:14.006Z,23.08
2023-05-09T06:36:13.814Z,22.80
2023-05-09T06:37:13.844Z,23.01
2023-05-09T06:38:14.711Z,22.04
2023-05-09T06:39:14.226Z,22.72
2023-05-09T06:40:13.800Z,23.14
2023-05-09T06:41:13.783Z,23.48
2023-05-09T06:42:13.788Z,21.25
2023-05-09T06:43:13.745Z,22.35
2023-05-09T06:44:13.811Z,22.64
2023-05-09T06:45:13.982Z,22.56
2023-05-09T06:46:13.837Z,23.67
2023-05-09T06:47:13.883Z,23.60
2023-05-09T06:48:14.241Z,22.52
2023-05-09T06:49:13.888Z,22.18
2023-05-09T06:50:13.932Z,22.36
2023-05-09T06:51:13.956Z,22.03
2023-05-09T06:52:13.994Z,23.05
2023-05-09T06:53:14.313Z,22.31
2023-05-09T06:54:14.030Z,23.36
2023-05-09T06:55:14.261Z,22.11
2023-05-09T06:56:14.079Z,22.17
2023-05-09T06:57:14.249Z,23.35
2023-05-09T06:58:14.369Z,22.74
2023-05-09T06:59:14.315Z,22.04
2023-05-09T07:00:14.196Z,21.38
2023-05-09T07:01:14.374Z,21.98
2023-05-09T07:02:14.277Z,20.31
2023-05-09T07:03:14.287Z,20.59
2023-05-09T07:04:14.290Z,19.80
2023-05-09T07:05:14.687Z,19.69
2023-05-09T07:06:14.327Z,19.49
2023-05-09T07:07:14.331Z,19.43
2023-05-09T07:08:14.342Z,21.13
2023-05-09T07:09:14.349Z,20.12
2023-05-09T07:10:14.331Z,18.29
2023-05-09T07:11:14.352Z,18.48
2023-05-09T07:12:14.355Z,18.09
2023-05-09T07:13:14.426Z,17.66
2023-05-09T07:14:14.768Z,18.01
2023-05-09T07:15:16.895Z,19.16
2023-05-09T07:16:15.444Z,17.59
2023-05-09T07:17:22.971Z,16.90
2023-05-09T07:18:15.596Z,17.94
2023-05-09T07:19:14.869Z,16.75
2023-05-09T07:20:14.410Z,17.62
2023-05-09T07:21:14.376Z,17.99
2023-05-09T07:22:14.394Z,16.96
2023-05-09T07:23:15.222Z,17.68
2023-05-09T07:24:18.973Z,17.82
2023-05-09T07:25:14.597Z,18.75
2023-05-09T07:26:14.348Z,17.71
2023-05-09T07:27:14.325Z,17.12
2023-05-09T07:28:14.313Z,17.06
2023-05-09T07:29:14.747Z,16.83
2023-05-09T07:30:14.380Z,14.58
2023-05-09T07:31:14.324Z,14.78
2023-05-09T07:32:14.342Z,13.07
2023-05-09T07:33:14.856Z,13.47
2023-05-09T07:34:14.745Z,12.41
2023-05-09T07:35:14.707Z,11.77
2023-05-09T07:36:14.275Z,11.93
2023-05-09T07:37:15.411Z,10.53
2023-05-09T07:38:14.780Z,11.76
2023-05-09T07:39:14.753Z,12.62
2023-05-09T07:40:14.640Z,11.60
2023-05-09T07:41:14.271Z,12.42
2023-05-09T07:42:14.302Z,12.95
2023-05-09T07:43:14.269Z,12.80
2023-05-09T07:44:14.272Z,15.44
2023-05-09T07:45:14.458Z,15.89
2023-05-09T07:46:14.319Z,15.66
2023-05-09T07:47:14.263Z,15.71
2023-05-09T07:48:14.262Z,17.03
2023-05-09T07:49:14.250Z,15.44
2023-05-09T07:50:14.282Z,16.16
2023-05-09T07:51:14.359Z,16.18
2023-05-09T07:52:14.285Z,15.65
2023-05-09T07:53:14.274Z,15.74
2023-05-09T07:54:14.773Z,16.38
2023-05-09T07:55:14.592Z,15.27
2023-05-09T07:56:14.296Z,14.05
2023-05-09T07:57:14.389Z,13.46
2023-05-09T07:58:14.450Z,13.43
2023-05-09T07:59:14.759Z,14.45
2023-05-09T08:00:14.575Z,13.53
2023-05-09T08:01:14.689Z,14.59
2023-05-09T08:02:14.685Z,13.82
2023-05-09T08:03:14.846Z,13.83
2023-05-09T08:04:14.768Z,13.22
2023-05-09T08:05:14.950Z,13.94
2023-05-09T08:06:14.814Z,13.10
2023-05-09T08:07:14.896Z,12.48
2023-05-09T08:08:14.916Z,11.67
2023-05-09T08:09:14.968Z,11.39
2023-05-09T08:10:15.034Z,11.61
2023-05-09T08:11:15.043Z,10.95
2023-05-09T08:12:15.107Z,9.64
2023-05-09T08:13:15.155Z,9.78
2023-05-09T08:14:15.704Z,8.68
2023-05-09T08:15:15.373Z,8.28
2023-05-09T08:16:15.364Z,8.64
2023-05-09T08:17:15.277Z,8.50
2023-05-09T08:18:15.314Z,8.63
2023-05-09T08:19:15.814Z,9.24
2023-05-09T08:20:15.370Z,7.82
2023-05-09T08:21:15.391Z,8.29
2023-05-09T08:22:15.433Z,7.76
2023-05-09T08:23:15.477Z,8.23
2023-05-09T08:24:15.494Z,8.39
2023-05-09T08:25:15.689Z,7.74
2023-05-09T08:26:15.545Z,7.84
2023-05-09T08:27:15.672Z,8.64
2023-05-09T08:28:15.569Z,7.83
2023-05-09T08:29:15.589Z,7.58
2023-05-09T08:30:15.594Z,7.78
2023-05-09T08:31:15.652Z,7.44
2023-05-09T08:32:15.694Z,6.65
2023-05-09T08:33:15.635Z,7.19
2023-05-09T08:34:15.726Z,7.22
2023-05-09T08:35:15.934Z,7.93
2023-05-09T08:36:15.812Z,7.03
2023-05-09T08:37:15.814Z,6.78
2023-05-09T08:38:15.853Z,6.80
2023-05-09T08:39:16.366Z,6.98
2023-05-09T08:40:16.177Z,7.87
2023-05-09T08:41:16.025Z,8.33
2023-05-09T08:42:16.076Z,8.60
2023-05-09T08:43:16.092Z,7.95
2023-05-09T08:44:16.271Z,8.35
2023-05-09T08:45:16.216Z,8.01
2023-05-09T08:46:16.294Z,8.16
2023-05-09T08:47:16.332Z,7.86
2023-05-09T08:48:16.389Z,7.55
2023-05-09T08:49:16.751Z,7.60
2023-05-09T08:50:16.589Z,6.75
2023-05-09T08:51:16.522Z,6.72
2023-05-09T08:52:16.586Z,6.68
2023-05-09T08:53:16.613Z,6.84
2023-05-09T08:54:16.761Z,7.41
2023-05-09T08:55:16.690Z,7.24
2023-05-09T08:56:16.625Z,6.84
2023-05-09T08:57:16.626Z,6.37
2023-05-09T08:58:16.651Z,6.18
2023-05-09T08:59:16.744Z,6.68
2023-05-09T09:00:19.519Z,6.58
2023-05-09T09:01:16.787Z,6.14
2023-05-09T09:02:16.782Z,6.49
2023-05-09T09:03:16.757Z,6.66
2023-05-09T09:04:16.807Z,5.92
2023-05-09T09:05:34.624Z,6.12
2023-05-09T09:06:17.718Z,6.11
2023-05-09T09:07:16.708Z,5.34
2023-05-09T09:08:16.713Z,5.19
2023-05-09T09:09:16.806Z,6.07
2023-05-09T09:10:16.826Z,5.88
2023-05-09T09:11:16.761Z,5.88
2023-05-09T09:12:16.696Z,6.18
2023-05-09T09:13:16.771Z,6.39
2023-05-09T09:14:16.785Z,6.32
2023-05-09T09:15:16.786Z,5.98
2023-05-09T09:16:16.874Z,5.52
2023-05-09T09:17:16.900Z,5.40
2023-05-09T09:18:16.976Z,5.10
2023-05-09T09:19:17.021Z,4.58
2023-05-09T09:20:17.196Z,4.43
2023-05-09T09:21:17.182Z,4.32
2023-05-09T09:22:17.210Z,4.28
2023-05-09T09:23:17.236Z,4.46
2023-05-09T09:24:17.305Z,5.29
2023-05-09T09:25:17.336Z,4.30
2023-05-09T09:26:17.416Z,4.41
2023-05-09T09:27:17.528Z,4.98
2023-05-09T09:28:17.520Z,5.14
2023-05-09T09:29:17.792Z,4.42
2023-05-09T09:30:17.649Z,4.14
2023-05-09T09:31:17.703Z,4.03
2023-05-09T09:32:17.742Z,4.01
2023-05-09T09:33:17.711Z,4.01
2023-05-09T09:34:17.820Z,3.90
2023-05-09T09:35:17.781Z,4.18
2023-05-09T09:36:17.798Z,4.21
2023-05-09T09:37:17.823Z,4.04
2023-05-09T09:38:17.819Z,3.80
2023-05-09T09:39:17.903Z,3.57
2023-05-09T09:40:17.992Z,3.98
2023-05-09T09:41:17.846Z,3.93
2023-05-09T09:42:17.883Z,3.54
2023-05-09T09:43:17.930Z,3.36
2023-05-09T09:44:18.281Z,3.11
2023-05-09T09:45:17.869Z,3.02
2023-05-09T09:46:17.906Z,3.39
2023-05-09T09:47:17.867Z,3.38
2023-05-09T09:48:18.310Z,3.49
2023-05-09T09:49:18.333Z,3.47
2023-05-09T09:50:18.110Z,3.50
2023-05-09T09:51:17.946Z,3.32
2023-05-09T09:52:17.979Z,3.43
2023-05-09T09:53:18.016Z,2.87
2023-05-09T09:54:18.317Z,2.74
2023-05-09T09:55:18.092Z,2.38
2023-05-09T09:56:18.084Z,3.23
2023-05-09T09:57:18.115Z,2.47
2023-05-09T09:58:18.240Z,2.75
2023-05-09T09:59:18.309Z,2.22
2023-05-09T10:00:18.271Z,2.19
2023-05-09T10:01:18.346Z,2.42
2023-05-09T10:02:18.236Z,2.79
2023-05-09T10:03:18.348Z,2.35
2023-05-09T10:04:18.332Z,2.65
2023-05-09T10:05:18.246Z,2.43
2023-05-09T10:06:18.255Z,2.08
2023-05-09T10:07:18.289Z,1.95
2023-05-09T10:08:18.322Z,1.70
2023-05-09T10:09:18.367Z,2.22
2023-05-09T10:10:18.400Z,2.08
2023-05-09T10:11:18.452Z,2.07
2023-05-09T10:12:18.497Z,2.01
2023-05-09T10:13:18.655Z,1.95
2023-05-09T10:14:18.816Z,2.05
2023-05-09T10:15:18.755Z,2.41
2023-05-09T10:16:21.466Z,1.83
2023-05-09T10:17:19.777Z,2.30
2023-05-09T10:18:18.863Z,2.61
2023-05-09T10:19:18.895Z,2.91
2023-05-09T10:20:18.894Z,2.62
2023-05-09T10:21:18.740Z,2.84
2023-05-09T10:22:18.709Z,3.36
2023-05-09T10:23:18.694Z,2.47
2023-05-09T10:24:18.838Z,2.75
2023-05-09T10:25:18.652Z,2.44
2023-05-09T10:26:18.720Z,2.80
2023-05-09T10:27:18.785Z,2.49
2023-05-09T10:28:18.824Z,2.60
2023-05-09T10:29:18.893Z,2.73
2023-05-09T10:30:18.961Z,2.47
2023-05-09T10:31:19.067Z,2.21
2023-05-09T10:32:18.976Z,2.65
2023-05-09T10:33:19.002Z,1.99
2023-05-09T10:34:19.339Z,1.73
2023-05-09T10:35:19.009Z,2.13
2023-05-09T10:36:19.041Z,2.49
2023-05-09T10:37:19.057Z,2.45
2023-05-09T10:38:19.115Z,1.89
2023-05-09T10:39:19.373Z,1.89
2023-05-09T10:40:19.117Z,1.76
2023-05-09T10:41:19.158Z,1.87
2023-05-09T10:42:19.139Z,1.97
2023-05-09T10:43:19.160Z,1.87
2023-05-09T10:44:19.165Z,1.66
2023-05-09T10:45:19.306Z,1.95
2023-05-09T10:46:19.233Z,1.98
2023-05-09T10:47:19.320Z,2.00
2023-05-09T10:48:19.281Z,1.86
2023-05-09T10:49:20.305Z,2.20
2023-05-09T10:50:19.347Z,2.78
2023-05-09T10:51:19.346Z,2.49
2023-05-09T10:52:19.355Z,2.26
2023-05-09T10:53:19.381Z,2.06
2023-05-09T10:54:19.809Z,2.41
2023-05-09T10:55:19.465Z,2.37
2023-05-09T10:56:19.484Z,2.29
2023-05-09T10:57:19.525Z,1.96
2023-05-09T10:58:19.559Z,1.64
2023-05-09T10:59:19.820Z,1.42
2023-05-09T11:00:19.675Z,1.30
2023-05-09T11:01:19.756Z,2.64
2023-05-09T11:02:19.720Z,2.89
2023-05-09T11:03:19.942Z,1.99
2023-05-09T11:04:19.827Z,1.46
2023-05-09T11:05:19.812Z,1.53
2023-05-09T11:06:19.848Z,1.46
2023-05-09T11:07:19.872Z,1.33
2023-05-09T11:08:19.910Z,1.35
2023-05-09T11:09:19.967Z,1.58
2023-05-09T11:10:20.067Z,1.20
2023-05-09T11:11:20.037Z,1.61
2023-05-09T11:12:20.074Z,1.47
2023-05-09T11:13:20.108Z,1.36
2023-05-09T11:14:20.349Z,1.38
2023-05-09T11:15:20.320Z,1.20
2023-05-09T11:16:20.145Z,1.24
2023-05-09T11:17:20.158Z,1.23
2023-05-09T11:18:20.155Z,1.65
2023-05-09T11:19:20.242Z,1.44
2023-05-09T11:20:20.163Z,1.45
2023-05-09T11:21:20.159Z,1.48
2023-05-09T11:22:20.181Z,1.48
2023-05-09T11:23:20.184Z,1.51
2023-05-09T11:24:20.215Z,1.80
2023-05-09T11:25:20.262Z,1.60
2023-05-09T11:26:20.304Z,1.63
2023-05-09T11:27:20.346Z,1.76
2023-05-09T11:28:20.426Z,1.44
2023-05-09T11:29:20.463Z,1.14
2023-05-09T11:30:20.558Z,1.59
2023-05-09T11:31:20.647Z,1.22
2023-05-09T11:32:20.649Z,0.95
2023-05-09T11:33:20.656Z,1.01
2023-05-09T11:34:20.700Z,1.19
2023-05-09T11:35:20.896Z,0.93
2023-05-09T11:36:20.819Z,1.16
2023-05-09T11:37:20.841Z,1.24
2023-05-09T11:38:20.939Z,1.34
2023-05-09T11:39:20.954Z,1.30
2023-05-09T11:40:21.087Z,1.05
2023-05-09T11:41:21.075Z,1.31
2023-05-09T11:42:21.135Z,1.33
2023-05-09T11:43:21.197Z,1.10
2023-05-09T11:44:21.240Z,1.34
2023-05-09T11:45:21.277Z,1.38
2023-05-09T11:46:21.388Z,1.41
2023-05-09T11:47:21.435Z,1.37
2023-05-09T11:48:21.429Z,1.86
2023-05-09T11:49:21.498Z,1.44
2023-05-09T11:50:21.542Z,1.50
2023-05-09T11:51:21.651Z,1.81
2023-05-09T11:52:21.638Z,1.74
2023-05-09T11:53:21.652Z,1.86
2023-05-09T11:54:21.699Z,1.96
2023-05-09T11:55:21.784Z,2.00
2023-05-09T11:56:21.814Z,1.75
2023-05-09T11:57:21.893Z,1.35
2023-05-09T11:58:21.922Z,1.39
2023-05-09T11:59:21.991Z,1.38
2023-05-09T12:00:22.061Z,1.34
2023-05-09T12:01:22.062Z,1.45
2023-05-09T12:02:22.169Z,1.48
2023-05-09T12:03:22.304Z,1.11
2023-05-09T12:04:22.239Z,1.37
2023-05-09T12:05:22.269Z,0.84
2023-05-09T12:06:22.327Z,0.91
2023-05-09T12:07:22.473Z,0.91
2023-05-09T12:08:22.436Z,0.99
2023-05-09T12:09:22.531Z,1.04
2023-05-09T12:10:22.561Z,1.19
2023-05-09T12:11:22.627Z,1.07
2023-05-09T12:12:22.690Z,1.38
2023-05-09T12:13:22.753Z,1.21
2023-05-09T12:14:22.803Z,1.25
2023-05-09T12:15:22.852Z,1.24
2023-05-09T12:16:22.941Z,0.92
2023-05-09T12:17:23.059Z,1.21
2023-05-09T12:18:23.020Z,0.87
2023-05-09T12:19:23.073Z,1.00
2023-05-09T12:20:23.115Z,1.10
2023-05-09T12:21:23.137Z,1.02
2023-05-09T12:22:23.209Z,1.02
2023-05-09T12:23:23.318Z,0.87
2023-05-09T12:24:23.291Z,1.28
2023-05-09T12:25:23.337Z,1.23
2023-05-09T12:26:23.356Z,1.19
2023-05-09T12:27:23.419Z,1.13
2023-05-09T12:28:23.458Z,1.02
2023-05-09T12:29:23.479Z,1.30
2023-05-09T12:30:23.488Z,1.22
2023-05-09T12:31:23.535Z,1.25
2023-05-09T12:32:23.591Z,1.09
2023-05-09T12:33:23.546Z,1.21
2023-05-09T12:34:23.581Z,1.16
2023-05-09T12:35:23.844Z,1.28
2023-05-09T12:36:23.624Z,1.52
2023-05-09T12:37:23.627Z,1.34
2023-05-09T12:38:23.638Z,1.09
2023-05-09T12:39:23.739Z,1.34
2023-05-09T12:40:23.679Z,1.16
2023-05-09T12:41:37.000Z,1.40
2023-05-09T12:42:24.759Z,1.34
2023-05-09T12:43:23.754Z,1.19
2023-05-09T12:44:23.747Z,1.15
2023-05-09T12:45:23.723Z,1.22
2023-05-09T12:46:23.819Z,1.29
2023-05-09T12:47:23.733Z,0.87
2023-05-09T12:48:23.698Z,1.47
2023-05-09T12:49:23.713Z,0.84
2023-05-09T12:50:23.701Z,1.16
2023-05-09T12:51:23.722Z,1.20
2023-05-09T12:52:23.674Z,1.17
2023-05-09T12:53:23.699Z,1.16
2023-05-09T12:54:23.724Z,1.06
2023-05-09T12:55:23.850Z,1.18
2023-05-09T12:56:23.798Z,1.32
2023-05-09T12:57:23.876Z,1.38
2023-05-09T12:58:23.905Z,1.09
2023-05-09T12:59:23.993Z,1.10
2023-05-09T13:00:24.040Z,1.14
2023-05-09T13:01:24.093Z,1.00
2023-05-09T13:02:24.186Z,1.13