createdAt,value
2018-11-29T00:00:19.840Z,25.37
2018-11-29T00:00:54.476Z,25.63
2018-11-29T00:01:29.370Z,22.93
2018-11-29T00:02:04.084Z,25.53
2018-11-29T00:02:38.745Z,26.67
2018-11-29T00:03:13.398Z,25.47
2018-11-29T00:03:48.123Z,26.23
2018-11-29T00:04:22.763Z,25.07
2018-11-29T00:04:57.404Z,28.43
2018-11-29T00:05:32.449Z,27.00
2018-11-29T00:06:07.049Z,24.33
2018-11-29T00:06:41.666Z,22.73
2018-11-29T00:07:16.279Z,24.97
2018-11-29T00:07:51.281Z,23.07
2018-11-29T00:08:25.918Z,25.10
2018-11-29T00:09:00.536Z,24.93
2018-11-29T00:09:39.510Z,22.37
2018-11-29T00:10:14.201Z,23.10
2018-11-29T00:10:48.862Z,24.13
2018-11-29T00:11:23.505Z,21.30
2018-11-29T00:17:02.882Z,23.90
2018-11-29T00:17:38.690Z,23.70
2018-11-29T00:18:13.357Z,26.43
2018-11-29T00:18:48.070Z,24.60
2018-11-29T00:19:22.773Z,26.23
2018-11-29T00:19:57.377Z,27.93
2018-11-29T00:20:32.544Z,25.00
2018-11-29T00:21:07.456Z,21.60
2018-11-29T00:21:42.156Z,27.43
2018-11-29T00:22:16.786Z,25.53
2018-11-29T00:22:52.007Z,22.70
2018-11-29T00:23:26.632Z,26.03
2018-11-29T00:24:01.236Z,24.93
2018-11-29T00:24:35.895Z,22.43
2018-11-29T00:25:11.958Z,24.67
2018-11-29T00:25:46.545Z,24.87
2018-11-29T00:26:21.540Z,22.30
2018-11-29T00:26:56.238Z,22.90
2018-11-29T00:27:30.878Z,25.57
2018-11-29T00:28:06.420Z,26.43
2018-11-29T00:28:41.128Z,25.60
2018-11-29T00:29:15.841Z,22.77
2018-11-29T00:29:50.575Z,24.80
2018-11-29T00:30:25.799Z,25.83
2018-11-29T00:31:00.427Z,24.50
2018-11-29T00:31:35.110Z,21.77
2018-11-29T00:32:09.825Z,23.60
2018-11-29T00:32:44.862Z,22.20
2018-11-29T00:33:19.618Z,23.07
2018-11-29T00:33:54.254Z,23.37
2018-11-29T00:34:28.889Z,25.20
2018-11-29T00:35:03.763Z,24.77
2018-11-29T00:35:38.526Z,24.90
2018-11-29T00:36:13.276Z,24.77
2018-11-29T00:36:47.979Z,23.93
2018-11-29T00:37:22.609Z,26.57
2018-11-29T00:37:57.318Z,24.57
2018-11-29T00:38:32.007Z,29.07
2018-11-29T00:39:07.580Z,24.17
2018-11-29T00:39:42.285Z,25.00
2018-11-29T00:40:19.698Z,23.40
2018-11-29T00:40:54.376Z,24.77
2018-11-29T00:41:29.000Z,25.33
2018-11-29T00:42:03.804Z,21.87
2018-11-29T00:42:38.434Z,24.80
2018-11-29T00:43:13.035Z,24.57
2018-11-29T00:43:47.690Z,24.33
2018-11-29T00:44:22.361Z,26.33
2018-11-29T00:44:56.959Z,24.00
2018-11-29T00:45:31.573Z,24.70
2018-11-29T00:46:06.414Z,23.03
2018-11-29T00:46:41.133Z,24.20
2018-11-29T00:47:15.771Z,24.53
2018-11-29T00:47:50.699Z,25.17
2018-11-29T00:48:25.377Z,25.13
2018-11-29T00:49:00.134Z,26.60
2018-11-29T00:49:34.830Z,27.40
2018-11-29T00:50:10.974Z,22.53
2018-11-29T00:50:45.598Z,25.20
2018-11-29T00:51:20.307Z,25.23
2018-11-29T00:51:55.020Z,26.97
2018-11-29T00:52:29.728Z,25.47
2018-11-29T00:53:04.825Z,25.33
2018-11-29T00:53:39.494Z,24.90
2018-11-29T00:54:14.149Z,24.67
2018-11-29T00:54:48.830Z,26.03
2018-11-29T00:55:24.061Z,27.17
2018-11-29T00:55:58.678Z,24.23
2018-11-29T00:56:33.382Z,26.30
2018-11-29T00:57:08.095Z,22.93
2018-11-29T00:57:42.759Z,24.27
2018-11-29T00:58:17.395Z,26.97
2018-11-29T00:58:52.033Z,24.10
2018-11-29T00:59:26.652Z,25.33
2018-11-29T01:00:01.375Z,27.03
2018-11-29T01:00:36.103Z,25.47
2018-11-29T01:01:10.744Z,25.90
2018-11-29T01:01:50.694Z,26.23
2018-11-29T01:02:25.347Z,24.27
2018-11-29T01:02:59.969Z,26.60
2018-11-29T01:03:34.751Z,22.83
2018-11-29T01:04:09.402Z,23.23
2018-11-29T01:04:44.124Z,22.73
2018-11-29T01:05:19.243Z,25.20
2018-11-29T01:05:53.890Z,24.83
2018-11-29T01:06:28.508Z,24.23
2018-11-29T01:07:03.151Z,23.80
2018-11-29T01:07:37.799Z,23.37
2018-11-29T01:08:15.258Z,24.23
2018-11-29T01:08:50.003Z,25.27
2018-11-29T01:09:24.944Z,24.73
2018-11-29T01:09:59.650Z,27.17
2018-11-29T01:10:34.330Z,26.07
2018-11-29T01:11:09.171Z,26.40
2018-11-29T01:11:43.947Z,25.03
2018-11-29T01:12:18.608Z,26.30
2018-11-29T01:12:53.284Z,25.90
2018-11-29T01:13:28.233Z,27.10
2018-11-29T01:14:02.974Z,24.77
2018-11-29T01:14:37.625Z,24.90
2018-11-29T01:15:15.138Z,27.43
2018-11-29T01:15:50.287Z,26.40
2018-11-29T01:16:25.004Z,26.23
2018-11-29T01:16:59.740Z,25.63
2018-11-29T01:17:34.392Z,24.90
2018-11-29T01:18:09.050Z,24.67
2018-11-29T01:18:43.712Z,25.37
2018-11-29T01:19:18.431Z,25.13
2018-11-29T01:19:53.109Z,25.37
2018-11-29T01:20:27.931Z,26.97
2018-11-29T01:21:02.633Z,25.17
2018-11-29T01:21:37.309Z,24.80
2018-11-29T01:22:12.425Z,23.97
2018-11-29T01:22:47.096Z,28.43
2018-11-29T01:23:21.801Z,24.30
2018-11-29T01:23:56.530Z,26.27
2018-11-29T01:24:31.283Z,26.50
2018-11-29T01:25:07.397Z,27.47
2018-11-29T01:25:42.116Z,23.60
2018-11-29T01:26:16.856Z,25.10
2018-11-29T01:26:51.466Z,23.63
2018-11-29T01:27:26.149Z,27.40
2018-11-29T01:28:00.767Z,26.03
2018-11-29T01:28:35.471Z,25.20
2018-11-29T01:29:10.114Z,25.33
2018-11-29T01:29:44.746Z,25.07
2018-11-29T01:30:20.586Z,26.07
2018-11-29T01:30:55.186Z,25.57
2018-11-29T01:31:29.774Z,25.57
2018-11-29T01:32:04.395Z,25.80
2018-11-29T01:32:39.596Z,27.53
2018-11-29T01:33:14.265Z,29.13
2018-11-29T01:33:48.959Z,26.70
2018-11-29T01:34:23.951Z,24.30
2018-11-29T01:34:58.586Z,25.00
2018-11-29T01:35:33.626Z,26.27
2018-11-29T01:36:08.339Z,25.90
2018-11-29T01:36:42.968Z,26.20
2018-11-29T01:37:17.717Z,26.40
2018-11-29T01:37:52.342Z,24.70
2018-11-29T01:38:27.075Z,26.23
2018-11-29T01:39:01.688Z,26.57
2018-11-29T01:39:42.981Z,26.17
2018-11-29T01:40:21.014Z,26.63
2018-11-29T01:40:55.713Z,28.17
2018-11-29T01:41:30.425Z,28.53
2018-11-29T01:42:05.346Z,25.50
2018-11-29T01:42:40.069Z,26.03
2018-11-29T01:43:14.660Z,26.67
2018-11-29T01:43:49.394Z,27.63
2018-11-29T01:44:24.125Z,24.93
2018-11-29T01:44:58.822Z,28.37
2018-11-29T01:45:33.916Z,27.17
2018-11-29T01:46:08.521Z,27.43
2018-11-29T01:46:43.485Z,27.03
2018-11-29T01:47:18.138Z,28.33
2018-11-29T01:47:52.833Z,27.13
2018-11-29T01:48:27.514Z,26.27
2018-11-29T01:49:02.080Z,25.00
2018-11-29T01:49:36.794Z,30.53
2018-11-29T01:50:11.416Z,29.87
2018-11-29T01:50:46.083Z,28.80
2018-11-29T01:51:20.712Z,29.73
2018-11-29T01:51:55.330Z,24.50
2018-11-29T01:52:29.946Z,29.00
2018-11-29T01:53:04.665Z,25.83
2018-11-29T01:53:39.311Z,28.30
2018-11-29T01:54:13.928Z,28.57
2018-11-29T01:54:48.619Z,29.67
2018-11-29T01:55:23.352Z,27.77
2018-11-29T01:55:58.027Z,28.27
2018-11-29T01:56:32.642Z,28.67
2018-11-29T01:57:08.130Z,30.40
2018-11-29T01:57:42.804Z,29.70
2018-11-29T01:58:17.528Z,29.47
2018-11-29T01:58:52.147Z,28.93
2018-11-29T01:59:26.770Z,29.03
2018-11-29T02:00:01.455Z,26.97
2018-11-29T02:00:36.852Z,28.60
2018-11-29T02:01:11.499Z,27.47
2018-11-29T02:01:46.126Z,27.03
2018-11-29T02:02:20.774Z,28.67
2018-11-29T02:02:55.675Z,30.53
2018-11-29T02:03:29.987Z,27.67
2018-11-29T02:04:05.310Z,31.13
2018-11-29T02:04:40.043Z,28.20
2018-11-29T02:05:15.140Z,28.53
2018-11-29T02:05:49.865Z,27.67
2018-11-29T02:06:24.557Z,28.13
2018-11-29T02:06:59.176Z,25.40
2018-11-29T02:07:33.832Z,28.07
2018-11-29T02:08:08.441Z,29.53
2018-11-29T02:08:43.145Z,29.67
2018-11-29T02:09:17.781Z,29.00
2018-11-29T02:09:56.558Z,30.00
2018-11-29T02:10:36.355Z,27.77
2018-11-29T02:11:11.021Z,26.97
2018-11-29T02:11:45.669Z,26.60
2018-11-29T02:12:20.311Z,28.53
2018-11-29T02:12:55.513Z,29.87
2018-11-29T02:13:30.111Z,28.20
2018-11-29T02:14:05.223Z,27.43
2018-11-29T02:14:39.855Z,26.83
2018-11-29T02:15:14.508Z,27.70
2018-11-29T02:15:49.138Z,28.37
2018-11-29T02:16:23.742Z,29.07
2018-11-29T02:16:58.399Z,29.33
2018-11-29T02:17:33.015Z,32.03
2018-11-29T02:18:07.728Z,29.70
2018-11-29T02:18:42.946Z,29.07
2018-11-29T02:19:17.703Z,27.13
2018-11-29T02:19:52.314Z,29.23
2018-11-29T02:20:27.003Z,28.87
2018-11-29T02:21:01.632Z,29.13
2018-11-29T02:21:36.602Z,29.37
2018-11-29T02:22:11.212Z,29.13
2018-11-29T02:22:46.548Z,29.07
2018-11-29T02:23:21.173Z,29.33
2018-11-29T02:23:55.765Z,29.00
2018-11-29T02:24:30.437Z,29.10
2018-11-29T02:25:06.177Z,27.77
2018-11-29T02:25:40.810Z,27.23
2018-11-29T02:26:15.433Z,31.47
2018-11-29T02:26:50.097Z,28.47
2018-11-29T02:27:24.709Z,28.37
2018-11-29T02:27:59.350Z,27.80
2018-11-29T02:28:34.053Z,30.17
2018-11-29T02:29:08.778Z,28.07
2018-11-29T02:29:43.510Z,29.10
2018-11-29T02:30:20.449Z,27.23
2018-11-29T02:30:55.182Z,29.77
2018-11-29T02:31:34.038Z,28.60
2018-11-29T02:32:08.709Z,28.57
2018-11-29T02:32:43.641Z,30.33
2018-11-29T02:33:18.300Z,29.30
2018-11-29T02:33:53.122Z,29.30
2018-11-29T02:34:27.732Z,28.73
2018-11-29T02:35:02.726Z,32.70
2018-11-29T02:35:37.363Z,28.03
2018-11-29T02:36:11.989Z,29.70
2018-11-29T02:36:46.750Z,27.67
2018-11-29T02:37:21.423Z,29.80
2018-11-29T02:37:56.093Z,28.70
2018-11-29T02:38:31.056Z,30.40
2018-11-29T02:39:08.285Z,31.70
2018-11-29T02:39:42.954Z,32.70
2018-11-29T02:40:18.395Z,30.20
2018-11-29T02:40:53.193Z,28.10
2018-11-29T02:41:27.858Z,28.73
2018-11-29T02:42:02.461Z,31.13
2018-11-29T02:42:37.202Z,30.90
2018-11-29T02:43:11.936Z,29.47
2018-11-29T02:43:46.765Z,31.53
2018-11-29T02:44:21.416Z,29.70
2018-11-29T02:44:56.270Z,29.33
2018-11-29T02:45:31.105Z,29.13
2018-11-29T02:46:05.935Z,32.10
2018-11-29T02:46:40.603Z,27.83
2018-11-29T02:47:15.254Z,28.80
2018-11-29T02:47:50.417Z,29.00
2018-11-29T02:48:25.069Z,29.17
2018-11-29T02:48:59.705Z,28.87
2018-11-29T02:49:34.402Z,27.07
2018-11-29T02:50:10.076Z,29.33
2018-11-29T02:50:44.835Z,30.60
2018-11-29T02:51:19.479Z,29.47
2018-11-29T02:51:54.088Z,30.37
2018-11-29T02:52:28.685Z,31.87
2018-11-29T02:53:03.316Z,29.53
2018-11-29T02:53:38.054Z,30.63
2018-11-29T02:54:12.685Z,33.10
2018-11-29T02:54:47.326Z,29.03
2018-11-29T02:55:22.202Z,32.03
2018-11-29T02:55:56.922Z,29.13
2018-11-29T02:56:31.530Z,28.57
2018-11-29T02:57:06.133Z,28.20
2018-11-29T02:57:41.157Z,29.67
2018-11-29T02:58:15.807Z,30.80
2018-11-29T02:58:50.763Z,31.73
2018-11-29T02:59:25.604Z,29.80
2018-11-29T03:00:00.217Z,33.23
2018-11-29T03:00:34.990Z,33.53
2018-11-29T03:01:09.678Z,30.60
2018-11-29T03:01:44.287Z,31.60
2018-11-29T03:02:19.025Z,30.37
2018-11-29T03:02:53.732Z,33.57
2018-11-29T03:03:28.450Z,28.17
2018-11-29T03:04:03.161Z,30.13
2018-11-29T03:04:37.859Z,29.63
2018-11-29T03:05:12.607Z,32.90
2018-11-29T03:05:47.440Z,29.87
2018-11-29T03:06:22.158Z,31.03
2018-11-29T03:06:56.843Z,28.90
2018-11-29T03:07:31.445Z,29.20
2018-11-29T03:08:06.276Z,31.43
2018-11-29T03:08:41.018Z,33.53
2018-11-29T03:09:15.980Z,30.23
2018-11-29T03:09:54.611Z,32.77
2018-11-29T03:10:29.519Z,30.20
2018-11-29T03:11:04.107Z,31.77
2018-11-29T03:11:38.759Z,31.60
2018-11-29T03:12:13.382Z,33.10
2018-11-29T03:12:48.091Z,31.17
2018-11-29T03:13:22.711Z,31.47
2018-11-29T03:13:57.348Z,30.50
2018-11-29T03:14:32.007Z,31.23
2018-11-29T03:15:10.414Z,29.93
2018-11-29T03:15:45.132Z,30.50
2018-11-29T03:16:19.873Z,31.20
2018-11-29T03:16:54.504Z,31.17
2018-11-29T03:17:29.478Z,31.43
2018-11-29T03:18:04.178Z,29.30
2018-11-29T03:18:38.844Z,32.30
2018-11-29T03:19:13.468Z,31.37
2018-11-29T03:19:48.424Z,31.27
2018-11-29T03:20:23.097Z,35.00
2018-11-29T03:20:57.946Z,34.70
2018-11-29T03:21:32.581Z,32.63
2018-11-29T03:22:07.464Z,33.17
2018-11-29T03:22:42.516Z,33.03
2018-11-29T03:23:17.408Z,32.93
2018-11-29T03:23:52.172Z,30.13
2018-11-29T03:24:26.857Z,32.13
2018-11-29T03:25:01.599Z,31.53
2018-11-29T03:25:36.400Z,33.90
2018-11-29T03:26:11.122Z,31.90
2018-11-29T03:26:45.865Z,30.40
2018-11-29T03:27:20.727Z,29.87
2018-11-29T03:27:55.579Z,32.47
2018-11-29T03:28:30.230Z,30.57
2018-11-29T03:29:05.262Z,33.90
2018-11-29T03:29:39.884Z,32.57
2018-11-29T03:30:15.611Z,32.87
2018-11-29T03:30:50.474Z,32.20
2018-11-29T03:31:25.098Z,32.67
2018-11-29T03:32:00.375Z,33.10
2018-11-29T03:32:35.023Z,32.53
2018-11-29T03:33:09.685Z,32.23
2018-11-29T03:33:44.338Z,31.90
2018-11-29T03:34:19.343Z,34.03
2018-11-29T03:34:54.554Z,34.40
2018-11-29T03:35:29.153Z,34.87
2018-11-29T03:36:03.841Z,34.53
2018-11-29T03:36:38.507Z,37.07
2018-11-29T03:37:13.154Z,31.93
2018-11-29T03:37:48.963Z,31.13
2018-11-29T03:38:23.779Z,33.70
2018-11-29T03:38:58.465Z,31.70
2018-11-29T03:39:33.213Z,34.67
2018-11-29T03:40:13.602Z,31.63
2018-11-29T03:40:48.605Z,31.17
2018-11-29T03:41:23.408Z,32.60
2018-11-29T03:41:58.063Z,34.40
2018-11-29T03:42:32.691Z,33.33
2018-11-29T03:43:07.833Z,33.40
2018-11-29T03:43:42.465Z,34.33
2018-11-29T03:44:17.405Z,30.80
2018-11-29T03:44:52.264Z,34.97
2018-11-29T03:45:26.905Z,34.40
2018-11-29T03:46:01.554Z,32.03
2018-11-29T03:46:36.233Z,32.40
2018-11-29T03:47:10.901Z,32.87
2018-11-29T03:47:46.804Z,36.70
2018-11-29T03:48:22.385Z,32.47
2018-11-29T03:48:57.172Z,34.43
2018-11-29T03:49:31.778Z,34.60
2018-11-29T03:50:09.597Z,34.90
2018-11-29T03:50:44.321Z,34.63
2018-11-29T03:51:19.236Z,38.70
2018-11-29T03:51:54.158Z,35.33
2018-11-29T03:52:28.945Z,32.10
2018-11-29T03:53:03.584Z,34.20
2018-11-29T03:53:38.186Z,35.83
2018-11-29T03:54:12.831Z,32.97
2018-11-29T03:54:47.781Z,36.00
2018-11-29T03:55:22.784Z,32.00
2018-11-29T03:55:57.560Z,36.20
2018-11-29T03:56:32.213Z,33.40
2018-11-29T03:57:07.456Z,35.47
2018-11-29T03:57:42.100Z,34.53
2018-11-29T03:58:16.975Z,37.60
2018-11-29T03:58:51.692Z,36.83
2018-11-29T03:59:26.367Z,33.40
2018-11-29T04:00:00.983Z,34.53
2018-11-29T04:00:35.614Z,32.23
2018-11-29T04:01:10.312Z,33.40
2018-11-29T04:01:45.363Z,35.97
2018-11-29T04:02:20.256Z,35.17
2018-11-29T04:02:54.859Z,34.30
2018-11-29T04:03:29.649Z,33.87
2018-11-29T04:04:04.807Z,32.63
2018-11-29T04:04:39.569Z,38.87
2018-11-29T04:05:15.541Z,33.87
2018-11-29T04:05:50.491Z,33.97
2018-11-29T04:06:25.144Z,34.67
2018-11-29T04:06:59.818Z,37.67
2018-11-29T04:07:34.570Z,33.83
2018-11-29T04:08:09.433Z,35.83
2018-11-29T04:08:44.291Z,30.53
2018-11-29T04:09:19.094Z,34.80
2018-11-29T04:09:53.837Z,33.80
2018-11-29T04:10:28.525Z,34.20
2018-11-29T04:11:03.198Z,35.30
2018-11-29T04:11:37.848Z,36.83
2018-11-29T04:12:12.506Z,35.83
2018-11-29T04:12:47.590Z,33.50
2018-11-29T04:13:22.274Z,35.47
2018-11-29T04:13:56.917Z,32.83
2018-11-29T04:14:31.624Z,33.60
2018-11-29T04:15:07.886Z,35.07
2018-11-29T04:15:42.531Z,32.50
2018-11-29T04:16:17.635Z,34.07
2018-11-29T04:16:52.381Z,32.30
2018-11-29T04:17:27.245Z,32.87
2018-11-29T04:18:01.874Z,34.47
2018-11-29T04:18:36.521Z,31.13
2018-11-29T04:19:11.260Z,34.90
2018-11-29T04:19:46.830Z,32.13
2018-11-29T04:20:21.507Z,34.77
2018-11-29T04:20:56.191Z,35.70
2018-11-29T04:21:30.916Z,32.37
2018-11-29T04:22:05.608Z,35.83
2018-11-29T04:22:40.343Z,32.23
2018-11-29T04:23:14.976Z,30.90
2018-11-29T04:23:49.710Z,35.23
2018-11-29T04:24:24.379Z,33.07
2018-11-29T04:24:59.014Z,33.37
2018-11-29T04:25:34.102Z,34.10
2018-11-29T04:26:08.738Z,34.77
2018-11-29T04:26:43.709Z,34.60
2018-11-29T04:27:19.380Z,33.27
2018-11-29T04:27:54.031Z,35.50
2018-11-29T04:28:28.750Z,37.67
2018-11-29T04:29:03.395Z,36.83
2018-11-29T04:29:38.064Z,38.40
2018-11-29T04:30:17.210Z,36.00
2018-11-29T04:30:51.918Z,33.33
2018-11-29T04:31:26.529Z,36.17
2018-11-29T04:32:01.266Z,34.03
2018-11-29T04:32:35.869Z,35.33
2018-11-29T04:33:10.559Z,35.47
2018-11-29T04:33:45.169Z,33.50
2018-11-29T04:34:19.824Z,37.17
2018-11-29T04:34:54.496Z,33.17
2018-11-29T04:35:29.153Z,32.63
2018-11-29T04:36:04.126Z,31.93
2018-11-29T04:36:38.725Z,31.80
2018-11-29T04:37:13.332Z,33.53
2018-11-29T04:37:48.025Z,32.43
2018-11-29T04:38:22.668Z,34.97
2018-11-29T04:38:57.297Z,32.97
2018-11-29T04:39:31.930Z,34.13
2018-11-29T04:40:09.238Z,33.80
2018-11-29T04:40:44.085Z,32.23
2018-11-29T04:41:18.982Z,32.93
2018-11-29T04:41:53.647Z,32.13
2018-11-29T04:42:28.249Z,35.70
2018-11-29T04:43:02.905Z,34.63
2018-11-29T04:43:37.617Z,33.93
2018-11-29T04:44:12.365Z,35.13
2018-11-29T04:44:47.387Z,32.83
2018-11-29T04:45:22.594Z,31.67
2018-11-29T04:46:08.541Z,32.33
2018-11-29T04:46:49.125Z,30.33
2018-11-29T04:47:23.860Z,34.30
2018-11-29T04:47:58.618Z,32.00
2018-11-29T04:48:33.296Z,33.13
2018-11-29T04:49:07.978Z,32.43
2018-11-29T04:49:43.257Z,33.20
2018-11-29T04:50:18.777Z,32.67
2018-11-29T04:50:53.515Z,32.37
2018-11-29T04:51:28.230Z,31.47
2018-11-29T04:52:02.932Z,31.33
2018-11-29T04:52:37.753Z,33.90
2018-11-29T04:53:12.339Z,31.97
2018-11-29T04:53:47.146Z,30.90
2018-11-29T04:54:21.909Z,30.73
2018-11-29T04:54:56.610Z,31.93
2018-11-29T04:55:31.229Z,35.63
2018-11-29T04:56:05.898Z,32.07
2018-11-29T04:56:40.547Z,33.23
2018-11-29T04:57:15.220Z,32.93
2018-11-29T04:57:49.996Z,31.33
2018-11-29T04:58:24.658Z,32.57
2018-11-29T04:58:59.342Z,30.40
2018-11-29T04:59:33.988Z,35.40
2018-11-29T05:00:17.769Z,34.50
2018-11-29T05:00:52.436Z,31.43
2018-11-29T05:01:27.101Z,33.07
2018-11-29T05:02:02.183Z,32.07
2018-11-29T05:02:36.813Z,36.83
2018-11-29T05:03:11.558Z,31.20
2018-11-29T05:03:46.215Z,32.13
2018-11-29T05:04:20.942Z,32.20
2018-11-29T05:04:55.773Z,31.23
2018-11-29T05:05:30.426Z,33.33
2018-11-29T05:06:05.137Z,33.97
2018-11-29T05:06:39.852Z,33.00
2018-11-29T05:07:14.577Z,33.10
2018-11-29T05:07:49.361Z,34.43
2018-11-29T05:08:24.126Z,29.00
2018-11-29T05:08:58.810Z,33.60
2018-11-29T05:09:33.571Z,29.97
2018-11-29T05:10:09.947Z,33.60
2018-11-29T05:10:44.556Z,32.07
2018-11-29T05:11:19.255Z,30.87
2018-11-29T05:11:53.898Z,32.90
2018-11-29T05:12:31.465Z,32.77
2018-11-29T05:13:06.849Z,31.90
2018-11-29T05:13:41.469Z,31.83
2018-11-29T05:14:16.179Z,34.27
2018-11-29T05:14:50.825Z,33.13
2018-11-29T05:15:25.498Z,33.33
2018-11-29T05:16:00.217Z,31.77
2018-11-29T05:16:34.851Z,32.97
2018-11-29T05:17:09.590Z,32.77
2018-11-29T05:17:44.259Z,34.43
2018-11-29T05:18:19.004Z,34.27
2018-11-29T05:18:53.841Z,35.17
2018-11-29T05:19:28.486Z,34.27
2018-11-29T05:20:03.218Z,34.20
2018-11-29T05:20:37.875Z,36.13
2018-11-29T05:21:12.696Z,35.47
2018-11-29T05:21:47.559Z,34.40
2018-11-29T05:22:22.273Z,32.73
2018-11-29T05:22:57.080Z,34.47
2018-11-29T05:23:31.737Z,37.03
2018-11-29T05:24:06.919Z,34.63
2018-11-29T05:24:41.597Z,33.83
2018-11-29T05:25:17.108Z,37.57
2018-11-29T05:25:51.208Z,36.77
2018-11-29T05:26:25.956Z,36.70
2018-11-29T05:27:00.690Z,39.03
2018-11-29T05:27:36.112Z,36.87
2018-11-29T05:28:10.794Z,38.00
2018-11-29T05:28:46.711Z,39.97
2018-11-29T05:29:21.676Z,37.27
2018-11-29T05:29:56.381Z,42.80
2018-11-29T05:30:31.052Z,38.97
2018-11-29T05:31:06.486Z,40.70
2018-11-29T05:31:42.184Z,41.57
2018-11-29T05:32:17.008Z,38.57
2018-11-29T05:32:51.809Z,37.70
2018-11-29T05:33:26.701Z,37.67
2018-11-29T05:34:01.396Z,40.40
2018-11-29T05:34:36.180Z,39.03
2018-11-29T05:35:11.755Z,41.27
2018-11-29T05:35:46.715Z,43.33
2018-11-29T05:36:21.637Z,39.43
2018-11-29T05:36:56.301Z,39.73
2018-11-29T05:37:30.943Z,40.70
2018-11-29T05:38:05.663Z,38.90
2018-11-29T05:38:40.273Z,40.70
2018-11-29T05:39:15.016Z,43.20
2018-11-29T05:39:49.840Z,40.23
2018-11-29T05:40:24.725Z,39.70
2018-11-29T05:40:59.651Z,38.13
2018-11-29T05:41:34.392Z,42.37
2018-11-29T05:42:09.000Z,39.73
2018-11-29T05:42:43.961Z,38.83
2018-11-29T05:43:18.601Z,41.17
2018-11-29T05:43:53.307Z,37.97
2018-11-29T05:44:28.042Z,41.67
2018-11-29T05:45:02.857Z,41.77
2018-11-29T05:45:37.508Z,40.63
2018-11-29T05:46:12.145Z,40.83
2018-11-29T05:46:47.514Z,42.30
2018-11-29T05:47:22.289Z,37.67
2018-11-29T05:47:56.917Z,39.97
2018-11-29T05:48:31.753Z,38.20
2018-11-29T05:49:06.774Z,38.10
2018-11-29T05:49:41.475Z,41.37
2018-11-29T05:50:16.227Z,39.07
2018-11-29T05:50:51.087Z,43.53
2018-11-29T05:51:25.750Z,43.20
2018-11-29T05:52:00.470Z,41.47
2018-11-29T05:52:35.165Z,40.77
2018-11-29T05:53:10.103Z,40.00
2018-11-29T05:53:44.848Z,40.60
2018-11-29T05:54:19.520Z,43.47
2018-11-29T05:54:54.134Z,38.60
2018-11-29T05:55:28.784Z,40.73
2018-11-29T05:56:03.453Z,42.27
2018-11-29T05:56:38.105Z,40.13
2018-11-29T05:57:12.819Z,40.47
2018-11-29T05:57:47.654Z,39.60
2018-11-29T05:58:22.390Z,39.30
2018-11-29T05:58:57.012Z,41.00
2018-11-29T05:59:31.707Z,39.00
2018-11-29T06:00:09.246Z,41.07
2018-11-29T06:00:44.327Z,40.80
2018-11-29T06:01:21.838Z,40.30
2018-11-29T06:01:56.593Z,41.00
2018-11-29T06:02:31.238Z,43.73
2018-11-29T06:03:06.187Z,44.87
2018-11-29T06:03:40.798Z,41.83
2018-11-29T06:04:15.487Z,42.10
2018-11-29T06:04:50.145Z,41.80
2018-11-29T06:05:24.835Z,38.43
2018-11-29T06:05:59.504Z,38.90
2018-11-29T06:06:34.172Z,41.93
2018-11-29T06:07:08.827Z,42.97
2018-11-29T06:07:43.856Z,39.83
2018-11-29T06:08:18.610Z,40.60
2018-11-29T06:08:53.445Z,38.60
2018-11-29T06:09:28.068Z,40.37
2018-11-29T06:10:02.701Z,41.40
2018-11-29T06:10:37.332Z,40.80
2018-11-29T06:11:12.040Z,39.53
2018-11-29T06:11:46.876Z,42.13
2018-11-29T06:12:21.670Z,38.57
2018-11-29T06:12:56.335Z,39.23
2018-11-29T06:13:31.030Z,38.87
2018-11-29T06:14:07.058Z,42.93
2018-11-29T06:14:41.898Z,40.77
2018-11-29T06:15:16.867Z,40.30
2018-11-29T06:15:51.564Z,41.17
2018-11-29T06:16:26.192Z,41.70
2018-11-29T06:17:00.984Z,39.87
2018-11-29T06:17:35.642Z,40.83
2018-11-29T06:18:10.299Z,44.17
2018-11-29T06:18:45.063Z,38.63
2018-11-29T06:19:20.285Z,39.83
2018-11-29T06:19:55.032Z,40.30
2018-11-29T06:20:29.702Z,40.37
2018-11-29T06:21:04.776Z,44.93
2018-11-29T06:21:39.569Z,43.90
2018-11-29T06:22:14.382Z,39.77
2018-11-29T06:22:49.342Z,42.23
2018-11-29T06:23:24.151Z,42.83
2018-11-29T06:23:58.821Z,43.10
2018-11-29T06:24:33.544Z,46.77
2018-11-29T06:25:08.377Z,44.73
2018-11-29T06:25:43.048Z,38.70
2018-11-29T06:26:17.971Z,40.87
2018-11-29T06:26:52.812Z,40.80
2018-11-29T06:27:27.633Z,42.27
2018-11-29T06:28:02.678Z,38.93
2018-11-29T06:28:37.468Z,42.60
2018-11-29T06:29:12.202Z,39.17
2018-11-29T06:29:47.134Z,41.50
2018-11-29T06:30:23.201Z,39.07
2018-11-29T06:30:57.939Z,42.87
2018-11-29T06:31:32.659Z,40.37
2018-11-29T06:32:07.371Z,44.83
2018-11-29T06:32:42.369Z,41.07
2018-11-29T06:33:17.189Z,44.30
2018-11-29T06:33:52.135Z,38.53
2018-11-29T06:34:26.784Z,45.37
2018-11-29T06:35:01.500Z,38.17
2018-11-29T06:35:36.190Z,41.93
2018-11-29T06:36:10.932Z,43.87
2018-11-29T06:36:45.744Z,39.33
2018-11-29T06:37:20.784Z,42.73
2018-11-29T06:37:55.551Z,43.40
2018-11-29T06:38:30.209Z,41.57
2018-11-29T06:39:07.314Z,42.37
2018-11-29T06:39:42.041Z,40.43
2018-11-29T06:40:17.575Z,41.47
2018-11-29T06:40:52.389Z,39.33
2018-11-29T06:41:27.111Z,41.97
2018-11-29T06:42:02.124Z,44.67
2018-11-29T06:42:37.064Z,42.63
2018-11-29T06:43:11.896Z,43.67
2018-11-29T06:43:46.968Z,42.60
2018-11-29T06:44:21.910Z,39.80
2018-11-29T06:44:56.732Z,41.40
2018-11-29T06:45:31.517Z,37.20
2018-11-29T06:46:06.574Z,42.13
2018-11-29T06:46:41.272Z,43.23
2018-11-29T06:47:16.026Z,40.23
2018-11-29T06:47:51.979Z,41.03
2018-11-29T06:48:26.699Z,42.20
2018-11-29T06:49:01.569Z,45.20
2018-11-29T06:49:36.293Z,39.17
2018-11-29T06:50:12.776Z,42.53
2018-11-29T06:50:47.558Z,43.83
2018-11-29T06:51:22.329Z,42.63
2018-11-29T06:51:57.122Z,45.80
2018-11-29T06:52:31.941Z,44.73
2018-11-29T06:53:11.194Z,39.00
2018-11-29T06:53:51.316Z,43.27
2018-11-29T06:54:26.269Z,44.53
2018-11-29T06:55:00.960Z,44.63
2018-11-29T06:55:35.645Z,48.03
2018-11-29T06:56:10.424Z,44.60
2018-11-29T06:56:45.238Z,43.47
2018-11-29T06:57:20.141Z,41.80
2018-11-29T06:58:57.916Z,41.90
2018-11-29T06:59:32.596Z,39.23
2018-11-29T07:00:17.940Z,43.97
2018-11-29T07:00:52.710Z,38.90
2018-11-29T07:01:27.464Z,42.30
2018-11-29T07:02:02.289Z,43.10
2018-11-29T07:02:37.008Z,42.47
2018-11-29T07:03:11.835Z,43.23
2018-11-29T07:03:46.786Z,42.47
2018-11-29T07:04:21.570Z,42.77
2018-11-29T07:04:56.635Z,42.30
2018-11-29T07:05:31.340Z,43.00
2018-11-29T07:06:07.235Z,41.17
2018-11-29T07:06:41.948Z,41.03
2018-11-29T07:07:16.903Z,42.80
2018-11-29T07:07:52.120Z,43.47
2018-11-29T07:08:26.982Z,42.07
2018-11-29T07:09:01.646Z,41.93
2018-11-29T07:09:36.316Z,42.47
2018-11-29T07:10:11.954Z,43.07
2018-11-29T07:10:47.134Z,43.20
2018-11-29T07:11:22.131Z,42.93
2018-11-29T07:11:56.807Z,41.07
2018-11-29T07:12:31.675Z,43.07
2018-11-29T07:13:08.062Z,39.37
2018-11-29T07:13:43.224Z,46.30
2018-11-29T07:14:18.078Z,40.33
2018-11-29T07:14:52.997Z,46.50
2018-11-29T07:15:27.773Z,42.90
2018-11-29T07:16:02.560Z,42.67
2018-11-29T07:16:37.267Z,42.77
2018-11-29T07:17:12.060Z,44.80
2018-11-29T07:17:46.832Z,45.73
2018-11-29T07:18:21.922Z,41.70
2018-11-29T07:18:56.874Z,43.83
2018-11-29T07:19:31.636Z,39.60
2018-11-29T07:20:10.066Z,43.13
2018-11-29T07:20:54.821Z,43.43
2018-11-29T07:22:02.300Z,41.40
2018-11-29T07:22:37.066Z,38.10
2018-11-29T07:23:11.836Z,39.07
2018-11-29T07:23:46.669Z,42.67
2018-11-29T07:24:21.478Z,44.30
2018-11-29T07:24:56.478Z,40.80
2018-11-29T07:25:31.089Z,42.30
2018-11-29T07:26:06.637Z,41.90
2018-11-29T07:26:41.351Z,43.47
2018-11-29T07:27:16.328Z,41.70
2018-11-29T07:27:51.439Z,41.57
2018-11-29T07:28:26.144Z,47.57
2018-11-29T07:29:00.871Z,43.33
2018-11-29T07:29:35.520Z,42.33
2018-11-29T07:30:14.635Z,47.90
2018-11-29T07:30:49.569Z,44.27
2018-11-29T07:31:24.364Z,44.23
2018-11-29T07:31:59.724Z,41.80
2018-11-29T07:32:34.402Z,42.07
2018-11-29T07:33:09.057Z,45.67
2018-11-29T07:33:44.147Z,44.20
2018-11-29T07:34:18.962Z,45.00
2018-11-29T07:34:53.955Z,43.50
2018-11-29T07:35:28.598Z,44.17
2018-11-29T07:36:03.318Z,43.17
2018-11-29T07:36:38.134Z,45.77
2018-11-29T07:37:17.284Z,41.70