createdAt,value
2018-10-19T00:00:27.286Z,95.20
2018-10-19T00:02:56.066Z,95.40
2018-10-19T00:05:25.586Z,95.50
2018-10-19T00:07:57.620Z,95.70
2018-10-19T00:10:37.754Z,96.00
2018-10-19T00:13:15.633Z,95.80
2018-10-19T00:15:49.267Z,95.90
2018-10-19T00:18:20.068Z,96.20
2018-10-19T00:20:51.283Z,96.30
2018-10-19T00:23:22.139Z,96.50
2018-10-19T00:25:54.693Z,96.60
2018-10-19T00:28:25.363Z,96.60
2018-10-19T00:30:58.740Z,96.70
2018-10-19T00:33:29.851Z,96.90
2018-10-19T00:36:05.320Z,96.80
2018-10-19T00:38:33.860Z,96.30
2018-10-19T00:41:02.381Z,96.50
2018-10-19T00:43:30.922Z,96.90
2018-10-19T00:45:59.423Z,96.80
2018-10-19T00:48:27.946Z,96.80
2018-10-19T00:50:56.459Z,96.80
2018-10-19T00:53:24.971Z,96.90
2018-10-19T00:55:53.511Z,96.80
2018-10-19T00:58:21.999Z,96.80
2018-10-19T01:00:50.475Z,96.80
2018-10-19T01:03:18.960Z,96.80
2018-10-19T01:05:47.434Z,96.80
2018-10-19T01:08:15.974Z,96.80
2018-10-19T01:10:44.470Z,96.70
2018-10-19T01:13:12.979Z,96.70
2018-10-19T01:15:41.477Z,96.70
2018-10-19T01:18:09.947Z,96.80
2018-10-19T01:20:38.471Z,97.00
2018-10-19T01:23:06.971Z,97.10
2018-10-19T01:25:39.222Z,97.20
2018-10-19T01:28:07.735Z,97.20
2018-10-19T01:30:36.178Z,97.10
2018-10-19T01:33:04.624Z,97.10
2018-10-19T01:35:33.077Z,97.10
2018-10-19T01:38:01.522Z,97.20
2018-10-19T01:40:29.983Z,97.10
2018-10-19T01:42:58.455Z,97.30
2018-10-19T01:45:28.715Z,97.50
2018-10-19T01:47:57.559Z,97.60
2018-10-19T01:50:26.118Z,97.60
2018-10-19T01:52:54.622Z,97.70
2018-10-19T01:55:23.086Z,97.70
2018-10-19T01:57:51.535Z,97.80
2018-10-19T02:00:19.995Z,97.80
2018-10-19T02:02:48.476Z,97.90
2018-10-19T02:05:16.992Z,97.80
2018-10-19T02:07:45.423Z,97.90
2018-10-19T02:10:13.863Z,97.90
2018-10-19T02:12:42.296Z,98.00
2018-10-19T02:15:10.919Z,98.20
2018-10-19T02:17:39.327Z,98.30
2018-10-19T02:20:07.822Z,98.30
2018-10-19T02:22:36.243Z,98.50
2018-10-19T02:25:04.951Z,98.50
2018-10-19T02:27:33.376Z,98.60
2018-10-19T02:30:01.805Z,98.70
2018-10-19T02:32:30.251Z,99.10
2018-10-19T02:34:58.721Z,98.80
2018-10-19T02:37:27.139Z,99.20
2018-10-19T02:39:55.598Z,99.20
2018-10-19T02:42:24.064Z,99.20
2018-10-19T02:44:52.553Z,99.40
2018-10-19T02:47:20.988Z,99.40
2018-10-19T02:49:49.455Z,99.60
2018-10-19T02:52:17.954Z,99.70
2018-10-19T02:54:46.399Z,99.90
2018-10-19T02:57:14.939Z,99.90
2018-10-19T02:59:43.349Z,99.90
2018-10-19T03:02:11.759Z,99.90
2018-10-19T03:04:40.216Z,99.90
2018-10-19T03:07:08.702Z,99.90
2018-10-19T03:09:37.143Z,99.90
2018-10-19T03:12:05.975Z,99.90
2018-10-19T03:14:34.410Z,99.90
2018-10-19T03:17:02.944Z,99.90
2018-10-19T03:19:31.311Z,99.90
2018-10-19T03:21:59.771Z,99.90
2018-10-19T03:24:28.200Z,99.90
2018-10-19T03:26:56.729Z,99.90
2018-10-19T03:29:25.170Z,99.90
2018-10-19T03:31:53.617Z,99.90
2018-10-19T03:34:22.057Z,99.90
2018-10-19T03:36:50.499Z,99.90
2018-10-19T03:39:19.004Z,99.90
2018-10-19T03:41:47.431Z,99.90
2018-10-19T03:44:15.927Z,99.90
2018-10-19T03:46:44.418Z,99.90
2018-10-19T03:49:12.917Z,99.90
2018-10-19T03:51:41.428Z,99.90
2018-10-19T03:54:09.895Z,99.90
2018-10-19T03:56:38.411Z,99.90
2018-10-19T03:59:06.945Z,99.90
2018-10-19T04:01:35.435Z,99.90
2018-10-19T04:04:04.119Z,99.90
2018-10-19T04:06:32.648Z,99.90
2018-10-19T04:09:01.159Z,99.90
2018-10-19T04:11:29.630Z,99.90
2018-10-19T04:13:58.103Z,99.90
2018-10-19T04:16:26.575Z,99.90
2018-10-19T04:18:55.051Z,99.90
2018-10-19T04:21:23.581Z,99.90
2018-10-19T04:23:52.048Z,99.90
2018-10-19T04:26:20.548Z,99.90
2018-10-19T04:28:49.030Z,99.90
2018-10-19T04:31:17.858Z,99.90
2018-10-19T04:33:46.330Z,99.90
2018-10-19T04:36:14.820Z,99.90
2018-10-19T04:38:43.287Z,99.90
2018-10-19T04:41:11.845Z,99.90
2018-10-19T04:43:40.304Z,99.90
2018-10-19T04:46:08.800Z,99.90
2018-10-19T04:48:37.304Z,99.90
2018-10-19T04:51:06.195Z,99.90
2018-10-19T04:53:34.642Z,99.90
2018-10-19T04:56:03.124Z,99.90
2018-10-19T04:58:31.623Z,99.90
2018-10-19T05:01:00.143Z,99.90
2018-10-19T05:03:28.680Z,99.90
2018-10-19T05:05:57.262Z,99.90
2018-10-19T05:08:25.740Z,99.90
2018-10-19T05:10:54.266Z,99.90
2018-10-19T05:13:22.759Z,99.90
2018-10-19T05:15:51.269Z,99.90
2018-10-19T05:18:19.779Z,99.90
2018-10-19T05:20:48.259Z,99.90
2018-10-19T05:23:16.784Z,99.90
2018-10-19T05:25:45.306Z,99.90
2018-10-19T05:28:13.822Z,99.90
2018-10-19T05:30:42.286Z,99.90
2018-10-19T05:33:10.871Z,99.90
2018-10-19T05:35:39.355Z,99.90
2018-10-19T05:38:07.995Z,99.90
2018-10-19T05:40:36.463Z,99.90
2018-10-19T05:43:05.255Z,99.90
2018-10-19T05:45:33.728Z,99.90
2018-10-19T05:48:02.227Z,99.90
2018-10-19T05:50:30.695Z,99.90
2018-10-19T05:52:59.210Z,99.90
2018-10-19T05:55:27.731Z,99.90
2018-10-19T05:57:56.289Z,99.90
2018-10-19T06:00:24.770Z,99.90
2018-10-19T06:02:53.267Z,99.90
2018-10-19T06:05:21.770Z,99.90
2018-10-19T06:07:50.248Z,99.90
2018-10-19T06:10:18.731Z,99.90
2018-10-19T06:12:47.209Z,99.90
2018-10-19T06:15:15.707Z,99.90
2018-10-19T06:17:44.231Z,99.90
2018-10-19T06:20:12.741Z,99.90
2018-10-19T06:22:41.256Z,99.90
2018-10-19T06:25:09.754Z,99.90
2018-10-19T06:27:38.251Z,99.90
2018-10-19T06:30:07.768Z,99.90
2018-10-19T06:32:36.298Z,99.90
2018-10-19T06:35:05.032Z,99.90
2018-10-19T06:37:33.554Z,99.90
2018-10-19T06:40:02.051Z,99.90
2018-10-19T06:42:30.559Z,99.90
2018-10-19T06:44:59.037Z,99.90
2018-10-19T06:47:27.584Z,99.90
2018-10-19T06:49:56.082Z,99.90
2018-10-19T06:52:24.606Z,99.90
2018-10-19T06:54:53.083Z,99.90
2018-10-19T06:57:21.627Z,99.90
2018-10-19T06:59:50.119Z,99.90
2018-10-19T07:02:18.694Z,99.90
2018-10-19T07:04:47.186Z,99.90
2018-10-19T07:07:15.678Z,99.90
2018-10-19T07:09:44.220Z,99.90
2018-10-19T07:12:12.763Z,99.90
2018-10-19T07:14:41.210Z,99.90
2018-10-19T07:17:09.815Z,99.90
2018-10-19T07:19:38.247Z,99.90
2018-10-19T07:22:06.779Z,99.90
2018-10-19T07:24:35.244Z,99.90
2018-10-19T07:27:03.895Z,99.90
2018-10-19T07:29:32.466Z,99.90
2018-10-19T07:32:01.003Z,99.90
2018-10-19T07:34:29.476Z,99.90
2018-10-19T07:36:58.021Z,99.90
2018-10-19T07:39:26.766Z,99.90
2018-10-19T07:41:55.511Z,99.90
2018-10-19T07:44:24.081Z,99.90
2018-10-19T07:46:52.755Z,99.90
2018-10-19T07:49:21.408Z,99.80
2018-10-19T07:51:50.066Z,99.90
2018-10-19T07:54:18.857Z,99.60
2018-10-19T07:56:47.644Z,99.40
2018-10-19T07:59:16.388Z,99.20
2018-10-19T08:01:44.905Z,99.30
2018-10-19T08:04:13.490Z,99.20
2018-10-19T08:06:42.267Z,98.70
2018-10-19T08:09:11.906Z,98.60
2018-10-19T08:11:40.801Z,98.20
2018-10-19T08:14:09.693Z,98.30
2018-10-19T08:16:38.656Z,98.10
2018-10-19T08:19:07.260Z,97.50
2018-10-19T08:21:35.876Z,97.50
2018-10-19T08:24:04.716Z,97.40
2018-10-19T08:26:33.295Z,97.20
2018-10-19T08:29:01.917Z,96.70
2018-10-19T08:31:30.567Z,96.60
2018-10-19T08:33:59.150Z,96.40
2018-10-19T08:36:27.785Z,96.20
2018-10-19T08:38:56.480Z,95.90
2018-10-19T08:41:25.070Z,95.60
2018-10-19T08:43:53.661Z,95.70
2018-10-19T08:46:27.672Z,95.20
2018-10-19T08:48:56.256Z,95.10
2018-10-19T08:51:25.063Z,95.00
2018-10-19T08:53:53.868Z,94.40
2018-10-19T08:56:22.777Z,94.20
2018-10-19T08:58:51.653Z,94.20
2018-10-19T09:01:20.506Z,94.00
2018-10-19T09:03:49.248Z,93.70
2018-10-19T09:06:17.991Z,93.40
2018-10-19T09:08:46.650Z,93.40
2018-10-19T09:11:15.356Z,93.30
2018-10-19T09:13:44.103Z,93.00
2018-10-19T09:16:12.914Z,93.00
2018-10-19T09:18:41.792Z,92.80
2018-10-19T09:21:10.599Z,92.70
2018-10-19T09:23:39.317Z,92.70
2018-10-19T09:26:08.175Z,92.30
2018-10-19T09:28:36.719Z,92.20
2018-10-19T09:31:05.821Z,91.80
2018-10-19T09:33:34.571Z,91.40
2018-10-19T09:36:03.309Z,91.50
2018-10-19T09:38:31.748Z,91.20
2018-10-19T09:41:00.324Z,91.20
2018-10-19T09:43:28.757Z,91.00
2018-10-19T09:45:57.246Z,90.80
2018-10-19T09:48:25.766Z,90.40
2018-10-19T09:50:54.275Z,90.10
2018-10-19T09:53:22.799Z,89.80
2018-10-19T09:55:51.606Z,90.10
2018-10-19T09:58:20.261Z,90.30
2018-10-19T10:00:54.086Z,90.10
2018-10-19T10:03:22.927Z,90.10
2018-10-19T10:05:51.680Z,89.60
2018-10-19T10:08:20.529Z,88.30
2018-10-19T10:10:49.608Z,87.40
2018-10-19T10:13:18.676Z,87.70
2018-10-19T10:15:47.507Z,86.80
2018-10-19T10:18:16.217Z,86.20
2018-10-19T10:20:44.909Z,86.10
2018-10-19T10:23:13.696Z,86.20
2018-10-19T10:25:42.444Z,86.20
2018-10-19T10:28:11.309Z,86.10
2018-10-19T10:30:40.150Z,86.80
2018-10-19T10:33:08.972Z,85.20
2018-10-19T10:35:37.605Z,84.60
2018-10-19T10:38:06.570Z,83.70
2018-10-19T10:40:35.181Z,83.50
2018-10-19T10:43:03.789Z,83.90
2018-10-19T10:45:32.404Z,83.70
2018-10-19T10:48:01.061Z,83.50
2018-10-19T10:50:29.641Z,83.30
2018-10-19T10:52:58.485Z,83.40
2018-10-19T10:55:27.100Z,82.90
2018-10-19T10:57:55.906Z,81.80
2018-10-19T11:00:24.554Z,81.70
2018-10-19T11:02:53.239Z,81.20
2018-10-19T11:05:21.920Z,80.50
2018-10-19T11:07:50.618Z,79.40
2018-10-19T11:10:19.331Z,79.60
2018-10-19T11:12:48.126Z,79.60
2018-10-19T11:15:16.743Z,79.50
2018-10-19T11:17:45.357Z,79.50
2018-10-19T11:20:14.133Z,79.90
2018-10-19T11:22:42.774Z,79.50
2018-10-19T11:25:11.455Z,80.30
2018-10-19T11:27:40.037Z,79.70
2018-10-19T11:30:09.175Z,80.40
2018-10-19T11:32:37.803Z,79.50
2018-10-19T11:35:06.822Z,79.30
2018-10-19T11:37:35.446Z,79.40
2018-10-19T11:40:31.635Z,79.70
2018-10-19T11:43:00.209Z,79.60
2018-10-19T11:45:30.107Z,79.60
2018-10-19T11:47:58.652Z,79.60
2018-10-19T11:50:27.144Z,79.70
2018-10-19T11:52:55.582Z,79.80
2018-10-19T11:55:24.044Z,79.70
2018-10-19T11:57:52.895Z,79.20
2018-10-19T12:00:21.476Z,79.10
2018-10-19T12:02:49.943Z,79.30
2018-10-19T12:05:18.457Z,79.10
2018-10-19T12:07:46.950Z,79.20
2018-10-19T12:10:15.748Z,78.30
2018-10-19T12:12:44.378Z,78.30
2018-10-19T12:15:15.518Z,77.50
2018-10-19T12:17:44.337Z,77.10
2018-10-19T12:20:14.158Z,76.60
2018-10-19T12:22:42.605Z,76.80
2018-10-19T12:25:12.095Z,76.60
2018-10-19T12:27:40.797Z,76.90
2018-10-19T12:30:09.914Z,76.40
2018-10-19T12:32:38.715Z,75.90
2018-10-19T12:35:08.822Z,75.70
2018-10-19T12:37:37.266Z,75.70
2018-10-19T12:40:06.262Z,75.40
2018-10-19T12:42:34.684Z,75.10
2018-10-19T12:45:04.091Z,74.70
2018-10-19T12:47:34.813Z,74.70
2018-10-19T12:50:03.379Z,74.80
2018-10-19T12:52:31.838Z,75.20
2018-10-19T12:55:00.402Z,75.10
2018-10-19T12:57:28.919Z,75.60
2018-10-19T12:59:57.573Z,75.30
2018-10-19T13:02:26.091Z,75.40
2018-10-19T13:04:54.674Z,75.30
2018-10-19T13:07:23.371Z,75.40
2018-10-19T13:09:52.155Z,75.40
2018-10-19T13:12:20.654Z,75.60
2018-10-19T13:14:49.162Z,75.80
2018-10-19T13:17:17.679Z,75.80
2018-10-19T13:19:46.154Z,76.10
2018-10-19T13:22:14.603Z,76.40
2018-10-19T13:24:43.129Z,76.60
2018-10-19T13:27:11.673Z,75.90
2018-10-19T13:29:40.123Z,76.10
2018-10-19T13:32:08.605Z,75.80
2018-10-19T13:34:37.103Z,75.40
2018-10-19T13:37:05.627Z,75.00
2018-10-19T13:39:34.120Z,74.70
2018-10-19T13:42:02.582Z,74.10
2018-10-19T13:44:31.056Z,74.30
2018-10-19T13:46:59.516Z,74.40
2018-10-19T13:49:27.984Z,74.50
2018-10-19T13:51:56.406Z,74.30
2018-10-19T13:54:24.868Z,74.50
2018-10-19T13:56:53.308Z,74.60
2018-10-19T13:59:21.763Z,74.30
2018-10-19T14:01:50.228Z,73.90
2018-10-19T14:04:18.641Z,74.10
2018-10-19T14:06:47.106Z,74.10
2018-10-19T14:09:15.562Z,74.20
2018-10-19T14:11:43.987Z,74.00
2018-10-19T14:14:12.402Z,73.80
2018-10-19T14:16:40.846Z,73.80
2018-10-19T14:19:09.326Z,73.70
2018-10-19T14:21:37.738Z,73.60
2018-10-19T14:24:06.178Z,74.20
2018-10-19T14:26:34.671Z,73.40
2018-10-19T14:29:03.133Z,73.70
2018-10-19T14:31:31.546Z,73.30
2018-10-19T14:33:59.993Z,73.50
2018-10-19T14:36:28.502Z,73.50
2018-10-19T14:38:56.968Z,73.40
2018-10-19T14:41:25.465Z,73.40
2018-10-19T14:43:54.114Z,73.50
2018-10-19T14:46:22.576Z,73.90
2018-10-19T14:48:51.124Z,73.40
2018-10-19T14:51:19.583Z,73.90
2018-10-19T14:53:48.054Z,73.40
2018-10-19T14:56:16.660Z,73.30
2018-10-19T14:58:45.122Z,73.30
2018-10-19T15:01:13.629Z,73.40
2018-10-19T15:03:42.071Z,73.40
2018-10-19T15:06:10.601Z,73.40
2018-10-19T15:08:39.053Z,73.40
2018-10-19T15:11:07.720Z,73.40
2018-10-19T15:13:36.009Z,73.50
2018-10-19T15:16:04.603Z,73.40
2018-10-19T15:18:33.098Z,73.40
2018-10-19T15:21:01.688Z,73.40
2018-10-19T15:23:30.121Z,73.30
2018-10-19T15:25:58.590Z,73.20
2018-10-19T15:28:27.054Z,73.90
2018-10-19T15:30:55.541Z,73.80
2018-10-19T15:33:24.034Z,73.20
2018-10-19T15:35:52.562Z,73.40
2018-10-19T15:38:21.036Z,74.40
2018-10-19T15:40:49.538Z,73.70
2018-10-19T15:43:18.104Z,73.40
2018-10-19T15:45:46.606Z,73.80
2018-10-19T15:48:15.197Z,73.80
2018-10-19T15:50:43.640Z,74.50
2018-10-19T15:53:12.163Z,75.10
2018-10-19T15:55:40.645Z,74.90
2018-10-19T15:58:09.174Z,75.40
2018-10-19T16:00:37.685Z,75.60
2018-10-19T16:03:06.224Z,75.50
2018-10-19T16:05:34.708Z,75.50
2018-10-19T16:08:03.230Z,75.90
2018-10-19T16:10:31.710Z,76.10
2018-10-19T16:13:00.194Z,76.10
2018-10-19T16:15:28.731Z,76.30
2018-10-19T16:17:57.323Z,76.10
2018-10-19T16:20:25.773Z,76.40
2018-10-19T16:22:54.283Z,76.50
2018-10-19T16:25:22.767Z,76.40
2018-10-19T16:27:51.316Z,76.90
2018-10-19T16:30:19.791Z,77.10
2018-10-19T16:32:48.270Z,77.30
2018-10-19T16:35:16.727Z,77.50
2018-10-19T16:37:45.217Z,77.60
2018-10-19T16:40:13.671Z,77.90
2018-10-19T16:42:42.170Z,78.10
2018-10-19T16:45:10.659Z,78.80
2018-10-19T16:47:39.165Z,78.90
2018-10-19T16:50:07.739Z,79.40
2018-10-19T16:52:36.268Z,79.70
2018-10-19T16:55:04.783Z,79.70
2018-10-19T16:57:33.730Z,80.20
2018-10-19T17:00:02.315Z,80.40
2018-10-19T17:02:30.778Z,80.50
2018-10-19T17:04:59.262Z,80.90
2018-10-19T17:07:27.736Z,80.80
2018-10-19T17:09:56.229Z,80.90
2018-10-19T17:12:24.727Z,81.30
2018-10-19T17:14:53.283Z,82.20
2018-10-19T17:17:21.735Z,81.90
2018-10-19T17:19:50.193Z,82.00
2018-10-19T17:22:18.682Z,82.40
2018-10-19T17:24:47.205Z,82.60
2018-10-19T17:27:15.735Z,82.60
2018-10-19T17:29:44.213Z,82.90
2018-10-19T17:32:12.733Z,83.50
2018-10-19T17:34:41.198Z,83.70
2018-10-19T17:37:09.751Z,84.20
2018-10-19T17:39:38.205Z,84.20
2018-10-19T17:42:06.715Z,84.50
2018-10-19T17:44:35.202Z,84.60
2018-10-19T17:47:03.754Z,84.90
2018-10-19T17:49:32.215Z,85.00
2018-10-19T17:52:00.667Z,85.10
2018-10-19T17:54:29.224Z,85.20
2018-10-19T17:56:57.601Z,85.80
2018-10-19T17:59:26.095Z,86.00
2018-10-19T18:01:54.551Z,86.30
2018-10-19T18:04:23.046Z,86.50
2018-10-19T18:06:51.513Z,86.40
2018-10-19T18:09:19.981Z,86.60
2018-10-19T18:11:48.455Z,86.90
2018-10-19T18:14:16.918Z,87.50
2018-10-19T18:16:45.371Z,87.80
2018-10-19T18:19:13.846Z,88.20
2018-10-19T18:21:42.357Z,88.60
2018-10-19T18:24:10.766Z,89.20
2018-10-19T18:26:39.201Z,89.40
2018-10-19T18:29:07.708Z,89.70
2018-10-19T18:31:36.128Z,90.10
2018-10-19T18:34:04.663Z,90.30
2018-10-19T18:36:33.059Z,90.30
2018-10-19T18:39:01.515Z,90.50
2018-10-19T18:41:30.003Z,90.70
2018-10-19T18:43:58.458Z,90.80
2018-10-19T18:46:26.866Z,90.70
2018-10-19T18:48:55.364Z,90.80
2018-10-19T18:51:23.832Z,90.90
2018-10-19T18:53:52.361Z,91.00
2018-10-19T18:56:20.809Z,91.20
2018-10-19T18:58:49.316Z,91.40
2018-10-19T19:01:17.752Z,91.50
2018-10-19T19:03:46.209Z,91.70
2018-10-19T19:06:14.686Z,91.90
2018-10-19T19:08:43.160Z,92.00
2018-10-19T19:11:11.671Z,92.00
2018-10-19T19:13:47.358Z,92.20
2018-10-19T19:16:21.272Z,92.30
2018-10-19T19:18:49.753Z,92.40
2018-10-19T19:21:18.236Z,92.50
2018-10-19T19:23:52.086Z,92.50
2018-10-19T19:26:21.946Z,92.70
2018-10-19T19:28:50.447Z,92.90
2018-10-19T19:31:18.940Z,93.00
2018-10-19T19:33:52.878Z,93.10
2018-10-19T19:36:21.369Z,93.30
2018-10-19T19:38:49.910Z,93.40
2018-10-19T19:41:23.745Z,93.50
2018-10-19T19:43:52.196Z,93.50
2018-10-19T19:46:20.685Z,93.80
2018-10-19T19:48:54.339Z,93.80
2018-10-19T19:51:22.778Z,93.90
2018-10-19T19:53:51.203Z,94.00
2018-10-19T19:56:19.630Z,94.00
2018-10-19T19:58:48.062Z,94.30
2018-10-19T20:01:16.513Z,94.30
2018-10-19T20:03:44.912Z,94.40
2018-10-19T20:06:13.462Z,94.30
2018-10-19T20:08:41.785Z,94.30
2018-10-19T20:11:10.357Z,94.40
2018-10-19T20:13:38.731Z,94.30
2018-10-19T20:16:07.171Z,94.30
2018-10-19T20:18:35.581Z,94.50
2018-10-19T20:21:04.026Z,94.70
2018-10-19T20:23:32.443Z,94.70
2018-10-19T20:26:00.967Z,94.90
2018-10-19T20:28:29.337Z,95.00
2018-10-19T20:30:57.765Z,95.00
2018-10-19T20:33:26.227Z,95.20
2018-10-19T20:35:54.651Z,95.30
2018-10-19T20:38:23.067Z,95.50
2018-10-19T20:40:51.600Z,95.60
2018-10-19T20:43:19.994Z,95.60
2018-10-19T20:45:48.474Z,95.60
2018-10-19T20:48:16.935Z,95.60
2018-10-19T20:50:45.365Z,95.60
2018-10-19T20:53:13.863Z,95.90
2018-10-19T20:55:42.301Z,95.70
2018-10-19T20:58:10.705Z,95.80
2018-10-19T21:00:39.132Z,96.00
2018-10-19T21:03:07.614Z,96.10
2018-10-19T21:05:36.039Z,96.10
2018-10-19T21:08:04.819Z,96.30
2018-10-19T21:10:33.235Z,96.20
2018-10-19T21:13:01.719Z,96.40
2018-10-19T21:15:30.145Z,96.40
2018-10-19T21:17:58.569Z,96.50
2018-10-19T21:20:27.036Z,96.60
2018-10-19T21:22:55.452Z,96.70
2018-10-19T21:25:23.969Z,96.80
2018-10-19T21:27:52.403Z,96.90
2018-10-19T21:30:20.835Z,97.00
2018-10-19T21:32:49.238Z,97.00
2018-10-19T21:35:17.671Z,96.90
2018-10-19T21:37:46.125Z,97.20
2018-10-19T21:40:14.597Z,97.10
2018-10-19T21:42:43.039Z,97.10
2018-10-19T21:45:11.453Z,97.40
2018-10-19T21:47:39.882Z,97.10
2018-10-19T21:50:09.069Z,97.30
2018-10-19T21:52:37.501Z,97.10
2018-10-19T21:55:06.873Z,97.30
2018-10-19T21:57:35.337Z,97.40
2018-10-19T22:00:03.865Z,97.10
2018-10-19T22:02:32.323Z,97.10
2018-10-19T22:05:00.784Z,97.30
2018-10-19T22:07:29.289Z,97.40
2018-10-19T22:09:57.759Z,97.30
2018-10-19T22:12:26.236Z,97.20
2018-10-19T22:14:54.712Z,97.30
2018-10-19T22:17:23.177Z,97.60
2018-10-19T22:19:51.650Z,98.00
2018-10-19T22:22:20.167Z,97.70
2018-10-19T22:24:48.612Z,97.80
2018-10-19T22:27:17.086Z,97.90
2018-10-19T22:29:45.537Z,97.80
2018-10-19T22:32:13.997Z,97.90
2018-10-19T22:34:42.464Z,98.10
2018-10-19T22:37:11.039Z,98.10
2018-10-19T22:39:39.471Z,98.20
2018-10-19T22:42:07.937Z,98.10
2018-10-19T22:44:36.386Z,98.00
2018-10-19T22:47:05.070Z,97.90
2018-10-19T22:49:33.534Z,97.80
2018-10-19T22:52:02.018Z,98.10
2018-10-19T22:54:30.457Z,98.50
2018-10-19T22:56:58.906Z,98.40
2018-10-19T22:59:27.387Z,98.80
2018-10-19T23:01:55.833Z,98.90
2018-10-19T23:04:24.276Z,99.00
2018-10-19T23:06:52.885Z,99.00
2018-10-19T23:09:21.326Z,99.10
2018-10-19T23:11:49.794Z,99.20
2018-10-19T23:14:18.233Z,99.50
2018-10-19T23:16:46.718Z,99.50
2018-10-19T23:19:15.249Z,99.50
2018-10-19T23:21:43.740Z,99.40
2018-10-19T23:24:12.165Z,99.40
2018-10-19T23:26:40.614Z,99.60
2018-10-19T23:29:09.160Z,99.80
2018-10-19T23:31:37.819Z,99.90
2018-10-19T23:34:06.233Z,99.80
2018-10-19T23:36:34.688Z,99.80
2018-10-19T23:39:03.246Z,99.90
2018-10-19T23:41:31.709Z,99.90
2018-10-19T23:44:00.292Z,99.80
2018-10-19T23:46:28.815Z,99.80
2018-10-19T23:48:57.350Z,99.90
2018-10-19T23:51:25.823Z,99.90
2018-10-19T23:53:54.280Z,99.80
2018-10-19T23:56:22.789Z,99.80
2018-10-19T23:58:51.324Z,99.90
