createdAt,value
2022-08-05T00:00:24.164Z,100169.06
2022-08-05T00:02:55.808Z,100174.41
2022-08-05T00:06:02.866Z,100171.78
2022-08-05T00:08:32.761Z,100164.00
2022-08-05T00:11:01.730Z,100167.66
2022-08-05T00:13:39.463Z,100161.28
2022-08-05T00:16:12.375Z,100170.22
2022-08-05T00:18:44.224Z,100168.34
2022-08-05T00:21:14.472Z,100164.09
2022-08-05T00:23:45.901Z,100170.19
2022-08-05T00:26:16.648Z,100161.47
2022-08-05T00:28:45.792Z,100166.81
2022-08-05T00:31:14.577Z,100162.03
2022-08-05T00:34:56.277Z,100164.63
2022-08-05T00:37:11.701Z,100160.88
2022-08-05T00:39:20.615Z,100163.34
2022-08-05T00:41:55.774Z,100161.69
2022-08-05T00:44:30.841Z,100163.50
2022-08-05T00:47:01.862Z,100156.94
2022-08-05T00:49:44.359Z,100158.41
2022-08-05T00:52:28.186Z,100169.66
2022-08-05T00:54:57.247Z,100155.44
2022-08-05T00:57:38.135Z,100161.84
2022-08-05T01:00:15.256Z,100155.50
2022-08-05T01:02:45.277Z,100152.09
2022-08-05T01:05:14.779Z,100158.69
2022-08-05T01:08:30.337Z,100151.88
2022-08-05T01:10:36.654Z,100142.97
2022-08-05T01:13:13.284Z,100155.88
2022-08-05T01:15:58.194Z,100154.28
2022-08-05T01:18:35.192Z,100155.31
2022-08-05T01:21:12.423Z,100150.00
2022-08-05T01:24:14.324Z,100150.56
2022-08-05T01:27:00.723Z,100143.63
2022-08-05T01:29:54.548Z,100150.34
2022-08-05T01:32:27.706Z,100144.25
2022-08-05T01:35:00.565Z,100147.75
2022-08-05T01:37:36.583Z,100145.00
2022-08-05T01:40:13.560Z,100149.91
2022-08-05T01:42:47.011Z,100147.72
2022-08-05T01:45:18.020Z,100144.59
2022-08-05T01:47:54.597Z,100142.75
2022-08-05T01:50:29.686Z,100156.22
2022-08-05T01:53:02.521Z,100148.94
2022-08-05T01:55:36.128Z,100150.47
2022-08-05T01:58:29.885Z,100143.00
2022-08-05T02:00:59.321Z,100148.25
2022-08-05T02:03:34.284Z,100144.56
2022-08-05T02:06:23.978Z,100157.06
2022-08-05T02:08:55.189Z,100154.22
2022-08-05T02:11:32.836Z,100159.13
2022-08-05T02:14:06.365Z,100152.72
2022-08-05T02:16:44.055Z,100142.34
2022-08-05T02:19:19.894Z,100148.63
2022-08-05T02:21:55.431Z,100154.59
2022-08-05T02:24:28.772Z,100156.09
2022-08-05T02:27:10.177Z,100156.28
2022-08-05T02:29:58.388Z,100151.81
2022-08-05T02:32:31.840Z,100153.69
2022-08-05T02:35:13.477Z,100150.47
2022-08-05T02:37:47.896Z,100144.69
2022-08-05T02:40:24.339Z,100144.03
2022-08-05T02:42:55.192Z,100142.69
2022-08-05T02:45:25.472Z,100143.03
2022-08-05T02:48:07.033Z,100152.38
2022-08-05T02:50:43.852Z,100149.50
2022-08-05T02:53:19.075Z,100147.09
2022-08-05T02:55:54.326Z,100147.81
2022-08-05T02:58:30.284Z,100142.38
2022-08-05T03:01:02.531Z,100144.06
2022-08-05T03:04:03.412Z,100138.63
2022-08-05T03:06:56.563Z,100140.31
2022-08-05T03:09:17.968Z,100141.47
2022-08-05T03:12:05.576Z,100137.25
2022-08-05T03:14:33.721Z,100130.97
2022-08-05T03:17:05.057Z,100133.50
2022-08-05T03:19:38.222Z,100133.66
2022-08-05T03:22:16.740Z,100131.09
2022-08-05T03:24:51.059Z,100127.69
2022-08-05T03:27:20.774Z,100136.72
2022-08-05T03:30:07.185Z,100133.50
2022-08-05T03:32:37.912Z,100136.56
2022-08-05T03:35:09.365Z,100130.75
2022-08-05T03:37:45.855Z,100137.53
2022-08-05T03:40:24.180Z,100136.84
2022-08-05T03:43:01.251Z,100127.84
2022-08-05T03:45:29.744Z,100125.81
2022-08-05T03:48:22.705Z,100128.88
2022-08-05T03:50:59.192Z,100124.63
2022-08-05T03:56:04.906Z,100127.00
2022-08-05T03:56:49.970Z,100132.13
2022-08-05T03:59:24.826Z,100123.66
2022-08-05T04:01:58.890Z,100125.53
2022-08-05T04:04:29.305Z,100131.47
2022-08-05T04:07:00.252Z,100132.00
2022-08-05T04:09:30.995Z,100131.75
2022-08-05T04:12:05.169Z,100139.97
2022-08-05T04:14:52.094Z,100129.94
2022-08-05T04:17:20.299Z,100131.16
2022-08-05T04:19:54.368Z,100123.94
2022-08-05T04:22:26.687Z,100132.88
2022-08-05T04:24:54.791Z,100126.97
2022-08-05T04:27:41.943Z,100122.16
2022-08-05T04:30:12.592Z,100126.91
2022-08-05T04:32:42.437Z,100127.69
2022-08-05T04:35:17.346Z,100124.38
2022-08-05T04:38:02.127Z,100129.06
2022-08-05T04:40:35.885Z,100124.31
2022-08-05T04:43:06.192Z,100123.84
2022-08-05T04:45:48.941Z,100131.31
2022-08-05T04:48:27.543Z,100135.34
2022-08-05T04:51:02.862Z,100126.56
2022-08-05T04:53:39.844Z,100130.09
2022-08-05T04:56:33.214Z,100122.16
2022-08-05T04:58:57.043Z,100125.56
2022-08-05T05:02:08.386Z,100137.75
2022-08-05T05:04:13.334Z,100129.75
2022-08-05T05:06:44.866Z,100133.59
2022-08-05T05:09:18.635Z,100118.31
2022-08-05T05:11:53.253Z,100128.03
2022-08-05T05:14:27.848Z,100129.06
2022-08-05T05:17:00.501Z,100116.03
2022-08-05T05:19:37.249Z,100121.78
2022-08-05T05:22:24.707Z,100127.06
2022-08-05T05:24:59.890Z,100119.41
2022-08-05T05:27:44.434Z,100120.81
2022-08-05T05:30:15.589Z,100117.97
2022-08-05T05:32:56.867Z,100117.44
2022-08-05T05:35:29.115Z,100112.03
2022-08-05T05:38:05.514Z,100113.94
2022-08-05T05:40:35.537Z,100114.91
2022-08-05T05:43:04.658Z,100110.84
2022-08-05T05:45:36.895Z,100116.84
2022-08-05T05:48:16.346Z,100111.88
2022-08-05T05:50:44.666Z,100111.44
2022-08-05T05:53:21.473Z,100114.97
2022-08-05T05:56:00.685Z,100122.03
2022-08-05T05:58:32.245Z,100111.91
2022-08-05T06:01:12.277Z,100100.88
2022-08-05T06:04:00.684Z,100110.81
2022-08-05T06:06:30.817Z,100113.00
2022-08-05T06:08:59.600Z,100105.22
2022-08-05T06:11:29.232Z,100110.19
2022-08-05T06:13:57.940Z,100115.72
2022-08-05T06:16:36.874Z,100107.88
2022-08-05T06:19:07.854Z,100106.19
2022-08-05T06:21:38.776Z,100106.63
2022-08-05T06:24:12.212Z,100109.91
2022-08-05T06:26:51.464Z,100106.16
2022-08-05T06:29:43.225Z,100110.53
2022-08-05T06:32:26.411Z,100105.44
2022-08-05T06:34:58.681Z,100104.75
2022-08-05T06:37:56.526Z,100102.78
2022-08-05T06:40:18.213Z,100109.63
2022-08-05T06:42:52.076Z,100115.56
2022-08-05T06:45:44.649Z,100107.50
2022-08-05T06:48:36.959Z,100103.88
2022-08-05T06:50:58.693Z,100106.97
2022-08-05T06:53:29.331Z,100105.91
2022-08-05T06:55:59.361Z,100105.72
2022-08-05T06:58:35.105Z,100104.38
2022-08-05T07:01:07.161Z,100106.81
2022-08-05T07:03:36.010Z,100103.53
2022-08-05T07:06:14.144Z,100100.63
2022-08-05T07:08:47.892Z,100106.19
2022-08-05T07:11:22.235Z,100108.09
2022-08-05T07:14:20.153Z,100108.66
2022-08-05T07:17:59.723Z,100114.28
2022-08-05T07:20:31.698Z,100109.19
2022-08-05T07:22:30.047Z,100103.69
2022-08-05T07:25:22.561Z,100104.84
2022-08-05T07:27:57.421Z,100108.09
2022-08-05T07:30:34.435Z,100102.41
2022-08-05T07:33:08.818Z,100103.94
2022-08-05T07:36:01.693Z,100106.34
2022-08-05T07:38:34.439Z,100099.25
2022-08-05T07:42:06.863Z,100094.84
2022-08-05T07:43:56.599Z,100094.00
2022-08-05T07:46:27.697Z,100090.59
2022-08-05T07:49:04.339Z,100088.88
2022-08-05T07:51:36.740Z,100098.00
2022-08-05T07:54:08.554Z,100096.00
2022-08-05T07:56:59.951Z,100091.03
2022-08-05T07:59:38.109Z,100093.66
2022-08-05T08:02:15.809Z,100088.41
2022-08-05T08:04:46.888Z,100094.00
2022-08-05T08:07:15.679Z,100092.31
2022-08-05T08:09:44.300Z,100095.50
2022-08-05T08:12:37.350Z,100090.78
2022-08-05T08:15:03.642Z,100089.53
2022-08-05T08:17:35.315Z,100092.88
2022-08-05T08:20:21.167Z,100096.38
2022-08-05T08:22:55.803Z,100090.75
2022-08-05T08:25:27.092Z,100084.84
2022-08-05T08:28:18.402Z,100096.06
2022-08-05T08:30:49.948Z,100089.78
2022-08-05T08:33:19.811Z,100094.72
2022-08-05T08:35:53.929Z,100088.00
2022-08-05T08:38:37.767Z,100094.13
2022-08-05T08:41:08.680Z,100088.72
2022-08-05T08:45:24.390Z,100084.28
2022-08-05T08:46:29.045Z,100087.38
2022-08-05T08:50:04.021Z,100084.16
2022-08-05T08:52:04.013Z,100085.34
2022-08-05T08:54:36.730Z,100080.56
2022-08-05T08:57:11.615Z,100080.94
2022-08-05T08:59:42.057Z,100074.34
2022-08-05T09:02:17.844Z,100080.59
2022-08-05T12:01:38.175Z,99949.41
2022-08-05T12:04:06.869Z,99952.28
2022-08-05T12:06:36.955Z,99950.22
2022-08-05T12:09:20.243Z,99946.69
2022-08-05T12:11:48.804Z,99951.88
2022-08-05T12:14:19.069Z,99950.69
2022-08-05T12:16:48.966Z,99947.09
2022-08-05T12:20:17.024Z,99947.88
2022-08-05T12:22:07.895Z,99940.66
2022-08-05T12:24:43.722Z,99942.97
2022-08-05T12:27:32.446Z,99935.13
2022-08-05T12:30:03.534Z,99933.75
2022-08-05T12:32:35.371Z,99940.13
2022-08-05T12:35:07.804Z,99930.34
2022-08-05T12:37:36.736Z,99942.63
2022-08-05T12:40:11.318Z,99931.16
2022-08-05T12:42:54.700Z,99930.56
2022-08-05T12:45:22.876Z,99923.00
2022-08-05T12:48:32.285Z,99920.22
2022-08-05T12:52:10.950Z,99919.69
2022-08-05T12:54:16.477Z,99917.94
2022-08-05T12:56:51.047Z,99920.72
2022-08-05T12:59:27.682Z,99916.88
2022-08-05T13:02:10.848Z,99920.25
2022-08-05T13:04:52.238Z,99908.06
2022-08-05T13:07:55.826Z,99909.22
2022-08-05T13:10:14.628Z,99914.81
2022-08-05T13:12:51.333Z,99900.69
2022-08-05T13:15:41.736Z,99895.63
2022-08-05T13:18:19.867Z,99897.00
2022-08-05T13:20:50.415Z,99891.19
2022-08-05T13:23:22.899Z,99895.47
2022-08-05T13:26:01.119Z,99891.41
2022-08-05T13:28:32.074Z,99887.59
2022-08-05T13:31:11.129Z,99886.97
2022-08-05T13:34:21.627Z,99875.69
2022-08-05T13:36:33.403Z,99873.34
2022-08-05T13:39:02.711Z,99875.81
2022-08-05T13:41:50.680Z,99878.53
2022-08-05T13:44:18.788Z,99865.97
2022-08-05T13:47:08.798Z,99863.34
2022-08-05T13:49:35.594Z,99862.25
2022-08-05T13:52:12.834Z,99863.44
2022-08-05T13:54:41.573Z,99854.88
2022-08-05T13:57:10.371Z,99852.97
2022-08-05T13:59:57.258Z,99854.50
2022-08-05T14:02:29.669Z,99854.38
2022-08-05T14:05:15.472Z,99854.00
2022-08-05T14:08:01.223Z,99849.03
2022-08-05T14:10:35.537Z,99840.88
2022-08-05T14:13:05.909Z,99833.66
2022-08-05T14:16:07.706Z,99834.97
2022-08-05T14:18:24.015Z,99846.69
2022-08-05T14:20:54.607Z,99829.44
2022-08-05T14:23:26.432Z,99832.63
2022-08-05T14:25:58.629Z,99834.44
2022-08-05T14:28:28.717Z,99827.50
2022-08-05T14:30:57.141Z,99833.09
2022-08-05T14:33:25.306Z,99823.34
2022-08-05T14:35:54.057Z,99819.63
2022-08-05T14:38:33.000Z,99827.94
2022-08-05T14:41:07.679Z,99830.69
2022-08-05T14:44:02.194Z,99824.03
2022-08-05T14:46:28.291Z,99819.50
2022-08-05T14:48:59.427Z,99821.38
2022-08-05T14:51:30.766Z,99820.03
2022-08-05T14:54:26.870Z,99812.81
2022-08-05T14:56:49.580Z,99809.28
2022-08-05T14:59:22.066Z,99809.84
2022-08-05T15:01:50.415Z,99807.91
2022-08-05T15:04:20.451Z,99801.63
2022-08-05T15:06:50.276Z,99799.44
2022-08-05T15:09:51.430Z,99799.81
2022-08-05T15:12:16.335Z,99799.31
2022-08-05T15:14:50.264Z,99795.53
2022-08-05T15:17:44.709Z,99799.44
2022-08-05T15:20:19.023Z,99792.50
2022-08-05T15:22:54.953Z,99798.66
2022-08-05T15:25:41.226Z,99799.44
2022-08-05T15:28:16.138Z,99797.13
2022-08-05T15:30:45.803Z,99791.97
2022-08-05T15:34:04.111Z,99785.75
2022-08-05T15:36:04.647Z,99787.59
2022-08-05T15:38:40.931Z,99783.53
2022-08-05T15:41:23.949Z,99778.59
2022-08-05T15:43:54.625Z,99773.91
2022-08-05T15:46:24.108Z,99771.41
2022-08-05T15:49:01.062Z,99773.88
2022-08-05T15:52:09.909Z,99767.78
2022-08-05T15:54:34.349Z,99769.06
2022-08-05T15:57:04.176Z,99768.00
2022-08-05T15:59:38.145Z,99771.47
2022-08-05T16:02:19.576Z,99768.19
2022-08-05T16:04:53.805Z,99767.88
2022-08-05T16:07:22.765Z,99765.81
2022-08-05T16:09:51.788Z,99766.31
2022-08-05T16:12:23.866Z,99766.31
2022-08-05T16:14:52.185Z,99765.16
2022-08-05T16:17:20.408Z,99769.31
2022-08-05T16:20:04.552Z,99769.69
2022-08-05T16:22:34.750Z,99771.69
2022-08-05T16:25:08.009Z,99773.31
2022-08-05T16:28:00.832Z,99774.97
2022-08-05T16:30:30.737Z,99765.53
2022-08-05T16:33:00.865Z,99769.41
2022-08-05T16:35:30.827Z,99766.03
2022-08-05T16:38:14.956Z,99768.38
2022-08-05T16:40:55.049Z,99767.91
2022-08-05T16:43:32.208Z,99762.16
2022-08-05T16:46:03.790Z,99761.31
2022-08-05T16:48:37.827Z,99760.06
2022-08-05T16:51:42.593Z,99758.00
2022-08-05T16:54:27.489Z,99758.81
2022-08-05T16:57:39.921Z,99751.28
2022-08-05T17:00:34.010Z,99760.59
2022-08-05T17:03:02.884Z,99761.19
2022-08-05T17:05:32.398Z,99765.22
2022-08-05T17:08:05.724Z,99757.66
2022-08-05T17:10:36.218Z,99761.53
2022-08-05T17:13:05.706Z,99756.66
2022-08-05T17:15:47.847Z,99764.47
2022-08-05T17:18:17.211Z,99760.19
2022-08-05T17:20:47.084Z,99762.03
2022-08-05T17:24:03.383Z,99771.34
2022-08-05T17:26:03.224Z,99767.06
2022-08-05T17:28:31.333Z,99774.88
2022-08-05T17:31:00.770Z,99773.03
2022-08-05T17:33:39.034Z,99769.31
2022-08-05T17:36:33.748Z,99774.66
2022-08-05T17:39:03.948Z,99781.13
2022-08-05T17:42:19.136Z,99778.31
2022-08-05T17:44:26.747Z,99782.75
2022-08-05T17:47:02.075Z,99776.03
2022-08-05T17:50:00.002Z,99779.03
2022-08-05T17:52:18.706Z,99776.78
2022-08-05T17:54:46.775Z,99772.34
2022-08-05T17:57:15.567Z,99780.16
2022-08-05T17:59:43.910Z,99773.09
2022-08-05T18:02:17.505Z,99773.72
2022-08-05T18:04:53.216Z,99774.47
2022-08-05T18:07:21.648Z,99773.16
2022-08-05T18:09:59.709Z,99777.44
2022-08-05T18:12:29.149Z,99780.56
2022-08-05T18:14:57.264Z,99776.16
2022-08-05T18:18:01.359Z,99774.59
2022-08-05T18:20:16.473Z,99777.47
2022-08-05T18:22:46.121Z,99778.19
2022-08-05T18:25:22.446Z,99780.84
2022-08-05T18:27:53.161Z,99773.50
2022-08-05T18:30:21.696Z,99773.75
2022-08-05T18:33:00.931Z,99772.63
2022-08-05T18:35:49.654Z,99786.28
2022-08-05T18:38:19.529Z,99779.56
2022-08-05T18:41:56.736Z,99786.00
2022-08-05T18:43:43.266Z,99796.28
2022-08-05T18:46:19.502Z,99799.28
2022-08-05T18:48:52.100Z,99792.19
2022-08-05T18:52:06.402Z,99792.56
2022-08-05T18:54:28.395Z,99794.53
2022-08-05T18:57:00.923Z,99801.78
2022-08-05T18:59:43.778Z,99798.06
2022-08-05T19:02:28.573Z,99801.50
2022-08-05T19:05:02.801Z,99804.13
2022-08-05T19:07:50.098Z,99805.41
2022-08-05T19:10:28.542Z,99798.47
2022-08-05T19:12:57.209Z,99802.47
2022-08-05T19:15:59.271Z,99799.34
2022-08-05T19:18:22.293Z,99800.66
2022-08-05T19:20:53.152Z,99803.63
2022-08-05T19:24:04.059Z,99804.41
2022-08-05T19:26:11.390Z,99802.56
2022-08-05T19:28:42.203Z,99805.91
2022-08-05T19:31:12.944Z,99813.56
2022-08-05T19:33:47.907Z,99810.50
2022-08-05T19:36:25.687Z,99809.47
2022-08-05T19:38:54.872Z,99808.81
2022-08-05T19:41:34.702Z,99806.03
2022-08-05T19:44:15.399Z,99805.56
2022-08-05T19:46:44.136Z,99806.31
2022-08-05T19:49:16.901Z,99804.66
2022-08-05T19:52:08.606Z,99802.25
2022-08-05T19:54:37.028Z,99806.78
2022-08-05T19:57:09.326Z,99804.88
2022-08-05T19:59:59.409Z,99807.91
2022-08-05T20:02:30.324Z,99809.59
2022-08-05T20:05:00.151Z,99809.38
2022-08-05T20:07:46.514Z,99809.84
2022-08-05T20:10:19.386Z,99815.09
2022-08-05T20:12:50.519Z,99818.91
2022-08-05T20:15:23.202Z,99821.00
2022-08-05T20:18:10.671Z,99822.31
2022-08-05T20:20:57.555Z,99824.84
2022-08-05T20:23:39.181Z,99822.59
2022-08-05T20:26:19.177Z,99829.41
2022-08-05T20:28:50.830Z,99828.22
2022-08-05T20:31:21.770Z,99834.13
2022-08-05T20:33:56.776Z,99840.09
2022-08-05T20:36:25.934Z,99846.66
2022-08-05T20:38:58.009Z,99843.94
2022-08-05T20:41:44.160Z,99841.16
2022-08-05T20:44:18.721Z,99839.31
2022-08-05T20:46:57.202Z,99839.09
2022-08-05T20:49:26.115Z,99844.44
2022-08-05T20:51:54.539Z,99838.94
2022-08-05T20:54:25.324Z,99841.50
2022-08-05T20:56:53.458Z,99840.91
2022-08-05T20:59:26.763Z,99844.03
2022-08-05T21:01:57.908Z,99839.00
2022-08-05T21:04:27.107Z,99852.47
2022-08-05T21:06:55.888Z,99846.38
2022-08-05T21:09:25.470Z,99842.19
2022-08-05T21:12:09.093Z,99853.13
2022-08-05T21:14:39.662Z,99847.00
2022-08-05T21:17:07.815Z,99847.44
2022-08-05T21:19:47.207Z,99855.47
2022-08-05T21:22:21.873Z,99852.72
2022-08-05T21:24:54.328Z,99848.50
2022-08-05T21:27:24.643Z,99852.72
2022-08-05T21:29:53.977Z,99859.69
2022-08-05T21:32:24.665Z,99856.31
2022-08-05T21:35:18.148Z,99861.13
2022-08-05T21:37:47.191Z,99863.88
2022-08-05T21:40:23.697Z,99857.97
2022-08-05T21:42:53.490Z,99854.41
2022-08-05T21:45:51.572Z,99863.25
2022-08-05T21:48:10.681Z,99861.78
2022-08-05T21:50:42.239Z,99864.94
2022-08-05T21:53:24.844Z,99860.28
2022-08-05T21:56:05.243Z,99870.19
2022-08-05T21:58:42.218Z,99869.34
2022-08-05T22:01:11.125Z,99868.50
2022-08-05T22:03:53.566Z,99859.41
2022-08-05T22:06:35.309Z,99862.56
2022-08-05T22:09:14.850Z,99867.81
2022-08-05T22:11:46.803Z,99876.88
2022-08-05T22:14:33.349Z,99874.75
2022-08-05T22:17:05.115Z,99875.19
2022-08-05T22:20:00.767Z,99871.16
2022-08-05T22:22:26.847Z,99872.66
2022-08-05T22:25:18.049Z,99874.09
2022-08-05T22:28:09.953Z,99876.22
2022-08-05T22:30:55.286Z,99875.16
2022-08-05T22:33:57.880Z,99870.44
2022-08-05T22:36:15.220Z,99874.31
2022-08-05T22:38:48.514Z,99868.34
2022-08-05T22:42:04.894Z,99862.84
2022-08-05T22:44:08.316Z,99865.75
2022-08-05T22:46:39.757Z,99864.22
2022-08-05T22:49:12.117Z,99866.25
2022-08-05T22:52:04.874Z,99859.69
2022-08-05T22:54:36.371Z,99863.44
2022-08-05T22:57:05.630Z,99863.91
2022-08-05T22:59:45.803Z,99862.16
2022-08-05T23:02:18.312Z,99868.34
2022-08-05T23:04:52.125Z,99868.25
2022-08-05T23:07:22.342Z,99869.78
2022-08-05T23:09:57.166Z,99859.69
2022-08-05T23:12:32.634Z,99860.06
2022-08-05T23:15:03.956Z,99864.25
2022-08-05T23:18:01.671Z,99859.84
2022-08-05T23:20:25.794Z,99859.84
2022-08-05T23:22:55.734Z,99858.19
2022-08-05T23:25:54.948Z,99867.53
2022-08-05T23:28:13.064Z,99862.44
2022-08-05T23:30:52.822Z,99855.25
2022-08-05T23:33:26.276Z,99857.06
2022-08-05T23:36:11.136Z,99855.97
2022-08-05T23:38:43.673Z,99856.09
2022-08-05T23:41:12.357Z,99853.28
2022-08-05T23:44:05.821Z,99846.97
2022-08-05T23:46:30.957Z,99855.44
2022-08-05T23:48:59.608Z,99856.06
2022-08-05T23:51:54.328Z,99858.88
2022-08-05T23:54:25.220Z,99862.41
2022-08-05T23:56:55.602Z,99862.72
