createdAt,value
2018-03-07T00:02:35.363Z,6.92
2018-03-07T00:17:36.083Z,7.08
2018-03-07T00:32:33.623Z,7.16
2018-03-07T00:47:34.037Z,6.92
2018-03-07T01:02:36.684Z,6.90
2018-03-07T01:17:34.448Z,7.13
2018-03-07T01:32:35.268Z,7.33
2018-03-07T01:47:36.816Z,7.45
2018-03-07T02:02:36.804Z,7.50
2018-03-07T02:17:34.621Z,7.43
2018-03-07T02:32:38.045Z,7.36
2018-03-07T02:47:37.920Z,7.28
2018-03-07T03:02:35.377Z,7.13
2018-03-07T03:17:34.871Z,7.09
2018-03-07T03:32:37.144Z,7.05
2018-03-07T03:47:40.258Z,6.74
2018-03-07T04:02:35.039Z,6.38
2018-03-07T04:17:35.102Z,6.15
2018-03-07T04:47:35.249Z,8.03
2018-03-07T05:02:35.258Z,9.39
2018-03-07T05:17:35.158Z,10.10
2018-03-07T05:32:34.125Z,11.06
2018-03-07T05:47:34.498Z,12.47
2018-03-07T06:02:34.974Z,14.55
2018-03-07T06:17:34.413Z,17.86
2018-03-07T06:32:36.775Z,19.01
2018-03-07T06:47:34.571Z,15.34
2018-03-07T07:02:37.251Z,13.68
2018-03-07T07:17:34.679Z,12.98
2018-03-07T07:32:38.061Z,12.77
2018-03-07T07:47:37.511Z,16.12
2018-03-07T08:02:36.875Z,17.98
2018-03-07T08:17:36.330Z,19.51
2018-03-07T08:32:35.179Z,20.74
2018-03-07T08:47:38.119Z,22.00
2018-03-07T09:02:35.208Z,22.23
2018-03-07T09:17:37.317Z,22.67
2018-03-07T09:32:34.406Z,23.03
2018-03-07T09:47:33.695Z,22.75
2018-03-07T10:02:37.836Z,22.98
2018-03-07T10:17:36.105Z,22.83
2018-03-07T10:32:34.505Z,22.11
2018-03-07T10:47:33.826Z,21.90
2018-03-07T11:02:35.839Z,21.53
2018-03-07T11:17:37.219Z,21.30
2018-03-07T11:32:34.639Z,21.50
2018-03-07T11:47:37.739Z,20.86
2018-03-07T12:02:36.177Z,19.81
2018-03-07T12:17:33.478Z,19.38
2018-03-07T12:32:35.163Z,18.03
2018-03-07T12:47:37.520Z,17.78
2018-03-07T13:02:36.494Z,17.46
2018-03-07T13:17:34.182Z,17.17
2018-03-07T13:32:34.972Z,17.49
2018-03-07T13:47:37.023Z,17.63
2018-03-07T14:02:35.134Z,17.09
2018-03-07T14:17:34.840Z,16.59
2018-03-07T14:32:34.176Z,16.22
2018-03-07T14:47:34.672Z,16.07
2018-03-07T15:02:33.785Z,15.95
2018-03-07T15:17:35.109Z,15.60
2018-03-07T15:32:35.083Z,15.20
2018-03-07T15:47:33.850Z,15.05
2018-03-07T16:02:34.045Z,17.20
2018-03-07T16:17:34.457Z,15.25
2018-03-07T16:32:34.298Z,14.59
2018-03-07T16:47:34.223Z,13.93
2018-03-07T17:02:36.219Z,13.34
2018-03-07T17:17:34.514Z,13.09
2018-03-07T17:32:36.947Z,12.63
2018-03-07T17:47:34.933Z,12.24
2018-03-07T18:02:40.014Z,11.99
2018-03-07T18:17:34.833Z,11.59
2018-03-07T18:32:37.061Z,11.18
2018-03-07T18:47:37.112Z,10.87
2018-03-07T19:02:39.986Z,10.60
2018-03-07T19:17:37.187Z,10.46
2018-03-07T19:32:38.409Z,10.57
2018-03-07T20:02:38.114Z,10.57
2018-03-07T20:17:39.949Z,10.52
2018-03-07T20:32:41.265Z,10.40
2018-03-07T20:47:35.923Z,10.13
2018-03-07T21:02:40.999Z,9.93
2018-03-07T21:17:35.357Z,9.79
2018-03-07T21:32:35.575Z,10.04
2018-03-07T21:47:45.867Z,10.37
2018-03-07T22:02:33.888Z,10.37
2018-03-07T22:17:34.846Z,10.37
2018-03-07T22:32:36.967Z,10.47
2018-03-07T22:47:35.075Z,10.50
2018-03-07T23:02:39.190Z,10.48
2018-03-07T23:17:35.485Z,10.28
2018-03-07T23:32:36.425Z,9.98
2018-03-07T23:47:34.944Z,9.74
