createdAt,value
2017-02-10T00:00:14.122Z,1015.64
2017-02-10T00:01:14.653Z,1015.67
2017-02-10T00:02:15.184Z,1015.66
2017-02-10T00:03:15.864Z,1015.68
2017-02-10T00:04:16.248Z,1015.64
2017-02-10T00:05:16.929Z,1015.54
2017-02-10T00:06:17.308Z,1015.65
2017-02-10T00:07:17.841Z,1015.61
2017-02-10T00:08:18.373Z,1015.67
2017-02-10T00:09:19.055Z,1015.69
2017-02-10T00:10:19.436Z,1015.65
2017-02-10T00:11:19.968Z,1015.69
2017-02-10T00:12:20.496Z,1015.64
2017-02-10T00:13:21.026Z,1015.70
2017-02-10T00:14:21.563Z,1015.65
2017-02-10T00:15:22.085Z,1015.67
2017-02-10T00:16:22.791Z,1015.62
2017-02-10T00:17:23.300Z,1015.68
2017-02-10T00:18:23.683Z,1015.66
2017-02-10T00:19:24.212Z,1015.66
2017-02-10T00:20:24.751Z,1015.71
2017-02-10T00:21:25.269Z,1015.65
2017-02-10T00:22:25.802Z,1015.66
2017-02-10T00:23:26.335Z,1015.65
2017-02-10T00:24:27.011Z,1015.71
2017-02-10T00:25:27.398Z,1015.63
2017-02-10T00:26:28.077Z,1015.59
2017-02-10T00:27:28.463Z,1015.59
2017-02-10T00:28:29.142Z,1015.58
2017-02-10T00:29:29.527Z,1015.60
2017-02-10T00:30:30.063Z,1015.57
2017-02-10T00:31:30.747Z,1015.55
2017-02-10T00:32:31.137Z,1015.58
2017-02-10T00:33:31.666Z,1015.62
2017-02-10T00:34:32.198Z,1015.58
2017-02-10T00:35:32.729Z,1015.57
2017-02-10T00:36:33.260Z,1015.59
2017-02-10T00:37:33.938Z,1015.60
2017-02-10T00:38:34.461Z,1015.61
2017-02-10T00:39:34.845Z,1015.56
2017-02-10T00:40:35.373Z,1015.62
2017-02-10T00:41:35.903Z,1015.58
2017-02-10T00:42:36.584Z,1015.56
2017-02-10T00:43:36.966Z,1015.60
2017-02-10T00:44:37.494Z,1015.54
2017-02-10T00:45:38.026Z,1015.54
2017-02-10T00:46:38.557Z,1015.58
2017-02-10T00:47:39.086Z,1015.57
2017-02-10T00:48:39.619Z,1015.52
2017-02-10T00:49:40.297Z,1015.53
2017-02-10T00:50:40.676Z,1015.56
2017-02-10T00:51:41.207Z,1015.53
2017-02-10T00:52:41.887Z,1015.53
2017-02-10T00:53:42.305Z,1015.51
2017-02-10T00:54:42.801Z,1015.52
2017-02-10T00:55:43.486Z,1015.53
2017-02-10T00:56:44.009Z,1015.53
2017-02-10T00:57:44.390Z,1015.53
2017-02-10T00:58:44.925Z,1015.58
2017-02-10T00:59:45.602Z,1015.59
2017-02-10T01:00:45.986Z,1015.54
2017-02-10T01:01:46.513Z,1015.54
2017-02-10T01:02:47.048Z,1015.55
2017-02-10T01:03:47.577Z,1015.49
2017-02-10T01:04:48.117Z,1015.45
2017-02-10T01:05:48.785Z,1015.51
2017-02-10T01:06:49.167Z,1015.49
2017-02-10T01:07:49.697Z,1015.49
2017-02-10T01:08:50.236Z,1015.46
2017-02-10T01:09:50.764Z,1015.47
2017-02-10T01:10:51.438Z,1015.47
2017-02-10T01:11:51.825Z,1015.42
2017-02-10T01:12:52.363Z,1015.44
2017-02-10T01:13:53.046Z,1015.49
2017-02-10T01:14:53.437Z,1015.47
2017-02-10T01:15:53.994Z,1015.44
2017-02-10T01:16:54.649Z,1015.44
2017-02-10T01:17:55.036Z,1015.40
2017-02-10T01:18:55.567Z,1015.40
2017-02-10T01:19:56.246Z,1015.38
2017-02-10T01:20:56.631Z,1015.35
2017-02-10T01:21:57.304Z,1015.36
2017-02-10T01:22:57.834Z,1015.33
2017-02-10T01:23:58.369Z,1015.39
2017-02-10T01:24:58.752Z,1015.33
2017-02-10T01:25:59.274Z,1015.30
2017-02-10T01:26:59.810Z,1015.31
2017-02-10T01:28:00.341Z,1015.33
2017-02-10T01:29:00.869Z,1015.27
2017-02-10T01:30:01.400Z,1015.34
2017-02-10T01:31:01.935Z,1015.32
2017-02-10T01:32:02.609Z,1015.30
2017-02-10T01:33:02.992Z,1015.31
2017-02-10T01:34:03.531Z,1015.24
2017-02-10T01:35:04.054Z,1015.32
2017-02-10T01:36:04.736Z,1015.30
2017-02-10T01:37:05.116Z,1015.26
2017-02-10T01:38:05.649Z,1015.27
2017-02-10T01:39:06.182Z,1015.22
2017-02-10T01:40:06.711Z,1015.20
2017-02-10T01:41:07.239Z,1015.19
2017-02-10T01:42:07.768Z,1015.18
2017-02-10T01:43:08.298Z,1015.21
2017-02-10T01:44:08.982Z,1015.17
2017-02-10T01:45:09.365Z,1015.15
2017-02-10T01:46:10.038Z,1015.15
2017-02-10T01:47:10.567Z,1015.17
2017-02-10T01:48:11.101Z,1015.17
2017-02-10T01:49:11.483Z,1015.18
2017-02-10T01:50:12.014Z,1015.16
2017-02-10T01:51:12.545Z,1015.14
2017-02-10T01:52:13.231Z,1015.18
2017-02-10T01:53:13.610Z,1015.14
2017-02-10T01:54:14.141Z,1015.11
2017-02-10T01:55:14.676Z,1015.11
2017-02-10T01:56:15.217Z,1015.12
2017-02-10T01:57:15.748Z,1015.05
2017-02-10T01:58:16.319Z,1015.04
2017-02-10T01:59:16.815Z,1015.03
2017-02-10T02:00:17.499Z,1015.12
2017-02-10T02:01:17.880Z,1015.03
2017-02-10T02:02:18.408Z,1015.10
2017-02-10T02:03:18.955Z,1015.00
2017-02-10T02:04:19.622Z,1015.01
2017-02-10T02:05:20.014Z,1014.95
2017-02-10T02:06:20.692Z,1015.04
2017-02-10T02:07:21.070Z,1014.99
2017-02-10T02:08:21.599Z,1014.99
2017-02-10T02:09:22.137Z,1014.98
2017-02-10T02:10:22.809Z,1014.96
2017-02-10T02:11:23.201Z,1014.94
2017-02-10T02:12:23.871Z,1014.87
2017-02-10T02:13:24.250Z,1014.87
2017-02-10T02:14:24.783Z,1014.88
2017-02-10T02:15:25.321Z,1014.85
2017-02-10T02:16:26.143Z,1014.84
2017-02-10T02:17:26.380Z,1014.86
2017-02-10T02:18:27.056Z,1014.84
2017-02-10T02:19:27.439Z,1014.83
2017-02-10T02:20:27.974Z,1014.76
2017-02-10T02:22:29.027Z,1014.73
2017-02-10T02:23:29.564Z,1014.68
2017-02-10T02:24:30.244Z,1014.70
2017-02-10T02:25:30.624Z,1014.70
2017-02-10T02:26:31.304Z,1014.70
2017-02-10T02:27:31.692Z,1014.78
2017-02-10T02:28:32.367Z,1014.74
2017-02-10T02:29:32.749Z,1014.73
2017-02-10T02:30:33.428Z,1014.76
2017-02-10T02:31:33.812Z,1014.74
2017-02-10T02:32:34.349Z,1014.72
2017-02-10T02:33:34.877Z,1014.71
2017-02-10T02:34:35.399Z,1014.63
2017-02-10T02:35:35.929Z,1014.70
2017-02-10T02:36:36.499Z,1014.68
2017-02-10T02:37:37.000Z,1014.68
2017-02-10T02:38:37.533Z,1014.69
2017-02-10T02:39:38.067Z,1014.67
2017-02-10T02:40:38.604Z,1014.68
2017-02-10T02:41:39.136Z,1014.64
2017-02-10T02:42:39.663Z,1014.71
2017-02-10T02:43:40.198Z,1014.70
2017-02-10T02:44:40.727Z,1014.65
2017-02-10T02:45:41.257Z,1014.68
2017-02-10T02:46:41.788Z,1014.69
2017-02-10T02:47:42.322Z,1014.66
2017-02-10T02:48:43.001Z,1014.65
2017-02-10T02:49:43.385Z,1014.63
2017-02-10T02:50:43.923Z,1014.61
2017-02-10T02:51:44.450Z,1014.58
2017-02-10T02:52:44.975Z,1014.59
2017-02-10T02:53:45.510Z,1014.54
2017-02-10T02:54:46.043Z,1014.57
2017-02-10T02:55:46.756Z,1014.54
2017-02-10T02:56:47.105Z,1014.51
2017-02-10T02:57:47.634Z,1014.46
2017-02-10T02:58:48.171Z,1014.52
2017-02-10T02:59:48.695Z,1014.51
2017-02-10T03:00:49.234Z,1014.45
2017-02-10T03:01:49.759Z,1014.46
2017-02-10T03:02:50.288Z,1014.43
2017-02-10T03:03:50.823Z,1014.48
2017-02-10T03:04:51.352Z,1014.45
2017-02-10T03:05:51.884Z,1014.51
2017-02-10T03:06:52.559Z,1014.47
2017-02-10T03:07:52.943Z,1014.44
2017-02-10T03:08:53.471Z,1014.45
2017-02-10T03:09:53.998Z,1014.47
2017-02-10T03:10:54.676Z,1014.41
2017-02-10T03:11:55.061Z,1014.41
2017-02-10T03:12:55.591Z,1014.43
2017-02-10T03:13:56.125Z,1014.44
2017-02-10T03:14:56.802Z,1014.42
2017-02-10T03:15:57.185Z,1014.35
2017-02-10T03:16:57.865Z,1014.39
2017-02-10T03:17:58.253Z,1014.44
2017-02-10T03:18:58.781Z,1014.36
2017-02-10T03:19:59.315Z,1014.44
2017-02-10T03:20:59.850Z,1014.41
2017-02-10T03:22:00.386Z,1014.39
2017-02-10T03:23:00.915Z,1014.34
2017-02-10T03:24:01.452Z,1014.40
2017-02-10T03:25:02.125Z,1014.37
2017-02-10T03:26:02.510Z,1014.37
2017-02-10T03:27:03.036Z,1014.38
2017-02-10T03:28:03.576Z,1014.41
2017-02-10T03:29:04.256Z,1014.43
2017-02-10T03:30:04.645Z,1014.42
2017-02-10T03:31:05.168Z,1014.49
2017-02-10T03:32:05.844Z,1014.45
2017-02-10T03:33:06.379Z,1014.51
2017-02-10T03:34:06.763Z,1014.45
2017-02-10T03:35:07.289Z,1014.49
2017-02-10T03:36:07.966Z,1014.50
2017-02-10T03:37:08.503Z,1014.53
2017-02-10T03:38:08.885Z,1014.49
2017-02-10T03:39:09.564Z,1014.56
2017-02-10T03:40:09.944Z,1014.52
2017-02-10T03:41:10.471Z,1014.48
2017-02-10T03:42:11.008Z,1014.46
2017-02-10T03:43:11.685Z,1014.43
2017-02-10T03:44:12.068Z,1014.43
2017-02-10T03:45:12.600Z,1014.40
2017-02-10T03:46:13.132Z,1014.41
2017-02-10T03:47:13.812Z,1014.44
2017-02-10T03:48:14.197Z,1014.40
2017-02-10T03:49:14.733Z,1014.41
2017-02-10T03:50:15.260Z,1014.44
2017-02-10T03:51:15.793Z,1014.43
2017-02-10T03:52:16.321Z,1014.41
2017-02-10T03:53:16.854Z,1014.38
2017-02-10T03:54:17.386Z,1014.36
2017-02-10T03:55:18.063Z,1014.36
2017-02-10T03:56:18.445Z,1014.38
2017-02-10T03:57:18.973Z,1014.41
2017-02-10T03:58:19.504Z,1014.31
2017-02-10T03:59:20.038Z,1014.34
2017-02-10T04:00:20.564Z,1014.33
2017-02-10T04:01:21.250Z,1014.39
2017-02-10T04:02:21.636Z,1014.34
2017-02-10T04:03:22.170Z,1014.30
2017-02-10T04:04:22.715Z,1014.30
2017-02-10T04:05:23.237Z,1014.26
2017-02-10T04:06:23.786Z,1014.28
2017-02-10T04:07:24.301Z,1014.25
2017-02-10T04:08:24.830Z,1014.24
2017-02-10T04:09:25.386Z,1014.25
2017-02-10T04:10:25.893Z,1014.19
2017-02-10T04:11:26.418Z,1014.20
2017-02-10T04:12:26.952Z,1014.20
2017-02-10T04:13:27.479Z,1014.18
2017-02-10T04:14:28.009Z,1014.12
2017-02-10T04:15:28.537Z,1014.17
2017-02-10T04:16:29.243Z,1014.11
2017-02-10T04:17:29.602Z,1014.23
2017-02-10T04:18:30.135Z,1014.19
2017-02-10T04:19:30.812Z,1014.18
2017-02-10T04:20:31.341Z,1014.20
2017-02-10T04:21:31.878Z,1014.10
2017-02-10T04:22:32.259Z,1014.14
2017-02-10T04:23:32.789Z,1014.11
2017-02-10T04:24:33.319Z,1014.13
2017-02-10T04:25:33.852Z,1014.12
2017-02-10T04:26:34.384Z,1014.10
2017-02-10T04:27:34.915Z,1014.12
2017-02-10T04:28:35.447Z,1014.14
2017-02-10T04:29:35.978Z,1014.13
2017-02-10T04:30:36.653Z,1014.11
2017-02-10T04:31:37.038Z,1014.17
2017-02-10T04:32:37.717Z,1014.20
2017-02-10T04:33:38.103Z,1014.18
2017-02-10T04:34:38.637Z,1014.18
2017-02-10T04:35:39.316Z,1014.10
2017-02-10T04:36:39.698Z,1014.20
2017-02-10T04:37:40.229Z,1014.22
2017-02-10T04:38:40.759Z,1014.24
2017-02-10T04:39:41.298Z,1014.23
2017-02-10T04:40:41.821Z,1014.21
2017-02-10T04:41:42.349Z,1014.19
2017-02-10T04:42:42.881Z,1014.22
2017-02-10T04:43:43.565Z,1014.22
2017-02-10T04:44:43.947Z,1014.24
2017-02-10T04:45:44.478Z,1014.24
2017-02-10T04:46:45.012Z,1014.21
2017-02-10T04:47:45.541Z,1014.19
2017-02-10T04:48:46.076Z,1014.22
2017-02-10T04:49:46.639Z,1014.19
2017-02-10T04:50:47.138Z,1014.17
2017-02-10T04:51:47.663Z,1014.16
2017-02-10T04:52:48.194Z,1014.15
2017-02-10T04:53:48.876Z,1014.14
2017-02-10T04:54:49.257Z,1014.13
2017-02-10T04:55:49.789Z,1014.16
2017-02-10T04:56:50.459Z,1014.15
2017-02-10T04:57:50.843Z,1014.15
2017-02-10T04:58:51.373Z,1014.12
2017-02-10T04:59:52.052Z,1014.08
2017-02-10T05:00:52.433Z,1014.14
2017-02-10T05:01:52.964Z,1014.15
2017-02-10T05:02:53.497Z,1014.14
2017-02-10T05:03:54.026Z,1014.20
2017-02-10T05:04:54.555Z,1014.15
2017-02-10T05:05:55.104Z,1014.12
2017-02-10T05:06:55.624Z,1014.12
2017-02-10T05:07:56.327Z,1014.10
2017-02-10T05:08:56.678Z,1014.10
2017-02-10T05:09:57.221Z,1014.12
2017-02-10T05:10:57.742Z,1014.15
2017-02-10T05:11:58.269Z,1014.09
2017-02-10T05:12:58.803Z,1014.07
2017-02-10T05:13:59.328Z,1014.08
2017-02-10T05:14:59.859Z,1014.10
2017-02-10T05:16:00.392Z,1014.12
2017-02-10T05:17:01.066Z,1014.13
2017-02-10T05:18:01.447Z,1014.15
2017-02-10T05:19:02.127Z,1014.11
2017-02-10T05:20:02.511Z,1013.99
2017-02-10T05:21:03.045Z,1014.11
2017-02-10T05:22:03.581Z,1014.09
2017-02-10T05:23:04.106Z,1014.10
2017-02-10T05:24:04.785Z,1014.11
2017-02-10T05:25:05.182Z,1014.06
2017-02-10T05:26:05.710Z,1014.10
2017-02-10T05:27:06.244Z,1014.11
2017-02-10T05:28:06.929Z,1014.12
2017-02-10T05:29:07.315Z,1014.13
2017-02-10T05:30:07.886Z,1014.10
2017-02-10T05:31:08.378Z,1014.14
2017-02-10T05:32:08.928Z,1014.10
2017-02-10T05:33:09.437Z,1014.09
2017-02-10T05:34:09.970Z,1014.09
2017-02-10T05:35:10.501Z,1014.11
2017-02-10T05:36:11.178Z,1014.11
2017-02-10T05:37:11.565Z,1014.09
2017-02-10T05:38:12.086Z,1014.07
2017-02-10T05:39:12.761Z,1014.15
2017-02-10T05:40:13.152Z,1014.17
2017-02-10T05:41:13.681Z,1014.14
2017-02-10T05:42:14.206Z,1014.12
2017-02-10T05:43:14.739Z,1014.10
2017-02-10T05:44:15.292Z,1014.13
2017-02-10T05:45:15.798Z,1014.14
2017-02-10T05:46:16.329Z,1014.17
2017-02-10T05:47:16.862Z,1014.14
2017-02-10T05:48:17.390Z,1014.18
2017-02-10T05:49:17.927Z,1014.14
2017-02-10T05:50:18.457Z,1014.14
2017-02-10T05:51:18.988Z,1014.17
2017-02-10T05:52:19.519Z,1014.20
2017-02-10T05:53:20.194Z,1014.25
2017-02-10T05:54:20.616Z,1014.17
2017-02-10T05:55:21.251Z,1014.17
2017-02-10T05:56:21.789Z,1014.21
2017-02-10T05:57:22.171Z,1014.17
2017-02-10T05:58:22.723Z,1014.23
2017-02-10T05:59:23.230Z,1014.18
2017-02-10T06:00:23.761Z,1014.34
2017-02-10T06:01:24.298Z,1014.27
2017-02-10T06:02:24.827Z,1014.29
2017-02-10T06:03:25.503Z,1014.24
2017-02-10T06:04:25.896Z,1014.29
2017-02-10T06:05:26.422Z,1014.27
2017-02-10T06:06:26.952Z,1014.29
2017-02-10T06:07:27.485Z,1014.27
2017-02-10T06:08:28.011Z,1014.31
2017-02-10T06:09:28.554Z,1014.26
2017-02-10T06:10:29.239Z,1014.32
2017-02-10T06:11:29.621Z,1014.33
2017-02-10T06:12:30.305Z,1014.29
2017-02-10T06:13:30.690Z,1014.31
2017-02-10T06:14:31.223Z,1014.30
2017-02-10T06:15:31.754Z,1014.32
2017-02-10T06:16:32.443Z,1014.32
2017-02-10T06:17:32.823Z,1014.29
2017-02-10T06:18:33.348Z,1014.29
2017-02-10T06:19:33.879Z,1014.29
2017-02-10T06:20:34.558Z,1014.29
2017-02-10T06:21:34.937Z,1014.27
2017-02-10T06:22:35.474Z,1014.23
2017-02-10T06:23:36.001Z,1014.32
2017-02-10T06:24:36.533Z,1014.25
2017-02-10T06:25:37.062Z,1014.26
2017-02-10T06:26:37.591Z,1014.28
2017-02-10T06:27:38.268Z,1014.33
2017-02-10T06:28:38.653Z,1014.37
2017-02-10T06:29:39.183Z,1014.35
2017-02-10T06:30:39.709Z,1014.30
2017-02-10T06:31:40.245Z,1014.31
2017-02-10T06:32:40.921Z,1014.27
2017-02-10T06:33:41.302Z,1014.29
2017-02-10T06:34:41.833Z,1014.34
2017-02-10T06:35:42.368Z,1014.37
2017-02-10T06:36:43.041Z,1014.38
2017-02-10T06:37:43.432Z,1014.36
2017-02-10T06:38:43.955Z,1014.34
2017-02-10T06:39:44.481Z,1014.35
2017-02-10T06:40:45.011Z,1014.34
2017-02-10T06:41:45.685Z,1014.37
2017-02-10T06:42:46.218Z,1014.35
2017-02-10T06:43:46.601Z,1014.37
2017-02-10T06:44:47.129Z,1014.38
2017-02-10T06:45:47.663Z,1014.37
2017-02-10T06:46:48.339Z,1014.38
2017-02-10T06:47:48.723Z,1014.40
2017-02-10T06:48:49.402Z,1014.35
2017-02-10T06:49:49.784Z,1014.36
2017-02-10T06:50:50.316Z,1014.34
2017-02-10T06:51:50.850Z,1014.35
2017-02-10T06:52:51.385Z,1014.33
2017-02-10T06:53:51.921Z,1014.41
2017-02-10T06:54:52.605Z,1014.37
2017-02-10T06:55:53.129Z,1014.43
2017-02-10T06:56:53.665Z,1014.37
2017-02-10T06:57:54.044Z,1014.39
2017-02-10T06:58:54.612Z,1014.38
2017-02-10T06:59:55.255Z,1014.41
2017-02-10T07:00:55.663Z,1014.43
2017-02-10T07:01:56.172Z,1014.44
2017-02-10T07:02:56.702Z,1014.48
2017-02-10T07:03:57.237Z,1014.51
2017-02-10T07:04:57.758Z,1014.49
2017-02-10T07:05:58.291Z,1014.42
2017-02-10T07:06:58.830Z,1014.44
2017-02-10T07:07:59.359Z,1014.51
2017-02-10T07:08:59.905Z,1014.51
2017-02-10T07:10:00.419Z,1014.49
2017-02-10T07:11:00.956Z,1014.48
2017-02-10T07:12:01.481Z,1014.46
2017-02-10T07:13:02.014Z,1014.46
2017-02-10T07:14:02.547Z,1014.43
2017-02-10T07:15:03.079Z,1014.43
2017-02-10T07:16:03.751Z,1014.45
2017-02-10T07:17:04.136Z,1014.47
2017-02-10T07:18:04.668Z,1014.45
2017-02-10T07:19:05.350Z,1014.43
2017-02-10T07:20:05.729Z,1014.48
2017-02-10T07:21:06.261Z,1014.41
2017-02-10T07:22:06.793Z,1014.40
2017-02-10T07:23:07.320Z,1014.36
2017-02-10T07:24:07.855Z,1014.38
2017-02-10T07:25:08.534Z,1014.34
2017-02-10T07:26:08.916Z,1014.36
2017-02-10T07:27:09.444Z,1014.34
2017-02-10T07:28:09.980Z,1014.35
2017-02-10T07:29:10.539Z,1014.31
2017-02-10T07:30:11.038Z,1014.33
2017-02-10T07:31:11.717Z,1014.30
2017-02-10T07:32:12.101Z,1014.32
2017-02-10T07:33:12.664Z,1014.35
2017-02-10T07:34:13.168Z,1014.36
2017-02-10T07:35:13.890Z,1014.32
2017-02-10T07:36:14.237Z,1014.37
2017-02-10T07:37:14.766Z,1014.37
2017-02-10T07:38:15.299Z,1014.39
2017-02-10T07:39:15.859Z,1014.34
2017-02-10T07:40:16.360Z,1014.38
2017-02-10T07:41:17.039Z,1014.39
2017-02-10T07:42:17.418Z,1014.37
2017-02-10T07:43:17.950Z,1014.39
2017-02-10T07:44:18.481Z,1014.39
2017-02-10T07:45:19.025Z,1014.34
2017-02-10T07:46:19.544Z,1014.39
2017-02-10T07:47:20.071Z,1014.35
2017-02-10T07:48:20.601Z,1014.35
2017-02-10T07:49:21.128Z,1014.35
2017-02-10T07:50:21.664Z,1014.34
2017-02-10T07:51:22.196Z,1014.34
2017-02-10T07:52:22.725Z,1014.35
2017-02-10T07:53:23.254Z,1014.31
2017-02-10T07:54:23.785Z,1014.31
2017-02-10T07:55:24.316Z,1014.30
2017-02-10T07:56:24.994Z,1014.30
2017-02-10T07:57:25.529Z,1014.27
2017-02-10T07:58:25.914Z,1014.26
2017-02-10T07:59:26.445Z,1014.24
2017-02-10T08:00:26.979Z,1014.19
2017-02-10T08:01:27.508Z,1014.26
2017-02-10T08:02:28.037Z,1014.21
2017-02-10T08:03:28.617Z,1014.17
2017-02-10T08:04:29.101Z,1014.19
2017-02-10T08:05:29.662Z,1014.17
2017-02-10T08:06:30.155Z,1014.12
2017-02-10T08:07:30.684Z,1014.20
2017-02-10T08:08:31.216Z,1014.15
2017-02-10T08:09:31.751Z,1014.11
2017-02-10T08:10:32.280Z,1014.14
2017-02-10T08:11:32.809Z,1014.14
2017-02-10T08:12:33.337Z,1014.14
2017-02-10T08:13:33.866Z,1014.15
2017-02-10T08:14:34.566Z,1014.16
2017-02-10T08:15:35.082Z,1014.15
2017-02-10T08:16:35.470Z,1014.11
2017-02-10T08:17:36.007Z,1014.15
2017-02-10T08:18:36.536Z,1014.22
2017-02-10T08:19:37.065Z,1014.16
2017-02-10T08:20:37.597Z,1014.17
2017-02-10T08:21:38.125Z,1014.23
2017-02-10T08:22:38.654Z,1014.18
2017-02-10T08:23:39.190Z,1014.18
2017-02-10T08:24:39.720Z,1014.21
2017-02-10T08:25:40.256Z,1014.15
2017-02-10T08:26:40.784Z,1014.22
2017-02-10T08:27:41.313Z,1014.22
2017-02-10T08:28:41.839Z,1014.16
2017-02-10T08:29:42.366Z,1014.24
2017-02-10T08:30:42.900Z,1014.25
2017-02-10T08:31:43.581Z,1014.29
2017-02-10T08:32:43.963Z,1014.25
2017-02-10T08:33:44.488Z,1014.34
2017-02-10T08:34:45.025Z,1014.28
2017-02-10T08:35:45.702Z,1014.27
2017-02-10T08:36:46.079Z,1014.28
2017-02-10T08:37:46.759Z,1014.28
2017-02-10T08:38:47.146Z,1014.27
2017-02-10T08:39:47.670Z,1014.21
2017-02-10T08:40:48.206Z,1014.23
2017-02-10T08:41:48.732Z,1014.29
2017-02-10T08:42:49.268Z,1014.25
2017-02-10T08:43:49.794Z,1014.23
2017-02-10T08:44:50.326Z,1014.19
2017-02-10T08:45:50.861Z,1014.14
2017-02-10T08:46:51.392Z,1014.28
2017-02-10T08:47:52.069Z,1014.25
2017-02-10T08:48:52.450Z,1014.26
2017-02-10T08:49:52.978Z,1014.22
2017-02-10T08:50:53.515Z,1014.26
2017-02-10T08:51:54.046Z,1014.23
2017-02-10T08:52:54.576Z,1014.25
2017-02-10T08:53:55.440Z,1014.25
2017-02-10T08:54:55.928Z,1014.26
2017-02-10T08:55:56.166Z,1014.25
2017-02-10T08:56:56.699Z,1014.27
2017-02-10T08:57:57.236Z,1014.25
2017-02-10T08:58:57.773Z,1014.26
2017-02-10T08:59:58.455Z,1014.21
2017-02-10T09:00:58.839Z,1014.23
2017-02-10T09:01:59.371Z,1014.16
2017-02-10T09:03:00.043Z,1014.27
2017-02-10T09:04:00.576Z,1014.22
2017-02-10T09:05:00.956Z,1014.22
2017-02-10T09:06:01.491Z,1014.23
2017-02-10T09:07:02.160Z,1014.27
2017-02-10T09:08:02.549Z,1014.27
2017-02-10T09:09:03.219Z,1014.25
2017-02-10T09:10:03.756Z,1014.30
2017-02-10T09:11:04.137Z,1014.25
2017-02-10T09:12:04.666Z,1014.26
2017-02-10T09:13:05.200Z,1014.20
2017-02-10T09:14:05.734Z,1014.20
2017-02-10T09:15:06.408Z,1014.21
2017-02-10T09:16:06.944Z,1014.20
2017-02-10T09:17:07.324Z,1014.23
2017-02-10T09:18:08.004Z,1014.21
2017-02-10T09:19:08.383Z,1014.19
2017-02-10T09:20:08.938Z,1014.18
2017-02-10T09:21:09.445Z,1014.15
2017-02-10T09:22:10.001Z,1014.12
2017-02-10T09:23:10.506Z,1014.12
2017-02-10T09:24:11.183Z,1014.17
2017-02-10T09:25:11.708Z,1014.15
2017-02-10T09:26:12.241Z,1014.19
2017-02-10T09:27:12.623Z,1014.17
2017-02-10T09:28:13.157Z,1014.21
2017-02-10T09:29:13.681Z,1014.20
2017-02-10T09:30:14.211Z,1014.20
2017-02-10T09:31:14.887Z,1014.24
2017-02-10T09:32:15.274Z,1014.18
2017-02-10T09:33:15.807Z,1014.15
2017-02-10T09:34:16.339Z,1014.13
2017-02-10T09:35:16.867Z,1014.22
2017-02-10T09:36:17.550Z,1014.25
2017-02-10T09:37:17.927Z,1014.23
2017-02-10T09:38:18.461Z,1014.27
2017-02-10T09:39:18.998Z,1014.24
2017-02-10T09:40:19.526Z,1014.30
2017-02-10T09:41:20.065Z,1014.16
2017-02-10T09:42:20.595Z,1014.23
2017-02-10T09:43:21.321Z,1014.26
2017-02-10T09:44:21.813Z,1014.26
2017-02-10T09:45:22.342Z,1014.25
2017-02-10T09:46:22.721Z,1014.21
2017-02-10T09:47:23.259Z,1014.26
2017-02-10T09:48:23.786Z,1014.21
2017-02-10T09:49:24.317Z,1014.25
2017-02-10T09:50:24.844Z,1014.23
2017-02-10T09:51:25.372Z,1014.19
2017-02-10T09:52:25.899Z,1014.26
2017-02-10T09:53:26.434Z,1014.27
2017-02-10T09:54:26.960Z,1014.23
2017-02-10T09:55:27.495Z,1014.23
2017-02-10T09:57:28.558Z,1014.22
2017-02-10T09:58:29.084Z,1014.20
2017-02-10T09:59:29.624Z,1014.19
2017-02-10T10:00:30.303Z,1014.19
2017-02-10T10:01:30.689Z,1014.21
2017-02-10T10:02:31.225Z,1014.18
2017-02-10T10:03:31.747Z,1014.16
2017-02-10T10:04:32.313Z,1014.17
2017-02-10T10:05:32.814Z,1014.15
2017-02-10T10:06:33.485Z,1014.16
2017-02-10T10:07:33.869Z,1014.15
2017-02-10T10:08:34.399Z,1014.11
2017-02-10T10:09:35.073Z,1014.05
2017-02-10T10:10:35.456Z,1014.06
2017-02-10T10:11:35.988Z,1014.06
2017-02-10T10:12:36.515Z,1014.06
2017-02-10T10:13:37.043Z,1014.01
2017-02-10T10:15:38.109Z,1014.04
2017-02-10T10:16:38.636Z,1014.09
2017-02-10T10:17:39.165Z,1013.99
2017-02-10T10:18:39.693Z,1014.06
2017-02-10T10:19:40.229Z,1014.05
2017-02-10T10:20:40.761Z,1014.06
2017-02-10T10:21:41.302Z,1014.04
2017-02-10T10:22:41.830Z,1014.07
2017-02-10T10:23:42.367Z,1014.06
2017-02-10T10:24:43.081Z,1014.05
2017-02-10T10:25:43.433Z,1013.97
2017-02-10T10:26:43.966Z,1014.10
2017-02-10T10:27:44.498Z,1014.12
2017-02-10T10:28:45.028Z,1014.06
2017-02-10T10:29:45.703Z,1014.06
2017-02-10T10:30:46.089Z,1014.07
2017-02-10T10:31:46.763Z,1014.11
2017-02-10T10:32:47.296Z,1014.12
2017-02-10T10:33:47.680Z,1014.08
2017-02-10T10:34:48.355Z,1014.12
2017-02-10T10:35:48.737Z,1014.11
2017-02-10T10:36:49.417Z,1014.07
2017-02-10T10:37:49.803Z,1014.10
2017-02-10T10:38:50.328Z,1014.09
2017-02-10T10:39:50.858Z,1014.06
2017-02-10T10:40:51.538Z,1014.08
2017-02-10T10:41:51.919Z,1014.06
2017-02-10T10:42:52.448Z,1014.04
2017-02-10T10:43:52.979Z,1014.00
2017-02-10T10:44:53.507Z,1014.01
2017-02-10T10:45:54.192Z,1014.00
2017-02-10T10:46:54.574Z,1014.08
2017-02-10T10:47:55.112Z,1014.09
2017-02-10T10:48:55.671Z,1014.09
2017-02-10T10:49:56.168Z,1014.04
2017-02-10T10:50:56.697Z,1014.06
2017-02-10T10:51:57.227Z,1014.03
2017-02-10T10:52:57.909Z,1014.04
2017-02-10T10:53:58.288Z,1014.05
2017-02-10T10:54:58.817Z,1014.08
2017-02-10T10:55:59.351Z,1014.07
2017-02-10T10:57:00.031Z,1014.07
2017-02-10T10:58:00.409Z,1014.04
2017-02-10T10:59:00.938Z,1014.03
2017-02-10T11:00:01.469Z,1013.96
2017-02-10T11:01:02.145Z,1014.01
2017-02-10T11:02:02.538Z,1013.98
2017-02-10T11:03:03.059Z,1013.92
2017-02-10T11:04:03.590Z,1013.90
2017-02-10T11:05:04.142Z,1013.93
2017-02-10T11:06:04.805Z,1013.90
2017-02-10T11:07:05.233Z,1013.83
2017-02-10T11:08:05.731Z,1013.87
2017-02-10T11:09:06.260Z,1013.83
2017-02-10T11:10:06.789Z,1013.85
2017-02-10T11:11:07.323Z,1013.80
2017-02-10T11:12:08.001Z,1013.80
2017-02-10T11:13:08.387Z,1013.78
2017-02-10T11:14:08.912Z,1013.80
2017-02-10T11:15:09.449Z,1013.82
2017-02-10T11:16:10.123Z,1013.81
2017-02-10T11:17:10.502Z,1013.78
2017-02-10T11:18:11.038Z,1013.72
2017-02-10T11:19:11.569Z,1013.73
2017-02-10T11:20:12.098Z,1013.71
2017-02-10T11:21:12.781Z,1013.77
2017-02-10T11:22:13.161Z,1013.76
2017-02-10T11:23:13.687Z,1013.75
2017-02-10T11:24:14.222Z,1013.76
2017-02-10T11:25:14.755Z,1013.74
2017-02-10T11:26:15.284Z,1013.76
2017-02-10T11:27:15.809Z,1013.73
2017-02-10T11:28:16.343Z,1013.73
2017-02-10T11:29:16.875Z,1013.71
2017-02-10T11:30:17.406Z,1013.74
2017-02-10T11:31:17.938Z,1013.71
2017-02-10T11:32:18.473Z,1013.70
2017-02-10T11:33:18.997Z,1013.70
2017-02-10T11:34:19.526Z,1013.65
2017-02-10T11:35:20.206Z,1013.59
2017-02-10T11:36:20.585Z,1013.66
2017-02-10T11:37:21.121Z,1013.64
2017-02-10T11:38:21.645Z,1013.64
2017-02-10T11:39:22.173Z,1013.56
2017-02-10T11:40:22.851Z,1013.65
2017-02-10T11:41:23.231Z,1013.63
2017-02-10T11:42:23.769Z,1013.65
2017-02-10T11:43:24.447Z,1013.63
2017-02-10T11:44:24.828Z,1013.66
2017-02-10T11:45:25.508Z,1013.69
2017-02-10T11:46:25.893Z,1013.65
2017-02-10T11:47:26.578Z,1013.63
2017-02-10T11:48:26.967Z,1013.66
2017-02-10T11:49:27.497Z,1013.65
2017-02-10T11:50:28.030Z,1013.70
2017-02-10T11:51:28.563Z,1013.63
2017-02-10T11:52:29.241Z,1013.68
2017-02-10T11:53:29.633Z,1013.66
2017-02-10T11:54:30.155Z,1013.67
2017-02-10T11:55:30.838Z,1013.63
2017-02-10T11:56:31.220Z,1013.59
2017-02-10T11:57:31.751Z,1013.66
2017-02-10T11:58:32.286Z,1013.57
2017-02-10T11:59:32.817Z,1013.59
2017-02-10T12:00:33.346Z,1013.60
2017-02-10T12:01:33.880Z,1013.68
2017-02-10T12:02:34.413Z,1013.63
2017-02-10T12:03:35.086Z,1013.61
2017-02-10T12:04:35.469Z,1013.56
2017-02-10T12:05:36.148Z,1013.58
2017-02-10T12:06:36.540Z,1013.62
2017-02-10T12:07:37.073Z,1013.64
2017-02-10T12:08:37.594Z,1013.58
2017-02-10T12:09:38.126Z,1013.64
2017-02-10T12:10:38.658Z,1013.70
2017-02-10T12:11:39.336Z,1013.69
2017-02-10T12:12:39.723Z,1013.71
2017-02-10T12:13:40.253Z,1013.77
2017-02-10T12:14:40.776Z,1013.75