createdAt,value
2023-08-22T00:00:52.000Z,99074.22
2023-08-22T00:05:53.981Z,99076.34
2023-08-22T00:10:58.364Z,99070.34
2023-08-22T00:16:02.040Z,99061.63
2023-08-22T00:21:04.026Z,99061.00
2023-08-22T00:26:05.881Z,99049.13
2023-08-22T00:31:07.841Z,99046.34
2023-08-22T00:36:09.740Z,99046.84
2023-08-22T00:41:11.566Z,99053.09
2023-08-22T00:46:13.695Z,99043.25
2023-08-22T00:51:15.848Z,99037.69
2023-08-22T00:56:17.744Z,99039.84
2023-08-22T01:01:19.738Z,99027.06
2023-08-22T01:06:44.404Z,99022.19
2023-08-22T01:11:46.597Z,99018.31
2023-08-22T01:16:48.944Z,99010.16
2023-08-22T01:21:51.610Z,99005.69
2023-08-22T01:26:53.586Z,99004.09
2023-08-22T01:32:07.990Z,99001.44
2023-08-22T01:37:10.409Z,99000.97
2023-08-22T01:42:12.311Z,98994.16
2023-08-22T01:47:14.204Z,99000.72
2023-08-22T01:52:16.160Z,98996.47
2023-08-22T01:57:18.090Z,98992.19
2023-08-22T02:02:20.100Z,99000.25
2023-08-22T02:07:22.071Z,98992.56
2023-08-22T02:12:23.982Z,98990.03
2023-08-22T02:17:25.898Z,98983.19
2023-08-22T02:22:27.835Z,98985.84
2023-08-22T02:27:29.681Z,98980.47
2023-08-22T02:32:31.622Z,98975.97
2023-08-22T02:37:33.560Z,98975.78
2023-08-22T02:42:35.381Z,98959.75
2023-08-22T02:47:37.436Z,98969.88
2023-08-22T02:52:39.132Z,98958.78
2023-08-22T02:57:41.212Z,98949.75
2023-08-22T03:02:43.373Z,98959.59
2023-08-22T03:07:45.240Z,98948.09
2023-08-22T03:12:47.093Z,98948.03
2023-08-22T03:17:48.996Z,98944.78
2023-08-22T03:22:50.909Z,98937.25
2023-08-22T03:27:52.547Z,98935.16
2023-08-22T03:32:54.480Z,98930.81
2023-08-22T03:37:56.126Z,98911.78
2023-08-22T03:42:57.989Z,98907.66
2023-08-22T03:47:59.901Z,98908.78
2023-08-22T03:53:01.916Z,98902.38
2023-08-22T03:58:03.973Z,98904.69
2023-08-22T04:03:05.897Z,98901.50
2023-08-22T04:08:07.798Z,98899.44
2023-08-22T04:13:09.618Z,98885.53
2023-08-22T04:18:11.673Z,98876.63
2023-08-22T04:23:13.636Z,98880.91
2023-08-22T04:28:16.522Z,98877.47
2023-08-22T04:33:19.311Z,98876.81
2023-08-22T04:38:21.181Z,98874.53
2023-08-22T04:43:23.047Z,98872.69
2023-08-22T04:48:24.881Z,98867.00
2023-08-22T04:53:26.708Z,98879.81
2023-08-22T04:58:28.580Z,98880.59
2023-08-22T05:03:30.378Z,98883.59
2023-08-22T05:08:32.272Z,98885.00
2023-08-22T05:13:34.166Z,98878.63
2023-08-22T05:18:37.249Z,98882.13
2023-08-22T05:23:39.329Z,98877.03
2023-08-22T05:28:41.226Z,98874.94
2023-08-22T05:33:43.119Z,98870.06
2023-08-22T05:38:45.038Z,98858.41
2023-08-22T05:43:46.923Z,98855.19
2023-08-22T05:48:48.939Z,98857.53
2023-08-22T05:53:50.869Z,98852.34
2023-08-22T05:58:52.920Z,98847.81
2023-08-22T06:03:54.894Z,98844.28
2023-08-22T06:08:57.294Z,98829.38
2023-08-22T06:13:59.118Z,98827.34
2023-08-22T06:19:04.285Z,98817.69
2023-08-22T06:24:07.191Z,98814.16
2023-08-22T06:29:09.105Z,98813.50
2023-08-22T06:34:11.492Z,98811.47
2023-08-22T06:39:13.489Z,98811.09
2023-08-22T06:44:15.607Z,98800.75
2023-08-22T06:49:17.723Z,98796.53
2023-08-22T06:59:35.522Z,98783.44
2023-08-22T07:04:37.894Z,98785.94
2023-08-22T07:09:41.040Z,98783.50
2023-08-22T07:14:46.099Z,98783.91
2023-08-22T07:19:47.984Z,98773.53
2023-08-22T07:24:50.783Z,98778.06
2023-08-22T07:29:53.187Z,98768.22
2023-08-22T07:34:56.836Z,98763.59
2023-08-22T07:40:01.751Z,98754.78
2023-08-22T07:45:05.601Z,98773.16
2023-08-22T07:50:09.589Z,98755.25
2023-08-22T07:55:12.239Z,98756.63
2023-08-22T08:00:16.318Z,98759.78
2023-08-22T08:05:19.050Z,98758.94
2023-08-22T08:10:21.857Z,98762.09
2023-08-22T08:15:24.865Z,98759.44
2023-08-22T08:20:28.809Z,98766.75
2023-08-22T08:25:34.829Z,98761.47
2023-08-22T08:30:37.481Z,98766.50
2023-08-22T08:35:40.010Z,98763.66
2023-08-22T08:40:43.678Z,98758.78
2023-08-22T08:45:47.095Z,98761.53
2023-08-22T08:50:51.065Z,98764.16
2023-08-22T08:55:55.253Z,98757.94
2023-08-22T09:01:08.783Z,98759.50
2023-08-22T09:06:11.889Z,98754.66
2023-08-22T09:11:14.573Z,98756.47
2023-08-22T09:16:20.125Z,98755.50
2023-08-22T09:21:22.907Z,98755.56
2023-08-22T09:26:26.119Z,98757.41
2023-08-22T09:31:28.949Z,98749.75
2023-08-22T09:36:35.634Z,98757.72
2023-08-22T09:41:40.813Z,98748.84
2023-08-22T09:46:43.585Z,98758.38
2023-08-22T09:51:48.767Z,98756.59
2023-08-22T09:56:56.789Z,98759.63
2023-08-22T10:02:01.004Z,98758.22
2023-08-22T10:07:03.195Z,98752.22
2023-08-22T10:12:10.893Z,98763.50
2023-08-22T10:27:52.443Z,98781.19
2023-08-22T10:33:28.740Z,98785.47
2023-08-22T10:39:01.667Z,98787.06
2023-08-22T10:44:05.361Z,98798.88
2023-08-22T10:49:08.680Z,98788.41
2023-08-22T10:54:30.688Z,98792.09
2023-08-22T10:59:35.940Z,98790.16
2023-08-22T11:04:40.067Z,98792.16
2023-08-22T11:09:42.110Z,98796.13
2023-08-22T11:14:48.328Z,98800.63
2023-08-22T11:19:50.848Z,98786.50
2023-08-22T11:24:53.961Z,98796.66
2023-08-22T11:29:59.249Z,98799.88
2023-08-22T11:35:05.717Z,98799.56
2023-08-22T11:40:08.831Z,98786.47
2023-08-22T11:45:17.745Z,98800.59
2023-08-22T11:50:31.300Z,98792.25
2023-08-22T11:55:35.143Z,98787.53
2023-08-22T12:00:37.457Z,98793.44
2023-08-22T12:05:46.125Z,98788.13
2023-08-22T12:10:53.208Z,98785.88
2023-08-22T12:16:00.181Z,98792.19
2023-08-22T12:21:06.481Z,98792.19
2023-08-22T12:26:08.569Z,98790.50
2023-08-22T12:31:27.549Z,98795.31
2023-08-22T12:36:29.484Z,98803.84
2023-08-22T12:41:35.796Z,98801.72
2023-08-22T12:46:38.991Z,98810.34
2023-08-22T12:51:42.288Z,98801.16
2023-08-22T12:56:48.688Z,98804.97
2023-08-22T13:01:51.870Z,98814.81
2023-08-22T13:06:53.875Z,98805.28
2023-08-22T13:11:55.811Z,98805.81
2023-08-22T13:17:04.594Z,98801.50
2023-08-22T13:22:07.288Z,98804.75
2023-08-22T13:27:09.707Z,98800.53
2023-08-22T13:32:12.020Z,98808.47
2023-08-22T13:42:34.114Z,98796.59
2023-08-22T13:47:36.713Z,98797.88
2023-08-22T13:52:44.924Z,98792.97
2023-08-22T13:57:47.247Z,98797.03
2023-08-22T14:02:51.151Z,98791.97
2023-08-22T14:07:57.292Z,98785.34
2023-08-22T14:13:08.765Z,98788.22
2023-08-22T14:18:13.529Z,98777.34
2023-08-22T14:23:15.439Z,98776.91
2023-08-22T14:28:17.340Z,98773.78
2023-08-22T14:33:19.437Z,98769.72
2023-08-22T14:38:21.482Z,98769.09
2023-08-22T14:43:23.684Z,98773.41
2023-08-22T14:48:25.663Z,98770.78
2023-08-22T14:53:28.924Z,98765.50
2023-08-22T14:58:44.185Z,98773.59
2023-08-22T15:03:46.695Z,98776.84
2023-08-22T15:08:48.659Z,98780.19
2023-08-22T15:13:50.602Z,98774.34
2023-08-22T15:18:52.563Z,98773.38
2023-08-22T15:23:54.216Z,98774.09
2023-08-22T15:28:56.056Z,98768.84
2023-08-22T15:33:58.701Z,98767.94
2023-08-22T15:39:00.528Z,98765.94
2023-08-22T15:44:03.290Z,98766.16
2023-08-22T15:49:05.332Z,98769.84
2023-08-22T15:54:07.049Z,98766.78
2023-08-22T15:59:08.904Z,98761.69
2023-08-22T16:04:10.879Z,98762.41
2023-08-22T16:09:12.813Z,98768.59
2023-08-22T16:14:15.070Z,98766.28
2023-08-22T16:19:16.921Z,98764.22
2023-08-22T16:24:19.834Z,98770.06
2023-08-22T16:29:21.771Z,98775.78
2023-08-22T16:34:23.459Z,98779.84
2023-08-22T16:39:25.376Z,98782.03
2023-08-22T16:44:27.126Z,98785.56
2023-08-22T16:49:29.016Z,98790.78
2023-08-22T16:54:30.642Z,98789.53
2023-08-22T16:59:32.771Z,98797.19
2023-08-22T17:04:34.699Z,98790.13
2023-08-22T17:09:36.757Z,98794.50
2023-08-22T17:14:38.406Z,98805.38
2023-08-22T17:19:40.310Z,98808.63
2023-08-22T17:24:42.156Z,98800.97
2023-08-22T17:29:44.082Z,98801.44
2023-08-22T17:34:45.916Z,98808.31
2023-08-22T17:39:47.846Z,98801.84
2023-08-22T17:44:51.467Z,98809.28
2023-08-22T17:49:53.343Z,98811.22
2023-08-22T17:54:55.319Z,98808.97
2023-08-22T17:59:57.181Z,98814.78
2023-08-22T18:04:59.188Z,98812.31
2023-08-22T18:10:00.848Z,98809.59
2023-08-22T18:15:02.974Z,98812.91
2023-08-22T18:20:06.357Z,98813.00
2023-08-22T18:25:08.470Z,98810.47
2023-08-22T18:30:10.408Z,98821.78
2023-08-22T18:35:12.343Z,98812.81
2023-08-22T18:40:14.401Z,98818.38
2023-08-22T18:45:16.229Z,98812.66
2023-08-22T18:50:18.386Z,98812.81
2023-08-22T18:55:20.302Z,98808.41
2023-08-22T19:00:22.230Z,98811.31
2023-08-22T19:05:23.973Z,98803.72
2023-08-22T19:10:25.892Z,98805.00
2023-08-22T19:15:27.746Z,98812.56
2023-08-22T19:20:29.728Z,98806.94
2023-08-22T19:25:31.775Z,98799.16
2023-08-22T19:30:33.683Z,98794.72
2023-08-22T19:35:39.312Z,98798.00
2023-08-22T19:40:44.622Z,98796.06
2023-08-22T19:45:46.589Z,98798.31
2023-08-22T19:50:48.531Z,98804.63
2023-08-22T19:55:50.424Z,98798.44
2023-08-22T20:00:55.122Z,98804.84
2023-08-22T20:06:00.614Z,98794.91
2023-08-22T20:11:02.595Z,98795.34
2023-08-22T20:16:04.581Z,98798.56
2023-08-22T20:21:06.495Z,98799.94
2023-08-22T20:26:08.354Z,98795.34
2023-08-22T20:31:11.871Z,98798.47
2023-08-22T20:36:13.941Z,98791.13
2023-08-22T20:41:15.811Z,98802.06
2023-08-22T20:46:17.694Z,98801.53
2023-08-22T20:51:19.559Z,98797.47
2023-08-22T20:56:21.442Z,98800.56
2023-08-22T21:01:23.422Z,98806.75
2023-08-22T21:06:25.379Z,98801.41
2023-08-22T21:11:27.321Z,98800.97
2023-08-22T21:16:30.808Z,98794.16
2023-08-22T21:21:34.774Z,98792.56
2023-08-22T21:26:36.627Z,98794.59
2023-08-22T21:31:38.604Z,98793.31
2023-08-22T21:36:40.312Z,98799.50
2023-08-22T21:41:42.163Z,98799.25
2023-08-22T21:46:44.073Z,98794.19
2023-08-22T21:51:45.973Z,98791.94
2023-08-22T21:56:47.883Z,98787.47
2023-08-22T22:01:49.897Z,98786.31
2023-08-22T22:06:51.916Z,98794.28
2023-08-22T22:11:53.772Z,98785.16
2023-08-22T22:16:55.648Z,98787.16
2023-08-22T22:21:57.631Z,98775.22
2023-08-22T22:26:59.535Z,98764.28
2023-08-22T22:32:01.413Z,98755.09
2023-08-22T22:37:03.224Z,98760.19
2023-08-22T22:42:05.365Z,98758.03
2023-08-22T22:47:07.098Z,98757.13
2023-08-22T22:52:08.906Z,98751.81
2023-08-22T22:57:10.758Z,98752.97
2023-08-22T23:02:12.668Z,98748.81
2023-08-22T23:07:14.520Z,98741.03
2023-08-22T23:12:16.461Z,98751.84
2023-08-22T23:17:18.629Z,98751.94
2023-08-22T23:22:20.276Z,98741.38
2023-08-22T23:27:22.162Z,98741.47
2023-08-22T23:32:29.486Z,98745.47
2023-08-22T23:37:31.616Z,98751.94
2023-08-22T23:42:34.973Z,98749.47
2023-08-22T23:47:37.005Z,98744.34
2023-08-22T23:52:39.041Z,98744.53
2023-08-22T23:57:40.900Z,98742.09
