createdAt,value
2018-08-17T00:01:07.388Z,5.40
2018-08-17T00:03:36.701Z,5.60
2018-08-17T00:06:05.465Z,5.80
2018-08-17T00:08:34.032Z,5.60
2018-08-17T00:11:02.646Z,5.03
2018-08-17T00:13:31.278Z,5.10
2018-08-17T00:15:59.862Z,4.63
2018-08-17T00:18:28.539Z,5.10
2018-08-17T00:20:57.267Z,4.73
2018-08-17T00:23:26.632Z,4.80
2018-08-17T00:25:55.276Z,4.57
2018-08-17T00:28:23.845Z,5.17
2018-08-17T00:30:52.386Z,4.40
2018-08-17T00:33:21.013Z,5.13
2018-08-17T00:35:49.576Z,4.27
2018-08-17T00:38:18.200Z,4.97
2018-08-17T00:40:46.718Z,4.60
2018-08-17T00:43:15.350Z,4.60
2018-08-17T00:45:43.976Z,5.00
2018-08-17T00:48:12.671Z,4.40
2018-08-17T00:50:41.245Z,4.87
2018-08-17T00:53:09.825Z,4.40
2018-08-17T00:55:38.457Z,4.30
2018-08-17T00:58:07.166Z,4.53
2018-08-17T01:00:35.697Z,3.60
2018-08-17T01:03:04.395Z,4.73
2018-08-17T01:05:32.963Z,5.20
2018-08-17T01:08:01.545Z,4.60
2018-08-17T01:10:30.207Z,4.60
2018-08-17T01:12:58.931Z,4.77
2018-08-17T01:15:27.589Z,4.30
2018-08-17T01:17:56.132Z,4.80
2018-08-17T01:20:24.715Z,4.73
2018-08-17T01:22:53.240Z,5.07
2018-08-17T01:25:21.915Z,4.90
2018-08-17T01:27:50.421Z,5.13
2018-08-17T01:30:19.042Z,4.43
2018-08-17T01:32:47.585Z,5.10
2018-08-17T01:35:16.192Z,4.80
2018-08-17T01:37:44.748Z,4.33
2018-08-17T01:40:13.337Z,5.07
2018-08-17T01:42:41.933Z,5.07
2018-08-17T01:45:10.537Z,4.67
2018-08-17T01:47:39.077Z,4.60
2018-08-17T01:50:07.829Z,4.60
2018-08-17T01:52:36.412Z,4.80
2018-08-17T01:55:06.855Z,4.80
2018-08-17T01:57:35.461Z,5.27
2018-08-17T02:00:04.231Z,4.77
2018-08-17T02:02:32.784Z,5.07
2018-08-17T02:05:01.420Z,5.10
2018-08-17T02:07:30.046Z,4.80
2018-08-17T02:09:58.635Z,4.77
2018-08-17T02:12:27.197Z,4.70
2018-08-17T02:14:55.764Z,4.90
2018-08-17T02:17:24.372Z,4.73
2018-08-17T02:19:52.999Z,5.00
2018-08-17T02:22:21.614Z,5.20
2018-08-17T02:24:50.230Z,5.70
2018-08-17T02:27:19.518Z,4.70
2018-08-17T02:29:48.146Z,4.80
2018-08-17T02:32:16.714Z,5.87
2018-08-17T02:34:45.385Z,5.07
2018-08-17T02:37:13.951Z,5.60
2018-08-17T02:39:42.534Z,5.90
2018-08-17T02:42:11.119Z,4.80
2018-08-17T02:44:39.904Z,5.40
2018-08-17T02:47:08.595Z,4.93
2018-08-17T02:49:37.189Z,5.00
2018-08-17T02:52:05.859Z,5.23
2018-08-17T02:54:34.536Z,5.17
2018-08-17T02:57:03.150Z,4.83
2018-08-17T02:59:31.864Z,5.33
2018-08-17T03:02:00.319Z,4.57
2018-08-17T03:04:28.908Z,5.67
2018-08-17T03:06:57.571Z,5.47
2018-08-17T03:09:26.323Z,5.00
2018-08-17T03:11:54.906Z,5.10
2018-08-17T03:14:23.504Z,5.27
2018-08-17T03:16:52.086Z,4.80
2018-08-17T03:19:20.795Z,5.30
2018-08-17T03:21:49.396Z,5.60
2018-08-17T03:24:17.990Z,4.90
2018-08-17T03:26:46.557Z,6.00
2018-08-17T03:29:15.109Z,5.20
2018-08-17T03:31:43.829Z,5.60
2018-08-17T03:34:12.411Z,5.80
2018-08-17T03:36:40.985Z,6.13
2018-08-17T03:39:10.483Z,5.40
2018-08-17T03:41:39.335Z,5.57
2018-08-17T03:44:08.006Z,5.80
2018-08-17T03:46:36.607Z,5.80
2018-08-17T03:49:05.835Z,5.90
2018-08-17T03:51:34.451Z,5.93
2018-08-17T03:54:03.081Z,5.87
2018-08-17T03:56:31.649Z,6.20
2018-08-17T03:59:00.210Z,5.60
2018-08-17T04:01:29.007Z,7.40
2018-08-17T04:03:57.895Z,6.43
2018-08-17T04:06:26.716Z,5.40
2018-08-17T04:08:55.620Z,5.80
2018-08-17T04:11:24.190Z,6.47
2018-08-17T04:13:52.741Z,6.10
2018-08-17T04:16:21.373Z,7.30
2018-08-17T04:18:54.574Z,6.73
2018-08-17T04:21:23.149Z,7.40
2018-08-17T04:23:51.775Z,6.43
2018-08-17T04:26:20.726Z,6.97
2018-08-17T04:28:49.893Z,6.43
2018-08-17T04:31:18.745Z,5.80
2018-08-17T04:33:47.821Z,6.50
2018-08-17T04:36:17.384Z,5.37
2018-08-17T04:38:46.441Z,6.00
2018-08-17T04:41:15.230Z,5.23
2018-08-17T04:43:44.280Z,6.20
2018-08-17T04:46:13.025Z,6.83
2018-08-17T04:48:41.869Z,5.90
2018-08-17T04:51:10.998Z,6.50
2018-08-17T04:53:40.147Z,6.93
2018-08-17T04:56:09.227Z,6.70
2018-08-17T04:58:38.547Z,6.10
2018-08-17T05:01:07.704Z,5.60
2018-08-17T05:03:36.829Z,5.70
2018-08-17T05:06:05.824Z,5.47
2018-08-17T05:08:34.923Z,6.63
2018-08-17T05:11:03.748Z,6.20
2018-08-17T05:13:32.600Z,6.77
2018-08-17T05:16:01.224Z,6.80
2018-08-17T05:18:29.803Z,7.13
2018-08-17T05:20:58.487Z,6.50
2018-08-17T05:23:27.252Z,6.43
2018-08-17T05:25:55.852Z,6.67
2018-08-17T05:28:24.449Z,6.73
2018-08-17T05:30:54.182Z,6.67
2018-08-17T05:33:22.728Z,6.83
2018-08-17T05:35:51.349Z,6.53
2018-08-17T05:38:19.916Z,6.70
2018-08-17T05:40:48.535Z,6.13
2018-08-17T05:43:17.181Z,5.97
2018-08-17T05:45:45.774Z,6.97
2018-08-17T05:48:14.435Z,7.20
2018-08-17T05:50:43.001Z,6.00
2018-08-17T05:53:11.588Z,6.03
2018-08-17T05:55:40.308Z,6.63
2018-08-17T05:58:08.927Z,6.87
2018-08-17T06:00:37.527Z,6.97
2018-08-17T06:03:06.225Z,6.90
2018-08-17T06:05:34.849Z,6.97
2018-08-17T06:08:03.527Z,7.50
2018-08-17T06:10:32.087Z,6.90
2018-08-17T06:13:00.900Z,7.30
2018-08-17T06:15:29.433Z,6.93
2018-08-17T06:17:58.176Z,7.70
2018-08-17T06:20:27.021Z,7.40
2018-08-17T06:22:55.958Z,6.80
2018-08-17T06:25:24.614Z,6.70
2018-08-17T06:27:53.307Z,6.90
2018-08-17T06:30:21.873Z,6.57
2018-08-17T06:32:50.518Z,7.13
2018-08-17T06:35:19.213Z,7.00
2018-08-17T06:37:47.846Z,6.67
2018-08-17T06:40:17.510Z,6.30
2018-08-17T06:42:46.182Z,5.60
2018-08-17T06:45:14.791Z,6.07
2018-08-17T06:47:43.770Z,7.20
2018-08-17T06:50:12.615Z,6.03
2018-08-17T06:52:42.211Z,5.90
2018-08-17T06:55:11.896Z,7.23
2018-08-17T06:57:40.809Z,6.90
2018-08-17T07:00:12.987Z,6.53
2018-08-17T07:02:43.686Z,6.27
2018-08-17T07:05:12.343Z,5.77
2018-08-17T07:07:41.050Z,5.87
2018-08-17T07:10:11.627Z,5.57
2018-08-17T07:12:40.992Z,7.70
2018-08-17T07:15:09.957Z,6.10
2018-08-17T07:17:38.829Z,6.43
2018-08-17T07:20:09.179Z,6.73
2018-08-17T07:22:37.807Z,8.00
2018-08-17T07:25:06.592Z,6.27
2018-08-17T07:27:35.372Z,6.60
2018-08-17T07:30:04.410Z,5.70
2018-08-17T07:32:33.105Z,6.80
2018-08-17T07:35:01.708Z,5.80
2018-08-17T07:37:30.234Z,6.60
2018-08-17T07:39:58.882Z,5.50
2018-08-17T07:42:27.684Z,5.87
2018-08-17T07:44:56.295Z,5.63
2018-08-17T07:47:24.839Z,5.60
2018-08-17T07:49:53.381Z,5.90
2018-08-17T07:52:21.920Z,5.30
2018-08-17T07:54:50.505Z,5.17
2018-08-17T07:57:19.215Z,5.00
2018-08-17T07:59:48.022Z,5.10
2018-08-17T08:02:16.692Z,5.50
2018-08-17T08:04:45.309Z,5.10
2018-08-17T08:07:13.944Z,5.30
2018-08-17T08:09:42.568Z,5.53
2018-08-17T08:12:11.131Z,4.73
2018-08-17T08:14:39.807Z,4.57
2018-08-17T08:17:08.421Z,4.33
2018-08-17T08:19:37.242Z,4.50
2018-08-17T08:22:06.169Z,4.80
2018-08-17T08:24:39.131Z,4.77
2018-08-17T08:27:08.539Z,4.13
2018-08-17T08:29:37.085Z,3.80
2018-08-17T08:32:05.671Z,4.00
2018-08-17T08:34:34.326Z,4.27
2018-08-17T08:37:02.901Z,4.20
2018-08-17T08:39:32.613Z,4.20
2018-08-17T08:42:01.181Z,4.43
2018-08-17T08:44:29.853Z,4.37
2018-08-17T08:46:58.462Z,4.40
2018-08-17T08:49:27.065Z,4.00
2018-08-17T08:51:55.707Z,3.63
2018-08-17T08:54:24.288Z,3.93
2018-08-17T08:56:52.978Z,4.00
2018-08-17T08:59:21.642Z,4.10
2018-08-17T09:01:50.382Z,4.23
2018-08-17T09:04:19.167Z,4.17
2018-08-17T09:06:47.756Z,3.90
2018-08-17T09:09:16.363Z,4.00
2018-08-17T09:11:45.008Z,4.00
2018-08-17T09:14:13.619Z,3.90
2018-08-17T09:16:42.270Z,3.70
2018-08-17T09:19:10.971Z,4.23
2018-08-17T09:21:39.597Z,4.03
2018-08-17T09:24:08.244Z,4.00
2018-08-17T09:26:36.826Z,3.63
2018-08-17T09:29:05.732Z,4.40
2018-08-17T09:31:34.314Z,4.03
2018-08-17T09:34:02.892Z,3.90
2018-08-17T09:36:31.456Z,4.23
2018-08-17T09:39:00.067Z,3.83
2018-08-17T09:41:28.647Z,4.20
2018-08-17T09:43:57.270Z,4.10
2018-08-17T09:46:25.840Z,4.53
2018-08-17T09:48:54.415Z,4.60
2018-08-17T09:51:23.039Z,4.83
2018-08-17T09:53:51.600Z,4.07
2018-08-17T09:56:20.211Z,4.40
2018-08-17T09:58:48.810Z,4.00
2018-08-17T10:01:22.725Z,4.30
2018-08-17T10:03:56.960Z,4.53
2018-08-17T10:06:30.998Z,4.00
2018-08-17T10:09:04.982Z,3.97
2018-08-17T10:11:33.594Z,4.40
2018-08-17T10:14:02.243Z,4.20
2018-08-17T10:16:31.005Z,3.83
2018-08-17T10:19:00.704Z,4.10
2018-08-17T10:21:33.386Z,4.27
2018-08-17T10:24:01.783Z,4.03
2018-08-17T10:26:30.615Z,4.40
2018-08-17T10:29:01.093Z,4.67
2018-08-17T10:31:29.684Z,4.77
2018-08-17T10:33:58.295Z,4.73
2018-08-17T10:36:26.877Z,4.60
2018-08-17T10:38:55.464Z,4.43
2018-08-17T10:41:24.028Z,4.83
2018-08-17T10:43:52.763Z,4.50
2018-08-17T10:46:21.357Z,4.00
2018-08-17T10:48:50.014Z,4.80
2018-08-17T10:51:18.554Z,4.30
2018-08-17T10:53:47.751Z,4.33
2018-08-17T10:56:16.367Z,5.00
2018-08-17T10:58:44.978Z,4.53
2018-08-17T11:01:13.693Z,4.47
2018-08-17T11:03:42.229Z,5.23
2018-08-17T11:06:10.924Z,4.77
2018-08-17T11:08:39.494Z,5.00
2018-08-17T11:11:08.192Z,4.50
2018-08-17T11:13:36.792Z,4.83
2018-08-17T11:16:05.264Z,4.60
2018-08-17T11:18:33.894Z,5.10
2018-08-17T11:21:02.496Z,4.97
2018-08-17T11:23:31.114Z,4.60
2018-08-17T11:25:59.698Z,4.87
2018-08-17T11:28:29.408Z,4.63
2018-08-17T11:30:57.993Z,5.00
2018-08-17T11:33:28.264Z,4.70
2018-08-17T11:35:57.265Z,4.93
2018-08-17T11:38:26.149Z,4.90
2018-08-17T11:40:54.789Z,4.50
2018-08-17T11:43:23.405Z,5.40
2018-08-17T11:45:52.192Z,5.00
2018-08-17T11:48:26.969Z,5.93
2018-08-17T11:50:56.574Z,5.00
2018-08-17T11:53:25.337Z,4.67
2018-08-17T11:55:53.954Z,5.20
2018-08-17T11:58:22.572Z,4.70
2018-08-17T12:00:51.175Z,4.63
2018-08-17T12:03:19.728Z,4.83
2018-08-17T12:05:48.305Z,6.00
2018-08-17T12:08:16.919Z,4.50
2018-08-17T12:10:49.364Z,4.90
2018-08-17T12:13:18.193Z,4.60
2018-08-17T12:15:52.119Z,5.50
2018-08-17T12:18:20.711Z,4.83
2018-08-17T12:20:49.242Z,4.70
2018-08-17T12:23:17.922Z,5.00
2018-08-17T12:25:57.957Z,4.50
2018-08-17T12:28:28.887Z,4.40
2018-08-17T12:30:58.100Z,4.83
2018-08-17T12:33:26.752Z,5.03
2018-08-17T12:35:55.476Z,4.73
2018-08-17T12:38:24.117Z,4.40
2018-08-17T12:40:54.894Z,4.43
2018-08-17T12:43:27.527Z,4.70
2018-08-17T12:45:56.362Z,4.37
2018-08-17T12:48:24.931Z,5.00
2018-08-17T12:50:53.704Z,4.37
2018-08-17T12:53:22.291Z,4.60
2018-08-17T12:55:50.921Z,4.60
2018-08-17T12:58:19.493Z,4.83
2018-08-17T13:00:48.059Z,5.57
2018-08-17T13:03:16.697Z,5.47
2018-08-17T13:05:45.246Z,5.30
2018-08-17T13:08:13.849Z,5.23
2018-08-17T13:10:43.511Z,5.10
2018-08-17T13:13:12.144Z,5.20
2018-08-17T13:16:15.774Z,5.43
2018-08-17T13:18:44.375Z,4.37
2018-08-17T13:21:14.105Z,4.43
2018-08-17T13:23:46.335Z,4.57
2018-08-17T13:26:15.050Z,4.90
2018-08-17T13:28:43.585Z,5.20
2018-08-17T13:31:12.220Z,4.77
2018-08-17T13:33:40.935Z,4.87
2018-08-17T13:36:09.726Z,4.90
2018-08-17T13:38:38.288Z,5.10
2018-08-17T13:41:08.113Z,5.17
2018-08-17T13:43:36.991Z,5.40
2018-08-17T13:46:06.401Z,5.03
2018-08-17T13:48:36.802Z,4.80
2018-08-17T13:51:05.733Z,5.07
2018-08-17T13:53:34.865Z,5.80
2018-08-17T13:56:04.406Z,5.27
2018-08-17T13:58:33.717Z,5.17
2018-08-17T14:01:03.073Z,4.47
2018-08-17T14:03:32.754Z,4.90
2018-08-17T14:06:01.942Z,4.80
2018-08-17T14:08:30.858Z,4.60
2018-08-17T14:10:59.830Z,5.53
2018-08-17T14:13:28.947Z,4.27
2018-08-17T14:15:58.081Z,4.67
2018-08-17T14:18:27.433Z,4.90
2018-08-17T14:20:57.639Z,5.10
2018-08-17T14:23:26.655Z,5.17
2018-08-17T14:25:55.673Z,5.27
2018-08-17T14:28:24.677Z,4.80
2018-08-17T14:30:53.728Z,4.97
2018-08-17T14:33:23.516Z,4.83
2018-08-17T14:35:52.624Z,5.33
2018-08-17T14:38:32.297Z,5.23
2018-08-17T14:41:03.219Z,4.57
2018-08-17T14:43:32.853Z,4.97
2018-08-17T14:46:03.124Z,4.57
2018-08-17T14:48:32.649Z,5.00
2018-08-17T14:51:01.662Z,5.17
2018-08-17T14:53:40.209Z,4.67
2018-08-17T14:56:09.350Z,4.73
2018-08-17T14:58:38.510Z,4.93
2018-08-17T15:01:07.720Z,4.30
2018-08-17T15:03:36.549Z,3.90
2018-08-17T15:06:05.619Z,4.70
2018-08-17T15:08:34.497Z,4.07
2018-08-17T15:11:03.606Z,4.00
2018-08-17T15:13:32.939Z,4.43
2018-08-17T15:16:01.962Z,4.13
2018-08-17T15:18:30.910Z,4.50
2018-08-17T15:20:59.944Z,4.07
2018-08-17T15:23:29.169Z,3.83
2018-08-17T15:25:58.243Z,4.07
2018-08-17T15:28:27.131Z,4.23
2018-08-17T15:30:56.351Z,4.30
2018-08-17T15:33:26.510Z,4.10
2018-08-17T15:35:55.502Z,3.83
2018-08-17T15:38:24.729Z,3.90
2018-08-17T15:40:54.087Z,3.80
2018-08-17T15:43:22.877Z,4.77
2018-08-17T15:45:52.051Z,4.53
2018-08-17T15:48:21.055Z,4.20
2018-08-17T15:50:50.093Z,3.47
2018-08-17T15:53:19.701Z,3.87
2018-08-17T15:55:48.968Z,4.23
2018-08-17T15:58:23.738Z,4.40
2018-08-17T16:00:52.864Z,4.40
2018-08-17T16:03:22.084Z,4.67
2018-08-17T16:05:51.405Z,4.97
2018-08-17T16:08:20.807Z,4.77
2018-08-17T16:10:50.027Z,4.53
2018-08-17T16:13:20.360Z,4.70
2018-08-17T16:15:49.315Z,4.60
2018-08-17T16:18:18.505Z,4.33
2018-08-17T16:20:47.777Z,4.80
2018-08-17T16:23:16.893Z,4.60
2018-08-17T16:25:45.841Z,4.63
2018-08-17T16:28:14.680Z,4.90
2018-08-17T16:30:43.707Z,4.40
2018-08-17T16:33:12.775Z,4.93
2018-08-17T16:35:41.778Z,5.40
2018-08-17T16:38:13.096Z,4.37
2018-08-17T16:40:47.419Z,5.33
2018-08-17T16:43:21.264Z,4.97
2018-08-17T16:45:50.438Z,4.40
2018-08-17T16:48:19.808Z,4.30
2018-08-17T16:50:53.926Z,4.20
2018-08-17T16:53:23.528Z,4.40
2018-08-17T16:55:52.786Z,4.60
2018-08-17T16:58:22.444Z,5.10
2018-08-17T17:00:51.795Z,5.30
2018-08-17T17:03:20.843Z,4.73
2018-08-17T17:05:55.589Z,5.37
2018-08-17T17:08:24.461Z,4.63
2018-08-17T17:10:53.342Z,5.10
2018-08-17T17:13:21.921Z,4.97
2018-08-17T17:15:50.537Z,4.90
2018-08-17T17:18:19.175Z,4.77
2018-08-17T17:20:48.243Z,4.50
2018-08-17T17:23:16.935Z,4.80
2018-08-17T17:25:45.614Z,4.40
2018-08-17T17:28:14.156Z,4.37
2018-08-17T17:30:48.083Z,4.30
2018-08-17T17:33:16.689Z,4.50
2018-08-17T17:35:45.372Z,4.30
2018-08-17T17:38:14.039Z,4.77
2018-08-17T17:40:42.779Z,4.80
2018-08-17T17:43:11.563Z,4.33
2018-08-17T17:45:40.657Z,4.77
2018-08-17T17:48:09.591Z,4.50
2018-08-17T17:50:38.391Z,4.60
2018-08-17T17:53:07.088Z,4.50
2018-08-17T17:55:51.191Z,4.67
2018-08-17T17:58:22.442Z,4.50
2018-08-17T18:00:57.897Z,4.43
2018-08-17T18:03:28.727Z,5.30
2018-08-17T18:06:03.278Z,4.00
2018-08-17T18:08:32.058Z,4.93
2018-08-17T18:11:00.791Z,5.00
2018-08-17T18:13:29.855Z,4.87
2018-08-17T18:15:58.521Z,5.40
2018-08-17T18:18:27.143Z,4.83
2018-08-17T18:20:55.880Z,4.90
2018-08-17T18:23:24.410Z,5.03
2018-08-17T18:25:53.104Z,4.40
2018-08-17T18:28:21.768Z,4.50
2018-08-17T18:30:50.530Z,4.97
2018-08-17T18:33:19.025Z,7.30
2018-08-17T18:35:47.706Z,5.77
2018-08-17T18:38:16.376Z,5.80
2018-08-17T18:40:45.041Z,5.77
2018-08-17T18:43:15.629Z,5.70
2018-08-17T18:45:44.272Z,5.83
2018-08-17T18:48:12.850Z,5.90
2018-08-17T18:50:41.444Z,5.70
2018-08-17T18:53:10.162Z,6.37
2018-08-17T18:55:39.744Z,6.17
2018-08-17T18:58:08.469Z,6.73
2018-08-17T19:00:37.077Z,5.83
2018-08-17T19:03:05.752Z,5.80
2018-08-17T19:05:34.336Z,6.10
2018-08-17T19:08:03.023Z,5.70
2018-08-17T19:10:31.628Z,5.50
2018-08-17T19:13:00.270Z,5.90
2018-08-17T19:15:29.001Z,5.40
2018-08-17T19:17:57.605Z,5.70
2018-08-17T19:20:26.217Z,5.77
2018-08-17T19:22:54.779Z,5.80
2018-08-17T19:25:23.393Z,5.53
2018-08-17T19:27:52.052Z,5.87
2018-08-17T19:30:26.598Z,5.90
2018-08-17T19:32:56.748Z,6.00
2018-08-17T19:35:25.439Z,5.50
2018-08-17T19:37:54.098Z,5.97
2018-08-17T19:40:23.148Z,6.77
2018-08-17T19:42:51.642Z,9.93
2018-08-17T19:45:20.867Z,9.50
2018-08-17T19:47:49.794Z,8.90
2018-08-17T19:50:18.681Z,9.53
2018-08-17T19:52:47.644Z,9.20
2018-08-17T19:55:16.725Z,8.83
2018-08-17T19:57:46.856Z,8.90
2018-08-17T20:00:15.510Z,9.10
2018-08-17T20:02:44.170Z,8.93
2018-08-17T20:05:12.764Z,8.63
2018-08-17T20:07:41.681Z,7.93
2018-08-17T20:10:11.497Z,7.73
2018-08-17T20:12:40.234Z,8.30
2018-08-17T20:15:09.106Z,8.23
2018-08-17T20:17:38.306Z,7.90
2018-08-17T20:20:10.578Z,8.03
2018-08-17T20:22:39.313Z,7.63
2018-08-17T20:25:15.510Z,7.00
2018-08-17T20:27:44.740Z,7.67
2018-08-17T20:30:18.564Z,8.23
2018-08-17T20:32:47.533Z,8.33
2018-08-17T20:35:16.191Z,7.17
2018-08-17T20:37:47.078Z,7.40
2018-08-17T20:40:15.957Z,7.17
2018-08-17T20:42:44.830Z,7.73
2018-08-17T20:45:13.441Z,7.90
2018-08-17T20:47:42.689Z,8.13
2018-08-17T20:50:13.598Z,8.43
2018-08-17T20:52:51.442Z,7.80
2018-08-17T20:55:20.566Z,7.73
2018-08-17T20:57:51.488Z,8.40
2018-08-17T21:00:20.372Z,8.47
2018-08-17T21:02:49.041Z,7.90
2018-08-17T21:05:17.708Z,8.10
2018-08-17T21:07:47.314Z,8.37
2018-08-17T21:10:15.966Z,8.30
2018-08-17T21:12:44.971Z,8.40
2018-08-17T21:15:13.645Z,8.93
2018-08-17T21:17:42.333Z,7.90
2018-08-17T21:20:11.087Z,8.60
2018-08-17T21:22:39.891Z,8.10
2018-08-17T21:25:08.795Z,8.90
2018-08-17T21:27:37.468Z,9.70
2018-08-17T21:30:06.589Z,9.20
2018-08-17T21:32:35.235Z,10.70
2018-08-17T21:35:04.010Z,11.90
2018-08-17T21:37:32.660Z,13.30
2018-08-17T21:40:01.289Z,15.10
2018-08-17T21:42:29.920Z,17.60
2018-08-17T21:44:58.589Z,18.30
2018-08-17T21:47:27.278Z,20.23
2018-08-17T21:50:03.414Z,19.10
2018-08-17T21:52:32.018Z,18.07
2018-08-17T21:55:00.677Z,20.27
2018-08-17T21:57:29.337Z,20.70
2018-08-17T21:59:58.176Z,21.50
2018-08-17T22:02:26.916Z,21.17
2018-08-17T22:04:55.550Z,22.13
2018-08-17T22:07:24.985Z,22.90
2018-08-17T22:09:54.261Z,20.57
2018-08-17T22:12:22.948Z,19.90
2018-08-17T22:14:51.533Z,19.93
2018-08-17T22:17:33.730Z,22.53
2018-08-17T22:20:02.966Z,19.67
2018-08-17T22:22:31.645Z,19.47
2018-08-17T22:25:01.881Z,19.57
2018-08-17T22:27:30.533Z,21.50
2018-08-17T22:29:59.613Z,21.20
2018-08-17T22:32:28.283Z,18.50
2018-08-17T22:34:56.958Z,20.50
2018-08-17T22:37:25.608Z,22.57
2018-08-17T22:39:54.191Z,24.37
2018-08-17T22:42:23.318Z,23.53
2018-08-17T22:44:52.207Z,22.30
2018-08-17T22:47:23.016Z,22.77
2018-08-17T22:49:52.482Z,21.53
2018-08-17T22:52:21.258Z,20.40
2018-08-17T22:54:56.175Z,18.43
2018-08-17T22:57:25.411Z,17.97
2018-08-17T23:00:11.168Z,16.77
2018-08-17T23:02:40.800Z,12.77
2018-08-17T23:05:11.217Z,12.10
2018-08-17T23:07:39.800Z,10.13
2018-08-17T23:10:14.773Z,11.37
2018-08-17T23:12:44.194Z,11.53
2018-08-17T23:15:13.148Z,13.03
2018-08-17T23:17:44.638Z,14.63
2018-08-17T23:20:13.277Z,12.10
2018-08-17T23:22:51.892Z,13.80
2018-08-17T23:25:20.558Z,14.07
2018-08-17T23:27:49.893Z,14.50
2018-08-17T23:30:18.706Z,16.97
2018-08-17T23:32:47.644Z,16.10
2018-08-17T23:35:16.258Z,16.73
2018-08-17T23:37:44.897Z,16.57
2018-08-17T23:40:13.634Z,17.97
2018-08-17T23:42:42.323Z,18.37
2018-08-17T23:45:13.653Z,22.07
2018-08-17T23:47:42.378Z,21.13
2018-08-17T23:50:12.173Z,21.50
2018-08-17T23:52:40.804Z,21.90
2018-08-17T23:55:13.310Z,22.23
2018-08-17T23:57:42.107Z,22.40
