createdAt,value
2023-03-31T00:01:11.924Z,12.60
2023-03-31T00:03:45.024Z,12.60
2023-03-31T00:06:18.373Z,12.60
2023-03-31T00:08:52.519Z,12.60
2023-03-31T00:11:21.426Z,12.60
2023-03-31T00:13:49.674Z,12.50
2023-03-31T00:16:19.584Z,12.50
2023-03-31T00:18:51.162Z,12.40
2023-03-31T00:21:29.908Z,12.40
2023-03-31T00:23:59.982Z,12.30
2023-03-31T00:26:28.720Z,12.30
2023-03-31T00:28:57.984Z,12.30
2023-03-31T00:31:28.318Z,12.30
2023-03-31T00:33:57.327Z,12.30
2023-03-31T00:36:28.545Z,12.30
2023-03-31T00:38:59.223Z,12.20
2023-03-31T00:41:27.966Z,12.10
2023-03-31T00:44:13.517Z,12.10
2023-03-31T00:46:49.170Z,12.10
2023-03-31T00:49:23.067Z,12.00
2023-03-31T00:51:53.998Z,12.00
2023-03-31T00:54:26.124Z,11.90
2023-03-31T00:56:58.641Z,11.90
2023-03-31T00:59:31.811Z,11.80
2023-03-31T01:02:04.728Z,11.80
2023-03-31T01:04:36.497Z,11.80
2023-03-31T01:07:12.596Z,11.70
2023-03-31T01:09:42.200Z,11.60
2023-03-31T01:12:11.899Z,11.70
2023-03-31T01:14:40.343Z,11.80
2023-03-31T01:17:10.858Z,11.70
2023-03-31T01:19:58.855Z,11.60
2023-03-31T01:23:07.998Z,11.50
2023-03-31T01:26:08.522Z,11.60
2023-03-31T01:28:42.723Z,11.50
2023-03-31T01:31:53.590Z,11.50
2023-03-31T01:34:58.040Z,11.60
2023-03-31T01:38:02.342Z,11.50
2023-03-31T01:41:04.016Z,11.50
2023-03-31T01:43:38.891Z,11.40
2023-03-31T01:46:17.855Z,11.40
2023-03-31T01:48:52.412Z,11.30
2023-03-31T01:51:27.361Z,11.30
2023-03-31T01:54:02.300Z,11.40
2023-03-31T01:56:35.565Z,11.40
2023-03-31T01:59:08.916Z,11.30
2023-03-31T02:01:44.262Z,11.30
2023-03-31T02:04:16.114Z,11.20
2023-03-31T02:06:50.283Z,11.30
2023-03-31T02:09:23.424Z,11.30
2023-03-31T02:11:54.698Z,11.10
2023-03-31T02:14:25.680Z,11.10
2023-03-31T02:16:58.640Z,11.10
2023-03-31T02:19:32.869Z,11.10
2023-03-31T02:22:03.838Z,11.10
2023-03-31T02:24:34.600Z,11.20
2023-03-31T02:27:08.406Z,11.10
2023-03-31T02:29:37.124Z,11.10
2023-03-31T02:32:14.006Z,11.10
2023-03-31T02:34:42.431Z,11.10
2023-03-31T02:37:11.167Z,11.10
2023-03-31T02:39:43.170Z,11.00
2023-03-31T02:42:13.713Z,11.00
2023-03-31T02:44:41.826Z,11.00
2023-03-31T02:47:12.948Z,11.10
2023-03-31T02:49:45.425Z,11.20
2023-03-31T02:52:28.185Z,11.20
2023-03-31T02:55:14.464Z,11.30
2023-03-31T02:58:22.221Z,11.40
2023-03-31T03:01:12.992Z,11.30
2023-03-31T03:03:52.567Z,11.30
2023-03-31T03:06:33.641Z,11.20
2023-03-31T03:09:09.764Z,11.20
2023-03-31T03:11:43.522Z,11.00
2023-03-31T03:14:19.728Z,10.90
2023-03-31T03:16:54.721Z,10.90
2023-03-31T03:19:25.166Z,10.90
2023-03-31T03:21:53.530Z,10.90
2023-03-31T03:24:22.885Z,11.00
2023-03-31T03:26:52.450Z,11.00
2023-03-31T03:29:22.356Z,11.00
2023-03-31T03:31:50.650Z,11.00
2023-03-31T03:34:20.426Z,11.00
2023-03-31T03:36:48.907Z,11.00
2023-03-31T03:39:17.065Z,11.00
2023-03-31T03:41:45.268Z,10.90
2023-03-31T03:44:13.573Z,10.80
2023-03-31T03:46:43.311Z,10.80
2023-03-31T03:49:11.580Z,10.70
2023-03-31T03:51:39.801Z,10.70
2023-03-31T03:54:08.861Z,10.70
2023-03-31T03:56:37.259Z,10.60
2023-03-31T03:59:05.429Z,10.50
2023-03-31T04:01:33.864Z,10.30
2023-03-31T04:04:03.697Z,10.20
2023-03-31T04:06:31.985Z,10.30
2023-03-31T04:09:00.460Z,10.40
2023-03-31T04:11:28.940Z,10.30
2023-03-31T04:13:57.104Z,10.30
2023-03-31T04:16:26.307Z,10.30
2023-03-31T04:18:56.900Z,10.10
2023-03-31T04:21:26.782Z,10.10
2023-03-31T04:24:01.957Z,10.10
2023-03-31T04:26:38.879Z,10.10
2023-03-31T04:29:07.901Z,10.20
2023-03-31T04:31:38.970Z,10.10
2023-03-31T04:34:13.557Z,10.20
2023-03-31T04:36:47.767Z,10.20
2023-03-31T04:39:18.253Z,10.30
2023-03-31T04:41:47.117Z,10.30
2023-03-31T04:44:15.336Z,10.30
2023-03-31T04:46:43.694Z,10.50
2023-03-31T04:49:11.956Z,10.60
2023-03-31T04:51:40.134Z,10.60
2023-03-31T04:54:10.206Z,10.60
2023-03-31T04:56:38.685Z,10.60
2023-03-31T04:59:08.446Z,10.80
2023-03-31T05:01:37.454Z,10.90
2023-03-31T05:04:06.732Z,10.90
2023-03-31T05:06:35.071Z,10.90
2023-03-31T05:09:03.443Z,10.90
2023-03-31T05:11:33.204Z,11.00
2023-03-31T05:14:01.428Z,11.10
2023-03-31T05:16:29.773Z,11.10
2023-03-31T05:18:58.038Z,11.10
2023-03-31T05:21:26.943Z,11.20
2023-03-31T05:23:55.357Z,11.30
2023-03-31T05:26:25.527Z,11.30
2023-03-31T05:28:55.448Z,11.40
2023-03-31T05:31:23.961Z,11.30
2023-03-31T05:33:54.700Z,11.30
2023-03-31T05:36:23.754Z,11.30
2023-03-31T05:38:52.613Z,11.50
2023-03-31T05:41:21.104Z,11.60
2023-03-31T05:43:49.600Z,11.60
2023-03-31T05:46:19.636Z,11.60
2023-03-31T05:48:47.869Z,11.70
2023-03-31T05:51:16.053Z,11.70
2023-03-31T05:53:44.489Z,11.70
2023-03-31T05:56:13.701Z,11.70
2023-03-31T05:58:42.026Z,11.70
2023-03-31T06:01:13.557Z,11.70
2023-03-31T06:03:44.322Z,11.80
2023-03-31T06:06:15.150Z,11.70
2023-03-31T06:08:43.909Z,11.80
2023-03-31T06:11:15.022Z,11.80
2023-03-31T06:13:43.499Z,11.80
2023-03-31T06:16:13.219Z,11.70
2023-03-31T06:18:41.669Z,11.80
2023-03-31T06:21:13.831Z,11.90
2023-03-31T06:23:44.350Z,11.90
2023-03-31T06:26:17.139Z,12.00
2023-03-31T06:28:46.067Z,12.00
2023-03-31T06:31:16.617Z,12.00
2023-03-31T06:33:45.705Z,12.00
2023-03-31T06:36:18.382Z,11.90
2023-03-31T06:38:47.029Z,11.90
2023-03-31T06:41:16.958Z,11.90
2023-03-31T06:43:46.587Z,11.90
2023-03-31T06:46:15.771Z,12.00
2023-03-31T06:48:44.235Z,11.90
2023-03-31T06:51:13.131Z,11.90
2023-03-31T06:53:42.726Z,12.00
2023-03-31T06:56:11.203Z,12.00
2023-03-31T06:58:39.739Z,12.00
2023-03-31T07:01:08.216Z,12.10
2023-03-31T07:03:36.984Z,12.10
2023-03-31T07:06:05.783Z,12.10
2023-03-31T07:08:34.101Z,12.10
2023-03-31T07:11:04.080Z,12.10
2023-03-31T07:13:33.282Z,12.10
2023-03-31T07:16:01.860Z,12.00
2023-03-31T07:18:35.513Z,12.00
2023-03-31T07:21:05.721Z,12.00
2023-03-31T07:23:36.064Z,12.00
2023-03-31T07:26:06.484Z,12.00
2023-03-31T07:28:34.934Z,12.00
2023-03-31T07:31:03.765Z,12.10
2023-03-31T07:33:32.299Z,12.20
2023-03-31T07:36:10.611Z,12.30
2023-03-31T07:38:42.801Z,12.30
2023-03-31T07:41:14.565Z,12.20
2023-03-31T07:43:42.945Z,12.10
2023-03-31T07:46:17.611Z,12.20
2023-03-31T07:48:47.676Z,12.20
2023-03-31T07:51:17.456Z,12.10
2023-03-31T07:53:46.012Z,12.10
2023-03-31T07:56:17.001Z,12.10
2023-03-31T07:58:45.504Z,12.20
2023-03-31T08:01:18.178Z,12.20
2023-03-31T08:03:47.717Z,12.20
2023-03-31T08:06:20.427Z,12.20
2023-03-31T08:08:48.974Z,12.20
2023-03-31T08:11:19.646Z,12.30
2023-03-31T08:13:48.092Z,12.30
2023-03-31T08:16:16.863Z,12.40
2023-03-31T08:18:45.016Z,12.40
2023-03-31T08:21:13.504Z,12.30
2023-03-31T08:23:41.917Z,12.30
2023-03-31T08:26:13.186Z,12.30
2023-03-31T08:28:44.318Z,12.30
2023-03-31T08:31:16.379Z,12.40
2023-03-31T08:33:44.867Z,12.40
2023-03-31T08:36:14.180Z,12.50
2023-03-31T08:38:45.959Z,12.40
2023-03-31T08:41:28.574Z,12.40
2023-03-31T08:44:00.822Z,12.50
2023-03-31T08:46:32.069Z,12.50
2023-03-31T08:49:01.367Z,12.50
2023-03-31T08:51:32.924Z,12.50
2023-03-31T08:54:04.250Z,12.40
2023-03-31T08:56:38.213Z,12.40
2023-03-31T08:59:08.745Z,12.40
2023-03-31T09:01:55.621Z,12.40
2023-03-31T09:04:45.568Z,12.40
2023-03-31T09:07:21.567Z,12.50
2023-03-31T09:09:59.255Z,12.60
2023-03-31T09:12:36.174Z,12.70
2023-03-31T09:15:13.582Z,12.60
2023-03-31T09:17:47.652Z,12.60
2023-03-31T09:20:22.075Z,12.60
2023-03-31T09:22:56.210Z,12.70
2023-03-31T09:25:28.050Z,12.70
2023-03-31T09:27:59.458Z,12.70
2023-03-31T09:30:31.522Z,12.70
2023-03-31T09:33:12.573Z,12.70
2023-03-31T09:35:40.861Z,12.80
2023-03-31T09:38:11.208Z,12.60
2023-03-31T09:40:39.936Z,12.70
2023-03-31T09:43:16.754Z,12.70
2023-03-31T09:46:01.425Z,12.70
2023-03-31T09:48:37.255Z,12.70
2023-03-31T09:51:08.274Z,12.70
2023-03-31T09:53:41.781Z,12.80
2023-03-31T09:56:11.531Z,12.70
2023-03-31T09:58:43.741Z,12.80
2023-03-31T10:01:15.707Z,12.80
2023-03-31T10:03:50.520Z,12.90
2023-03-31T10:06:19.829Z,12.90
2023-03-31T10:08:52.993Z,13.00
2023-03-31T10:11:22.394Z,12.90
2023-03-31T10:13:58.766Z,12.90
2023-03-31T10:16:34.035Z,12.90
2023-03-31T10:19:20.188Z,12.90
2023-03-31T10:21:50.105Z,13.00
2023-03-31T10:24:20.513Z,13.00
2023-03-31T10:26:51.615Z,13.00
2023-03-31T10:29:25.612Z,13.10
2023-03-31T10:31:55.625Z,13.10
2023-03-31T10:34:25.743Z,13.20
2023-03-31T10:36:54.071Z,13.10
2023-03-31T10:39:27.549Z,13.10
2023-03-31T10:41:56.128Z,13.20
2023-03-31T10:44:37.159Z,13.10
2023-03-31T10:47:17.904Z,13.00
2023-03-31T10:49:48.942Z,13.00
2023-03-31T10:52:20.917Z,12.90
2023-03-31T10:54:51.249Z,12.90
2023-03-31T10:57:24.845Z,12.80
2023-03-31T11:00:02.252Z,12.90
2023-03-31T11:02:50.178Z,12.90
2023-03-31T11:05:25.585Z,12.90
2023-03-31T11:08:05.170Z,13.00
2023-03-31T11:10:52.832Z,13.00
2023-03-31T11:13:27.374Z,13.10
2023-03-31T11:16:04.559Z,13.20
2023-03-31T11:18:44.469Z,13.30
2023-03-31T11:21:22.210Z,13.10
2023-03-31T11:23:58.304Z,13.20
2023-03-31T11:26:35.064Z,13.20
2023-03-31T11:29:16.445Z,13.10
2023-03-31T11:31:52.707Z,13.00
2023-03-31T11:34:43.403Z,13.00
2023-03-31T11:37:25.932Z,13.00
2023-03-31T11:40:04.911Z,13.00
2023-03-31T11:42:39.355Z,13.00
2023-03-31T11:45:17.061Z,12.90
2023-03-31T11:47:50.602Z,12.80
2023-03-31T11:50:22.941Z,12.80
2023-03-31T11:52:58.905Z,12.70
2023-03-31T11:55:29.573Z,12.60
2023-03-31T11:58:04.782Z,12.30
2023-03-31T12:00:41.897Z,12.30
2023-03-31T12:03:14.692Z,12.30
2023-03-31T12:05:47.255Z,12.30
2023-03-31T12:08:19.412Z,12.30
2023-03-31T12:10:53.186Z,12.30
2023-03-31T12:13:46.289Z,12.30
2023-03-31T12:16:19.302Z,12.30
2023-03-31T12:18:58.893Z,12.30
2023-03-31T12:21:30.702Z,12.20
2023-03-31T12:23:58.915Z,12.30
2023-03-31T12:26:39.293Z,12.20
2023-03-31T12:29:17.379Z,12.30
2023-03-31T12:31:46.414Z,12.30
2023-03-31T12:34:17.845Z,12.20
2023-03-31T12:37:06.134Z,12.10
2023-03-31T12:39:45.452Z,12.10
2023-03-31T12:42:50.247Z,12.00
2023-03-31T12:45:26.402Z,12.00
2023-03-31T12:48:22.759Z,12.20
2023-03-31T12:51:04.053Z,12.10
2023-03-31T12:53:45.172Z,12.10
2023-03-31T12:56:13.369Z,12.20
2023-03-31T12:58:47.039Z,12.20
2023-03-31T13:01:16.223Z,12.30
2023-03-31T13:03:54.070Z,12.30
2023-03-31T13:06:54.565Z,12.40
2023-03-31T13:09:55.333Z,12.50
2023-03-31T13:12:28.204Z,12.60
2023-03-31T13:18:00.586Z,12.60
2023-03-31T13:20:36.104Z,12.50
2023-03-31T13:23:07.366Z,12.50
2023-03-31T13:25:47.041Z,12.50
2023-03-31T13:28:43.074Z,12.60
2023-03-31T13:31:13.006Z,12.60
2023-03-31T13:33:57.559Z,12.60
2023-03-31T13:37:01.083Z,12.50
2023-03-31T13:39:58.160Z,12.40
2023-03-31T13:42:52.008Z,12.30
2023-03-31T13:45:45.774Z,12.40
2023-03-31T13:48:33.761Z,12.20
2023-03-31T13:51:26.654Z,12.10
2023-03-31T13:54:28.172Z,12.10
2023-03-31T13:57:29.812Z,12.20
2023-03-31T14:00:24.798Z,12.10
2023-03-31T14:03:15.088Z,12.00
2023-03-31T14:05:46.819Z,11.80
2023-03-31T14:08:21.341Z,11.80
2023-03-31T14:10:49.721Z,11.90
2023-03-31T14:13:20.166Z,11.90
2023-03-31T14:15:52.616Z,12.00
2023-03-31T14:18:26.070Z,12.10
2023-03-31T14:21:06.587Z,12.10
2023-03-31T14:23:45.888Z,12.10
2023-03-31T14:26:22.404Z,12.10
2023-03-31T14:29:10.662Z,12.10
2023-03-31T14:31:46.575Z,12.20
2023-03-31T14:34:25.121Z,12.10
2023-03-31T14:36:59.096Z,12.00
2023-03-31T14:39:30.818Z,11.80
2023-03-31T14:42:04.155Z,11.80
2023-03-31T14:44:34.415Z,11.80
2023-03-31T14:47:04.005Z,11.80
2023-03-31T14:49:38.925Z,11.70
2023-03-31T14:52:17.811Z,11.60
2023-03-31T14:54:47.868Z,11.60
2023-03-31T14:57:20.742Z,11.60
2023-03-31T14:59:52.100Z,11.60
2023-03-31T15:02:31.459Z,11.60
2023-03-31T15:05:00.873Z,11.60
2023-03-31T15:07:29.341Z,11.60
2023-03-31T15:09:57.570Z,11.60
2023-03-31T15:12:26.829Z,11.60
2023-03-31T15:14:59.490Z,11.60
2023-03-31T15:17:32.646Z,11.70
2023-03-31T15:20:04.698Z,11.60
2023-03-31T15:22:33.276Z,11.70
2023-03-31T15:25:02.344Z,11.70
2023-03-31T15:27:37.807Z,11.60
2023-03-31T15:30:08.956Z,11.70
2023-03-31T15:32:41.613Z,11.70
2023-03-31T15:35:22.970Z,11.70
2023-03-31T15:37:53.713Z,11.70
2023-03-31T15:40:25.072Z,11.80
2023-03-31T15:43:13.509Z,11.70
2023-03-31T15:45:53.650Z,11.70
2023-03-31T15:48:33.496Z,11.70
2023-03-31T15:51:03.656Z,11.70
2023-03-31T15:53:37.192Z,11.60
2023-03-31T15:56:06.833Z,11.70
2023-03-31T15:58:56.222Z,11.60
2023-03-31T16:01:29.471Z,11.60
2023-03-31T16:03:59.436Z,11.50
2023-03-31T16:06:47.178Z,11.50
2023-03-31T16:09:19.131Z,11.50
2023-03-31T16:11:51.141Z,11.60
2023-03-31T16:14:24.026Z,11.50
2023-03-31T16:16:58.333Z,11.40
2023-03-31T16:19:31.227Z,11.30
2023-03-31T16:22:02.329Z,11.40
2023-03-31T16:24:33.763Z,11.30
2023-03-31T16:27:06.449Z,11.30
2023-03-31T16:29:37.227Z,11.30
2023-03-31T16:32:11.571Z,11.30
2023-03-31T16:34:58.976Z,11.30
2023-03-31T16:37:28.016Z,11.20
2023-03-31T16:39:56.650Z,11.20
2023-03-31T16:42:26.156Z,11.10
2023-03-31T16:47:35.066Z,11.20
2023-03-31T16:50:07.777Z,11.10
2023-03-31T16:52:37.139Z,11.10
2023-03-31T16:55:06.387Z,11.10
2023-03-31T16:57:34.905Z,11.00
2023-03-31T17:00:03.172Z,11.00
2023-03-31T17:02:32.078Z,11.00
2023-03-31T17:05:11.962Z,11.00
2023-03-31T17:07:43.347Z,11.00
2023-03-31T17:10:12.988Z,11.10
2023-03-31T17:12:47.443Z,11.10
2023-03-31T17:15:16.352Z,11.10
2023-03-31T17:17:44.888Z,11.10
2023-03-31T17:20:13.713Z,11.20
2023-03-31T17:22:43.446Z,11.10
2023-03-31T17:25:11.880Z,11.10
2023-03-31T17:27:40.274Z,11.00
2023-03-31T17:30:10.037Z,11.00
2023-03-31T17:32:38.609Z,11.00
2023-03-31T17:35:08.208Z,11.00
2023-03-31T17:37:37.400Z,10.90
2023-03-31T17:40:08.582Z,10.90
2023-03-31T17:42:36.870Z,10.90
2023-03-31T17:45:06.530Z,11.00
2023-03-31T17:47:34.943Z,10.90
2023-03-31T17:50:03.270Z,11.00
2023-03-31T17:52:31.803Z,11.00
2023-03-31T17:54:59.945Z,11.00
2023-03-31T17:57:30.243Z,10.90
2023-03-31T17:59:58.825Z,10.90
2023-03-31T18:02:27.301Z,10.90
2023-03-31T18:04:55.595Z,10.80
2023-03-31T18:07:24.243Z,10.90
2023-03-31T18:09:52.615Z,10.90
2023-03-31T18:12:21.080Z,10.80
2023-03-31T18:14:50.932Z,10.90
2023-03-31T18:17:19.332Z,10.80
2023-03-31T18:19:47.844Z,10.90
2023-03-31T18:22:16.340Z,10.80
2023-03-31T18:24:44.553Z,10.90
2023-03-31T18:27:12.997Z,10.90
2023-03-31T18:29:41.647Z,10.90
2023-03-31T18:32:12.598Z,10.80
2023-03-31T18:34:40.956Z,10.80
2023-03-31T18:37:09.908Z,10.80
2023-03-31T18:39:38.425Z,10.80
2023-03-31T18:42:07.752Z,10.80
2023-03-31T18:44:36.488Z,10.80
2023-03-31T18:47:04.854Z,10.80
2023-03-31T18:49:34.461Z,10.80
2023-03-31T18:52:04.724Z,10.80
2023-03-31T18:54:32.854Z,10.70
2023-03-31T18:57:02.077Z,10.70
2023-03-31T18:59:30.887Z,10.60
2023-03-31T19:01:59.128Z,10.70
2023-03-31T19:04:28.080Z,10.70
2023-03-31T19:06:57.822Z,10.70
2023-03-31T19:09:28.004Z,10.70
2023-03-31T19:11:57.252Z,10.80
2023-03-31T19:14:25.969Z,10.70
2023-03-31T19:16:54.195Z,10.70
2023-03-31T19:19:22.622Z,10.70
2023-03-31T19:21:52.546Z,10.70
2023-03-31T19:24:22.269Z,10.70
2023-03-31T19:26:51.388Z,10.70
2023-03-31T19:29:19.669Z,10.70
2023-03-31T19:31:48.610Z,10.60
2023-03-31T19:34:17.805Z,10.60
2023-03-31T19:36:46.326Z,10.60
2023-03-31T19:39:14.452Z,10.70
2023-03-31T19:41:44.167Z,10.70
2023-03-31T19:44:12.454Z,10.60
2023-03-31T19:46:40.694Z,10.60
2023-03-31T19:49:09.532Z,10.50
2023-03-31T19:51:38.601Z,10.60
2023-03-31T19:54:07.719Z,10.60
2023-03-31T19:56:36.235Z,10.60
2023-03-31T19:59:06.707Z,10.60
2023-03-31T20:01:35.080Z,10.60
2023-03-31T20:04:03.628Z,10.50
2023-03-31T20:06:32.960Z,10.50
2023-03-31T20:09:03.363Z,10.50
2023-03-31T20:11:32.986Z,10.50
2023-03-31T20:14:01.551Z,10.50
2023-03-31T20:16:32.402Z,10.50
2023-03-31T20:19:02.401Z,10.50
2023-03-31T20:21:32.942Z,10.50
2023-03-31T20:24:01.202Z,10.50
2023-03-31T20:26:31.130Z,10.50
2023-03-31T20:29:01.833Z,10.50
2023-03-31T20:31:34.269Z,10.50
2023-03-31T20:34:02.548Z,10.60
2023-03-31T20:36:32.170Z,10.50
2023-03-31T20:39:04.406Z,10.60
2023-03-31T20:41:33.844Z,10.60
2023-03-31T20:44:02.802Z,10.50
2023-03-31T20:46:32.560Z,10.50
2023-03-31T20:49:00.981Z,10.50
2023-03-31T20:51:30.695Z,10.50
2023-03-31T20:54:00.533Z,10.50
2023-03-31T20:56:30.703Z,10.50
2023-03-31T20:59:00.492Z,10.60
2023-03-31T21:01:31.132Z,10.60
2023-03-31T21:04:02.228Z,10.60
2023-03-31T21:06:32.712Z,10.60
2023-03-31T21:09:00.975Z,10.60
2023-03-31T21:11:29.744Z,10.70
2023-03-31T21:13:58.092Z,10.60
2023-03-31T21:16:26.614Z,10.70
2023-03-31T21:18:55.752Z,10.70
2023-03-31T21:21:25.830Z,10.70
2023-03-31T21:23:55.564Z,10.70
2023-03-31T21:26:25.018Z,10.70
2023-03-31T21:28:55.171Z,10.70
2023-03-31T21:31:25.092Z,10.60
2023-03-31T21:33:54.560Z,10.60
2023-03-31T21:36:25.419Z,10.50
2023-03-31T21:38:55.766Z,10.60
2023-03-31T21:41:26.041Z,10.60
2023-03-31T21:43:55.932Z,10.60
2023-03-31T21:46:27.484Z,10.50
2023-03-31T21:48:57.690Z,10.50
2023-03-31T21:51:28.667Z,10.50
2023-03-31T21:53:57.067Z,10.50
2023-03-31T21:56:27.826Z,10.50
2023-03-31T21:58:57.136Z,10.50
2023-03-31T22:01:25.481Z,10.50
2023-03-31T22:03:54.050Z,10.50
2023-03-31T22:06:22.606Z,10.50
2023-03-31T22:08:52.310Z,10.50
2023-03-31T22:11:20.753Z,10.50
2023-03-31T22:13:48.909Z,10.50
2023-03-31T22:16:19.768Z,10.50
2023-03-31T22:18:50.296Z,10.50
2023-03-31T22:21:20.921Z,10.40
2023-03-31T22:23:51.405Z,10.50
2023-03-31T22:26:21.801Z,10.50
2023-03-31T22:28:50.423Z,10.40
2023-03-31T22:31:19.091Z,10.40
2023-03-31T22:33:47.505Z,10.40
2023-03-31T22:36:15.974Z,10.40
2023-03-31T22:38:44.571Z,10.40
2023-03-31T22:41:12.839Z,10.40
2023-03-31T22:43:45.359Z,10.30
2023-03-31T22:46:14.824Z,10.30
2023-03-31T22:48:43.063Z,10.30
2023-03-31T22:51:12.156Z,10.30
2023-03-31T22:53:40.751Z,10.30
2023-03-31T22:56:11.471Z,10.40
2023-03-31T22:58:41.506Z,10.30
2023-03-31T23:01:15.744Z,10.40
2023-03-31T23:03:44.616Z,10.40
2023-03-31T23:06:13.507Z,10.40
2023-03-31T23:08:42.488Z,10.40
2023-03-31T23:11:13.135Z,10.40
2023-03-31T23:13:42.888Z,10.40
2023-03-31T23:16:13.333Z,10.40
2023-03-31T23:18:46.107Z,10.40
2023-03-31T23:21:16.353Z,10.40
2023-03-31T23:23:44.881Z,10.50
2023-03-31T23:26:15.103Z,10.50
2023-03-31T23:28:45.549Z,10.50
2023-03-31T23:31:14.733Z,10.40
2023-03-31T23:33:43.097Z,10.40
2023-03-31T23:36:17.071Z,10.40
2023-03-31T23:38:46.332Z,10.50
2023-03-31T23:41:14.907Z,10.40
2023-03-31T23:43:45.802Z,10.40
2023-03-31T23:46:14.480Z,10.30
2023-03-31T23:48:42.761Z,10.50
2023-03-31T23:51:11.359Z,10.50
2023-03-31T23:53:39.593Z,10.40
2023-03-31T23:56:09.994Z,10.40
2023-03-31T23:58:38.644Z,10.50
