createdAt,value
2023-04-28T00:02:08.819Z,5.05
2023-04-28T00:04:38.646Z,5.26
2023-04-28T00:07:08.462Z,5.54
2023-04-28T00:09:38.257Z,5.28
2023-04-28T00:12:10.698Z,5.53
2023-04-28T00:14:40.740Z,6.70
2023-04-28T00:17:10.857Z,6.88
2023-04-28T00:19:40.634Z,6.81
2023-04-28T00:22:10.288Z,6.44
2023-04-28T00:24:41.987Z,6.47
2023-04-28T00:27:14.281Z,6.31
2023-04-28T00:29:43.984Z,5.57
2023-04-28T00:32:14.032Z,5.63
2023-04-28T00:34:43.808Z,5.76
2023-04-28T00:37:13.545Z,6.08
2023-04-28T00:39:47.271Z,5.88
2023-04-28T00:42:19.547Z,5.20
2023-04-28T00:44:49.476Z,5.60
2023-04-28T00:47:21.075Z,4.97
2023-04-28T00:49:52.417Z,5.07
2023-04-28T00:52:22.076Z,5.63
2023-04-28T00:54:52.867Z,5.58
2023-04-28T00:57:25.544Z,5.31
2023-04-28T00:59:55.297Z,5.41
2023-04-28T01:02:25.426Z,5.56
2023-04-28T01:04:56.531Z,5.39
2023-04-28T01:07:26.615Z,5.21
2023-04-28T01:09:56.346Z,5.48
2023-04-28T01:12:33.461Z,4.96
2023-04-28T01:15:03.333Z,5.27
2023-04-28T01:17:34.545Z,5.26
2023-04-28T01:20:04.781Z,5.77
2023-04-28T01:22:34.578Z,5.55
2023-04-28T01:25:07.281Z,5.49
2023-04-28T01:27:37.302Z,5.79
2023-04-28T01:30:08.214Z,5.12
2023-04-28T01:32:37.943Z,5.57
2023-04-28T01:35:09.060Z,5.70
2023-04-28T01:37:39.448Z,6.17
2023-04-28T01:40:12.966Z,6.10
2023-04-28T01:42:42.868Z,5.60
2023-04-28T01:45:13.937Z,5.71
2023-04-28T01:47:44.039Z,5.52
2023-04-28T01:50:14.320Z,5.48
2023-04-28T01:52:43.964Z,5.59
2023-04-28T01:55:16.268Z,5.40
2023-04-28T01:57:46.263Z,5.05
2023-04-28T02:00:17.323Z,5.07
2023-04-28T02:02:51.971Z,5.13
2023-04-28T02:05:21.802Z,4.74
2023-04-28T02:07:53.156Z,4.90
2023-04-28T02:10:25.992Z,5.32
2023-04-28T02:12:55.771Z,5.06
2023-04-28T02:15:25.471Z,5.16
2023-04-28T02:17:56.528Z,5.30
2023-04-28T02:20:26.477Z,5.20
2023-04-28T02:22:57.544Z,5.21
2023-04-28T02:25:31.226Z,5.40
2023-04-28T02:28:00.936Z,5.32
2023-04-28T02:30:30.671Z,4.83
2023-04-28T02:33:00.407Z,4.85
2023-04-28T02:35:30.159Z,4.94
2023-04-28T02:37:59.879Z,5.27
2023-04-28T02:40:32.221Z,5.03
2023-04-28T02:43:02.354Z,5.24
2023-04-28T02:45:32.382Z,5.18
2023-04-28T02:48:03.821Z,5.33
2023-04-28T02:50:33.849Z,5.40
2023-04-28T02:53:03.600Z,5.14
2023-04-28T02:55:35.867Z,5.16
2023-04-28T02:58:05.550Z,5.14
2023-04-28T03:00:35.511Z,5.22
2023-04-28T03:03:05.425Z,5.30
2023-04-28T03:05:35.295Z,4.84
2023-04-28T03:08:05.070Z,5.22
2023-04-28T03:10:37.306Z,5.25
2023-04-28T03:13:07.960Z,4.79
2023-04-28T03:15:37.928Z,4.70
2023-04-28T03:18:07.789Z,5.02
2023-04-28T03:20:37.780Z,4.89
2023-04-28T03:23:07.671Z,4.75
2023-04-28T03:25:40.563Z,4.87
2023-04-28T03:28:10.922Z,4.68
2023-04-28T03:30:40.706Z,4.84
2023-04-28T03:33:12.974Z,4.86
2023-04-28T03:35:43.406Z,4.90
2023-04-28T03:38:13.267Z,5.17
2023-04-28T03:40:46.453Z,5.00
2023-04-28T03:43:42.052Z,5.07
2023-04-28T03:46:17.821Z,4.86
2023-04-28T03:48:48.407Z,4.81
2023-04-28T03:51:18.167Z,4.70
2023-04-28T03:53:48.248Z,4.47
2023-04-28T03:56:20.897Z,4.56
2023-04-28T03:58:50.658Z,4.36
2023-04-28T04:01:20.585Z,4.56
2023-04-28T04:03:51.625Z,4.64
2023-04-28T04:06:21.834Z,4.48
2023-04-28T04:08:51.959Z,4.31
2023-04-28T04:11:24.264Z,4.36
2023-04-28T04:13:54.285Z,4.09
2023-04-28T04:16:27.054Z,4.47
2023-04-28T04:18:58.938Z,4.02
2023-04-28T04:21:37.708Z,4.08
2023-04-28T04:24:08.140Z,4.43
2023-04-28T04:26:40.584Z,4.68
2023-04-28T04:29:27.054Z,4.80
2023-04-28T04:31:57.102Z,5.24
2023-04-28T04:34:26.953Z,5.28
2023-04-28T04:36:56.789Z,5.26
2023-04-28T04:39:27.146Z,5.64
2023-04-28T04:42:00.744Z,5.55
2023-04-28T04:44:43.290Z,5.95
2023-04-28T04:47:20.447Z,6.04
2023-04-28T04:49:50.923Z,6.92
2023-04-28T04:52:21.685Z,7.30
2023-04-28T04:54:51.536Z,7.55
2023-04-28T04:57:24.396Z,7.88
2023-04-28T05:00:23.775Z,7.96
2023-04-28T05:02:55.462Z,8.21
2023-04-28T05:05:25.599Z,7.72
2023-04-28T05:08:18.716Z,7.45
2023-04-28T05:10:48.661Z,6.74
2023-04-28T05:13:21.272Z,6.91
2023-04-28T05:15:55.192Z,6.98
2023-04-28T05:18:33.267Z,6.89
2023-04-28T05:21:03.112Z,6.84
2023-04-28T05:23:32.911Z,6.29
2023-04-28T05:26:04.210Z,6.47
2023-04-28T05:28:37.047Z,6.48
2023-04-28T05:31:07.408Z,6.24
2023-04-28T05:33:37.460Z,5.93
2023-04-28T05:36:08.658Z,6.20
2023-04-28T05:38:39.268Z,6.18
2023-04-28T05:41:09.296Z,6.22
2023-04-28T05:43:41.603Z,6.36
2023-04-28T05:46:28.272Z,6.51
2023-04-28T05:49:00.870Z,6.69
2023-04-28T05:51:35.809Z,6.78
2023-04-28T05:54:05.948Z,6.78
2023-04-28T05:56:41.024Z,6.94
2023-04-28T05:59:14.770Z,6.97
2023-04-28T06:01:44.724Z,7.18
2023-04-28T06:04:14.841Z,7.14
2023-04-28T06:06:44.985Z,7.13
2023-04-28T06:09:14.937Z,7.24
2023-04-28T06:11:44.855Z,7.32
2023-04-28T06:14:17.381Z,7.16
2023-04-28T06:16:47.373Z,7.12
2023-04-28T06:19:19.043Z,7.40
2023-04-28T06:21:50.526Z,7.35
2023-04-28T06:24:20.237Z,7.57
2023-04-28T06:26:50.753Z,7.37
2023-04-28T06:29:24.185Z,6.97
2023-04-28T06:31:57.813Z,7.22
2023-04-28T06:34:31.094Z,7.43
2023-04-28T06:37:01.760Z,7.37
2023-04-28T06:39:31.900Z,7.19
2023-04-28T06:42:02.425Z,7.31
2023-04-28T06:44:36.523Z,7.30
2023-04-28T06:47:06.929Z,7.40
2023-04-28T06:49:36.743Z,7.31
2023-04-28T06:52:08.017Z,7.50
2023-04-28T06:54:38.714Z,7.64
2023-04-28T06:57:11.595Z,7.44
2023-04-28T06:59:44.277Z,7.44
2023-04-28T07:02:14.291Z,7.52
2023-04-28T07:04:43.966Z,7.86
2023-04-28T07:07:14.224Z,7.70
2023-04-28T07:09:44.784Z,7.87
2023-04-28T07:12:14.526Z,8.21
2023-04-28T07:14:47.166Z,8.19
2023-04-28T07:17:17.389Z,8.23
2023-04-28T07:19:47.123Z,7.90
2023-04-28T07:22:16.780Z,8.13
2023-04-28T07:24:46.513Z,8.39
2023-04-28T07:27:16.314Z,8.44
2023-04-28T07:29:48.697Z,8.58
2023-04-28T07:32:18.684Z,8.60
2023-04-28T07:34:48.361Z,8.56
2023-04-28T07:37:18.090Z,8.79
2023-04-28T07:39:48.020Z,8.68
2023-04-28T07:42:19.207Z,9.03
2023-04-28T07:44:51.971Z,8.98
2023-04-28T07:47:21.728Z,9.56
2023-04-28T07:49:51.362Z,9.43
2023-04-28T07:52:21.343Z,9.68
2023-04-28T07:54:51.288Z,9.24
2023-04-28T07:57:21.036Z,8.95
2023-04-28T07:59:53.643Z,8.85
2023-04-28T08:02:23.576Z,9.37
2023-04-28T08:04:53.520Z,9.37
2023-04-28T08:07:24.746Z,9.35
2023-04-28T08:09:55.480Z,9.14
2023-04-28T08:12:25.404Z,9.06
2023-04-28T08:14:57.944Z,9.84
2023-04-28T08:17:27.753Z,9.79
2023-04-28T08:19:57.446Z,9.63
2023-04-28T08:22:27.378Z,9.44
2023-04-28T08:24:57.072Z,10.02
2023-04-28T08:27:27.284Z,9.83
2023-04-28T08:29:59.684Z,9.66
2023-04-28T08:32:29.599Z,9.92
2023-04-28T08:35:00.454Z,10.31
2023-04-28T08:37:31.258Z,10.17
2023-04-28T08:40:04.874Z,9.95
2023-04-28T08:42:34.828Z,10.38
2023-04-28T08:45:08.235Z,10.36
2023-04-28T08:47:40.829Z,10.38
2023-04-28T08:50:12.732Z,10.68
2023-04-28T08:52:43.939Z,10.45
2023-04-28T08:55:17.148Z,11.13
2023-04-28T08:57:48.606Z,10.58
2023-04-28T09:00:21.543Z,11.04
2023-04-28T09:02:51.382Z,10.28
2023-04-28T09:05:21.388Z,11.51
2023-04-28T09:07:52.364Z,11.76
2023-04-28T09:10:24.108Z,11.14
2023-04-28T09:12:56.052Z,10.69
2023-04-28T09:15:34.557Z,11.58
2023-04-28T09:18:06.495Z,11.77
2023-04-28T09:20:37.478Z,11.41
2023-04-28T09:23:17.982Z,11.57
2023-04-28T09:26:03.631Z,11.54
2023-04-28T09:28:34.065Z,11.28
2023-04-28T09:31:06.769Z,11.08
2023-04-28T09:33:36.528Z,11.64
2023-04-28T09:36:06.664Z,11.35
2023-04-28T09:38:46.790Z,11.11
2023-04-28T09:41:16.751Z,10.84
2023-04-28T09:43:46.460Z,11.25
2023-04-28T09:46:31.986Z,11.51
2023-04-28T09:49:04.666Z,11.54
2023-04-28T09:51:34.792Z,11.63
2023-04-28T09:54:05.439Z,11.40
2023-04-28T09:56:41.188Z,11.41
2023-04-28T09:59:11.059Z,10.77
2023-04-28T10:01:44.296Z,10.90
2023-04-28T10:04:14.803Z,10.92
2023-04-28T10:06:45.853Z,10.92
2023-04-28T10:09:16.762Z,10.75
2023-04-28T10:11:47.435Z,10.97
2023-04-28T10:14:17.360Z,10.78
2023-04-28T10:16:52.168Z,10.71
2023-04-28T10:19:22.037Z,10.84
2023-04-28T10:22:07.616Z,11.34
2023-04-28T10:24:56.682Z,11.46
2023-04-28T10:27:33.216Z,11.50
2023-04-28T10:30:27.294Z,11.63
2023-04-28T10:33:28.861Z,11.12
2023-04-28T10:36:01.552Z,11.41
2023-04-28T10:38:31.441Z,11.23
2023-04-28T10:41:03.559Z,11.29
2023-04-28T10:43:39.698Z,10.85
2023-04-28T10:46:11.645Z,11.23
2023-04-28T10:48:58.454Z,11.05
2023-04-28T10:51:35.203Z,10.71
2023-04-28T10:54:12.192Z,10.78
2023-04-28T10:56:42.240Z,11.15
2023-04-28T10:59:30.441Z,10.99
2023-04-28T11:02:51.706Z,11.04
2023-04-28T11:05:23.647Z,11.18
2023-04-28T11:08:35.544Z,11.29
2023-04-28T11:11:21.853Z,11.59
2023-04-28T11:13:52.123Z,11.58
2023-04-28T11:16:24.986Z,11.67
2023-04-28T11:19:03.697Z,11.27
2023-04-28T11:21:34.539Z,11.15
2023-04-28T11:24:11.251Z,11.09
2023-04-28T11:26:44.045Z,10.85
2023-04-28T11:29:15.344Z,10.96
2023-04-28T11:31:52.242Z,11.19
2023-04-28T11:34:23.465Z,11.43
2023-04-28T11:36:54.659Z,11.05
2023-04-28T11:39:29.532Z,11.21
2023-04-28T11:42:03.144Z,10.94
2023-04-28T11:44:34.165Z,11.25
2023-04-28T11:47:06.117Z,11.15
2023-04-28T11:49:45.808Z,11.34
2023-04-28T11:52:16.753Z,11.45
2023-04-28T11:54:46.493Z,11.42
2023-04-28T11:57:25.706Z,11.90
2023-04-28T11:59:55.477Z,12.15
2023-04-28T12:02:30.914Z,12.19
2023-04-28T12:05:09.246Z,12.43
2023-04-28T12:07:44.723Z,12.82
2023-04-28T12:10:16.194Z,12.66
2023-04-28T12:12:52.714Z,12.62
2023-04-28T12:15:25.552Z,12.46
2023-04-28T12:17:55.350Z,12.52
2023-04-28T12:20:39.752Z,13.21
2023-04-28T12:23:09.666Z,13.10
2023-04-28T12:25:48.514Z,12.59
2023-04-28T12:28:20.899Z,12.62
2023-04-28T12:30:51.188Z,12.86
2023-04-28T12:33:27.841Z,12.98
2023-04-28T12:35:59.092Z,12.42
2023-04-28T12:38:29.423Z,12.12
2023-04-28T12:41:00.617Z,11.96
2023-04-28T12:43:33.768Z,11.78
2023-04-28T12:46:04.280Z,11.96
2023-04-28T12:48:35.384Z,12.21
2023-04-28T12:51:05.137Z,12.99
2023-04-28T12:53:34.935Z,12.62
2023-04-28T12:56:04.698Z,12.62
2023-04-28T12:58:37.441Z,13.11
2023-04-28T13:01:07.283Z,13.21
2023-04-28T13:03:39.331Z,12.69
2023-04-28T13:06:10.953Z,12.48
2023-04-28T13:08:40.977Z,12.57
2023-04-28T13:11:21.873Z,12.26
2023-04-28T13:13:57.103Z,12.20
2023-04-28T13:16:29.151Z,11.99
2023-04-28T13:18:59.564Z,11.89
2023-04-28T13:21:29.428Z,11.84
2023-04-28T13:23:59.515Z,12.22
2023-04-28T13:26:29.274Z,12.06
2023-04-28T13:29:02.422Z,12.52
2023-04-28T13:31:32.701Z,12.25
2023-04-28T13:34:04.260Z,12.09
2023-04-28T13:36:35.279Z,11.89
2023-04-28T13:39:06.438Z,11.96
2023-04-28T13:41:37.026Z,12.10
2023-04-28T13:44:09.471Z,12.09
2023-04-28T13:46:39.216Z,11.90
2023-04-28T13:49:09.051Z,11.99
2023-04-28T13:51:39.109Z,11.99
2023-04-28T13:54:10.732Z,11.64
2023-04-28T13:56:40.840Z,11.84
2023-04-28T13:59:13.259Z,11.70
2023-04-28T14:01:43.243Z,12.15
2023-04-28T14:04:13.294Z,11.70
2023-04-28T14:06:43.158Z,12.14
2023-04-28T14:09:12.968Z,11.88
2023-04-28T14:11:42.627Z,11.66
2023-04-28T14:14:14.985Z,11.78
2023-04-28T14:16:46.087Z,11.68
2023-04-28T14:19:17.679Z,11.89
2023-04-28T14:21:48.052Z,11.96
2023-04-28T14:24:18.675Z,11.99
2023-04-28T14:26:49.718Z,12.04
2023-04-28T14:29:21.962Z,12.71
2023-04-28T14:31:51.782Z,12.70
2023-04-28T14:34:21.850Z,12.67
2023-04-28T14:36:51.899Z,12.93
2023-04-28T14:39:22.946Z,13.24
2023-04-28T14:41:52.837Z,12.90
2023-04-28T14:44:25.112Z,12.98
2023-04-28T14:46:54.915Z,13.11
2023-04-28T14:49:24.818Z,12.97
2023-04-28T14:51:54.788Z,13.14
2023-04-28T14:54:24.748Z,13.19
2023-04-28T14:56:54.441Z,13.13
2023-04-28T14:59:27.049Z,13.12
2023-04-28T15:01:56.839Z,13.30
2023-04-28T15:04:31.058Z,13.54
2023-04-28T15:07:01.346Z,13.11
2023-04-28T15:09:31.360Z,13.77
2023-04-28T15:12:01.206Z,13.77
2023-04-28T15:14:33.710Z,14.38
2023-04-28T15:17:04.207Z,13.73
2023-04-28T15:19:35.183Z,13.64
2023-04-28T15:22:05.303Z,13.41
2023-04-28T15:24:35.205Z,13.32
2023-04-28T15:27:05.758Z,13.12
2023-04-28T15:29:38.808Z,13.20
2023-04-28T15:32:09.074Z,12.92
2023-04-28T15:34:39.095Z,13.02
2023-04-28T15:37:33.200Z,13.43
2023-04-28T15:40:03.353Z,13.62
2023-04-28T15:42:35.886Z,13.52
2023-04-28T15:45:10.536Z,13.05
2023-04-28T15:47:41.523Z,12.98
2023-04-28T15:50:12.965Z,13.06
2023-04-28T15:52:46.124Z,12.99
2023-04-28T15:55:17.086Z,13.08
2023-04-28T15:57:47.141Z,13.00
2023-04-28T16:00:19.713Z,12.96
2023-04-28T16:02:49.492Z,13.06
2023-04-28T16:05:19.417Z,12.99
2023-04-28T16:07:50.068Z,13.07
2023-04-28T16:10:19.796Z,13.14
2023-04-28T16:12:49.515Z,12.82
2023-04-28T16:15:21.796Z,12.83
2023-04-28T16:17:52.451Z,12.45
2023-04-28T16:20:22.563Z,12.50
2023-04-28T16:22:52.357Z,12.65
2023-04-28T16:25:22.123Z,12.93
2023-04-28T16:27:51.934Z,13.10
2023-04-28T16:30:24.394Z,13.01
2023-04-28T16:32:54.614Z,13.24
2023-04-28T16:35:24.625Z,13.39
2023-04-28T16:37:54.464Z,12.88
2023-04-28T16:40:24.159Z,13.02
2023-04-28T16:42:54.086Z,13.24
2023-04-28T16:45:26.593Z,13.29
2023-04-28T16:47:56.345Z,13.50
2023-04-28T16:50:26.171Z,13.09
2023-04-28T16:52:55.921Z,13.29
2023-04-28T16:55:26.362Z,13.54
2023-04-28T16:57:56.136Z,13.01
2023-04-28T17:00:28.696Z,13.23
2023-04-28T17:02:58.481Z,13.08
2023-04-28T17:05:28.666Z,13.59
2023-04-28T17:07:58.713Z,13.78
2023-04-28T17:10:28.718Z,13.65
2023-04-28T17:12:58.612Z,13.80
2023-04-28T17:15:31.332Z,13.96
2023-04-28T17:18:02.096Z,13.86
2023-04-28T17:20:31.912Z,13.30
2023-04-28T17:23:01.578Z,13.93
2023-04-28T17:25:31.327Z,14.10
2023-04-28T17:28:03.493Z,14.65
2023-04-28T17:30:37.909Z,14.12
2023-04-28T17:33:08.244Z,14.26
2023-04-28T17:35:39.896Z,14.81
2023-04-28T17:38:09.628Z,14.83
2023-04-28T17:40:39.551Z,14.57
2023-04-28T17:43:09.492Z,14.12
2023-04-28T17:45:41.811Z,13.89
2023-04-28T17:48:12.652Z,14.20
2023-04-28T17:50:42.739Z,14.04
2023-04-28T17:53:12.706Z,13.99
2023-04-28T17:55:43.111Z,13.93
2023-04-28T17:58:13.006Z,13.80
2023-04-28T18:00:45.798Z,14.22
2023-04-28T18:03:15.716Z,13.76
2023-04-28T18:05:45.483Z,13.59
2023-04-28T18:08:15.361Z,13.93
2023-04-28T18:10:45.010Z,13.38
2023-04-28T18:13:14.797Z,13.50
2023-04-28T18:15:47.960Z,13.65
2023-04-28T18:18:17.621Z,14.08
2023-04-28T18:20:47.714Z,13.07
2023-04-28T18:23:17.382Z,13.71
2023-04-28T18:25:47.082Z,13.29
2023-04-28T18:28:16.796Z,13.23
2023-04-28T18:30:46.349Z,13.24
2023-04-28T18:33:19.447Z,12.77
2023-04-28T18:35:51.045Z,12.54
2023-04-28T18:38:20.696Z,13.14
2023-04-28T18:40:50.365Z,13.15
2023-04-28T18:43:20.118Z,12.30
2023-04-28T18:45:53.044Z,12.16
2023-04-28T18:48:23.091Z,12.63
2023-04-28T18:50:54.013Z,12.09
2023-04-28T18:53:23.739Z,12.43
2023-04-28T18:55:58.109Z,12.99
2023-04-28T18:58:27.990Z,12.53
2023-04-28T19:01:00.366Z,12.91
2023-04-28T19:03:31.763Z,12.21
2023-04-28T19:06:01.644Z,12.67
2023-04-28T19:08:32.191Z,12.97
2023-04-28T19:11:02.218Z,12.58
2023-04-28T19:13:31.960Z,12.04
2023-04-28T19:16:04.395Z,12.31
2023-04-28T19:18:34.810Z,13.23
2023-04-28T19:21:05.594Z,12.82
2023-04-28T19:23:35.522Z,12.51
2023-04-28T19:26:05.263Z,13.10
2023-04-28T19:28:35.008Z,12.14
2023-04-28T19:31:07.284Z,12.26
2023-04-28T19:33:37.047Z,11.93
2023-04-28T19:36:09.923Z,11.65
2023-04-28T19:38:40.453Z,11.91
2023-04-28T19:41:10.325Z,11.66
2023-04-28T19:43:40.069Z,11.78
2023-04-28T19:46:13.221Z,12.11
2023-04-28T19:48:44.596Z,11.29
2023-04-28T19:51:14.567Z,11.49
2023-04-28T19:53:46.558Z,12.33
2023-04-28T19:56:16.283Z,12.74
2023-04-28T19:58:45.993Z,12.50
2023-04-28T20:01:18.857Z,11.74
2023-04-28T20:03:48.808Z,11.45
2023-04-28T20:06:19.364Z,11.17
2023-04-28T20:08:49.342Z,11.12
2023-04-28T20:11:19.768Z,11.55
2023-04-28T20:13:49.592Z,12.28
2023-04-28T20:16:22.699Z,11.59
2023-04-28T20:18:52.478Z,12.11
2023-04-28T20:21:23.123Z,11.59
2023-04-28T20:23:53.118Z,11.31
2023-04-28T20:26:23.614Z,11.81
2023-04-28T20:28:54.304Z,12.16
2023-04-28T20:31:26.747Z,11.82
2023-04-28T20:33:56.647Z,11.73
2023-04-28T20:36:27.521Z,11.60
2023-04-28T20:38:57.317Z,11.24
2023-04-28T20:41:26.985Z,11.23
2023-04-28T20:43:56.759Z,10.95
2023-04-28T20:46:29.024Z,10.87
2023-04-28T20:48:59.684Z,11.43
2023-04-28T20:51:30.005Z,12.15
2023-04-28T20:54:00.160Z,12.31
2023-04-28T20:56:30.050Z,12.03
2023-04-28T20:58:59.803Z,12.01
2023-04-28T21:01:32.219Z,11.34
2023-04-28T21:04:02.260Z,11.26
2023-04-28T21:06:32.062Z,11.77
2023-04-28T21:09:01.782Z,11.43
2023-04-28T21:11:31.457Z,11.08
2023-04-28T21:14:01.381Z,11.47
2023-04-28T21:16:33.681Z,11.39
2023-04-28T21:19:03.554Z,11.75
2023-04-28T21:21:33.971Z,12.35
2023-04-28T21:24:03.632Z,12.34
2023-04-28T21:26:33.291Z,11.84
2023-04-28T21:29:03.018Z,12.24
2023-04-28T21:31:35.349Z,12.89
2023-04-28T21:34:05.361Z,12.82
2023-04-28T21:36:35.314Z,11.89
2023-04-28T21:39:06.292Z,12.08
2023-04-28T21:41:36.457Z,12.56
2023-04-28T21:44:06.203Z,12.56
2023-04-28T21:46:39.279Z,13.06
2023-04-28T21:49:08.939Z,12.66
2023-04-28T21:51:42.276Z,12.43
2023-04-28T21:54:12.536Z,12.59
2023-04-28T21:56:42.203Z,12.68
2023-04-28T21:59:11.930Z,13.36
2023-04-28T22:01:44.498Z,12.72
2023-04-28T22:04:15.347Z,13.00
2023-04-28T22:06:45.384Z,13.32
2023-04-28T22:09:15.574Z,12.81
2023-04-28T22:11:45.380Z,12.78
2023-04-28T22:14:30.531Z,13.49
2023-04-28T22:17:07.362Z,13.72
2023-04-28T22:19:37.015Z,13.25
2023-04-28T22:22:07.127Z,13.50
2023-04-28T22:24:37.263Z,13.75
2023-04-28T22:27:07.203Z,13.50
2023-04-28T22:29:36.990Z,13.59
2023-04-28T22:32:10.105Z,14.27
2023-04-28T22:34:40.108Z,13.63
2023-04-28T22:37:10.640Z,14.06
2023-04-28T22:39:40.289Z,13.97
2023-04-28T22:42:10.200Z,14.17
2023-04-28T22:44:40.090Z,13.58
2023-04-28T22:47:12.430Z,13.93
2023-04-28T22:49:42.736Z,13.82
2023-04-28T22:52:12.548Z,13.51
2023-04-28T22:54:42.216Z,13.72
2023-04-28T22:57:11.869Z,13.55
2023-04-28T22:59:42.128Z,13.54
2023-04-28T23:02:14.710Z,13.63
2023-04-28T23:04:44.554Z,13.39
2023-04-28T23:07:14.425Z,13.32
2023-04-28T23:09:44.091Z,13.36
2023-04-28T23:12:13.782Z,13.22
2023-04-28T23:14:43.471Z,13.30
2023-04-28T23:17:15.677Z,13.24
2023-04-28T23:19:45.322Z,13.02
2023-04-28T23:22:15.061Z,13.41
2023-04-28T23:24:47.194Z,13.57
2023-04-28T23:27:16.855Z,13.52
2023-04-28T23:29:46.490Z,13.64
2023-04-28T23:32:18.762Z,13.51
2023-04-28T23:34:48.970Z,13.67
2023-04-28T23:37:18.604Z,13.89
2023-04-28T23:39:48.262Z,13.74
2023-04-28T23:42:18.105Z,13.57
2023-04-28T23:44:47.776Z,13.48
2023-04-28T23:47:20.070Z,13.42
2023-04-28T23:49:50.096Z,13.13
2023-04-28T23:52:20.047Z,13.56
2023-04-28T23:54:49.792Z,13.58
2023-04-28T23:57:19.486Z,13.75
2023-04-28T23:59:49.248Z,13.62
