createdAt,value
2022-12-17T00:01:06.531Z,-4.70
2022-12-17T00:03:53.454Z,-4.70
2022-12-17T00:06:43.281Z,-4.70
2022-12-17T00:09:29.722Z,-4.70
2022-12-17T00:12:15.970Z,-4.70
2022-12-17T00:15:02.275Z,-4.70
2022-12-17T00:17:49.234Z,-4.70
2022-12-17T00:20:35.389Z,-4.80
2022-12-17T00:23:23.323Z,-4.80
2022-12-17T00:26:11.049Z,-4.70
2022-12-17T00:28:57.561Z,-4.80
2022-12-17T00:31:47.437Z,-4.80
2022-12-17T00:34:33.776Z,-4.80
2022-12-17T00:37:30.794Z,-4.80
2022-12-17T00:40:17.226Z,-4.80
2022-12-17T00:43:03.301Z,-4.80
2022-12-17T00:45:49.369Z,-4.80
2022-12-17T00:48:35.672Z,-4.80
2022-12-17T00:51:22.484Z,-4.80
2022-12-17T00:54:08.770Z,-4.80
2022-12-17T00:56:55.193Z,-4.80
2022-12-17T00:59:42.738Z,-4.80
2022-12-17T01:02:33.680Z,-4.80
2022-12-17T01:05:19.834Z,-4.80
2022-12-17T01:08:06.086Z,-4.80
2022-12-17T01:10:52.629Z,-4.80
2022-12-17T01:13:39.284Z,-4.80
2022-12-17T01:16:30.103Z,-4.80
2022-12-17T01:19:17.471Z,-4.70
2022-12-17T01:22:04.882Z,-4.70
2022-12-17T01:24:50.946Z,-4.60
2022-12-17T01:27:37.994Z,-4.60
2022-12-17T01:30:24.721Z,-4.70
2022-12-17T01:33:10.958Z,-4.70
2022-12-17T01:35:57.333Z,-4.60
2022-12-17T01:38:43.697Z,-4.60
2022-12-17T01:41:30.215Z,-4.60
2022-12-17T01:44:16.609Z,-4.60
2022-12-17T01:47:09.196Z,-4.60
2022-12-17T01:49:55.616Z,-4.60
2022-12-17T01:52:42.059Z,-4.60
2022-12-17T01:55:28.447Z,-4.60
2022-12-17T01:58:14.788Z,-4.60
2022-12-17T02:01:01.222Z,-4.60
2022-12-17T02:04:03.605Z,-4.70
2022-12-17T02:06:53.555Z,-4.70
2022-12-17T02:09:50.347Z,-4.70
2022-12-17T02:12:51.614Z,-4.70
2022-12-17T02:15:50.859Z,-4.70
2022-12-17T02:18:53.548Z,-4.70
2022-12-17T02:21:41.494Z,-4.80
2022-12-17T02:24:33.620Z,-4.70
2022-12-17T02:27:23.358Z,-4.80
2022-12-17T02:30:15.704Z,-4.80
2022-12-17T02:33:05.005Z,-4.80
2022-12-17T02:35:59.011Z,-4.80
2022-12-17T02:38:47.399Z,-4.80
2022-12-17T02:41:56.948Z,-4.80
2022-12-17T02:44:43.795Z,-4.80
2022-12-17T02:47:30.426Z,-4.90
2022-12-17T02:50:16.420Z,-4.90
2022-12-17T02:53:05.496Z,-4.90
2022-12-17T02:55:52.850Z,-4.90
2022-12-17T02:58:39.336Z,-4.90
2022-12-17T03:01:25.788Z,-4.90
2022-12-17T03:04:12.296Z,-4.90
2022-12-17T03:06:58.524Z,-4.90
2022-12-17T03:09:44.954Z,-4.90
2022-12-17T03:12:31.284Z,-5.30
2022-12-17T03:15:17.323Z,-5.70
2022-12-17T03:18:03.721Z,-5.90
2022-12-17T03:20:49.998Z,-5.70
2022-12-17T03:23:36.569Z,-5.40
2022-12-17T03:26:23.241Z,-5.30
2022-12-17T03:29:09.841Z,-5.20
2022-12-17T03:31:55.838Z,-5.20
2022-12-17T03:34:42.213Z,-5.10
2022-12-17T03:37:31.690Z,-5.00
2022-12-17T03:40:17.588Z,-4.90
2022-12-17T03:43:06.905Z,-4.90
2022-12-17T03:45:53.329Z,-5.10
2022-12-17T03:48:39.438Z,-5.40
2022-12-17T03:51:25.963Z,-5.60
2022-12-17T03:54:12.555Z,-5.60
2022-12-17T03:56:58.795Z,-5.40
2022-12-17T03:59:45.247Z,-5.20
2022-12-17T04:02:31.649Z,-5.10
2022-12-17T04:05:20.349Z,-5.10
2022-12-17T04:08:07.171Z,-5.40
2022-12-17T04:10:53.954Z,-5.60
2022-12-17T04:13:41.512Z,-6.00
2022-12-17T04:16:27.815Z,-6.20
2022-12-17T04:19:14.233Z,-6.30
2022-12-17T04:22:00.337Z,-6.40
2022-12-17T04:24:46.412Z,-6.40
2022-12-17T04:27:32.554Z,-6.30
2022-12-17T04:30:18.778Z,-6.20
2022-12-17T04:33:05.185Z,-6.20
2022-12-17T04:35:51.241Z,-6.00
2022-12-17T04:38:37.516Z,-5.80
2022-12-17T04:41:23.804Z,-5.90
2022-12-17T04:44:10.109Z,-6.20
2022-12-17T04:47:06.961Z,-6.20
2022-12-17T04:49:53.356Z,-6.40
2022-12-17T04:52:39.222Z,-6.50
2022-12-17T04:55:25.845Z,-6.50
2022-12-17T04:58:13.731Z,-6.40
2022-12-17T05:01:00.029Z,-5.90
2022-12-17T05:03:46.437Z,-5.70
2022-12-17T05:06:32.814Z,-5.80
2022-12-17T05:09:18.975Z,-5.80
2022-12-17T05:12:05.432Z,-5.70
2022-12-17T05:14:51.722Z,-5.60
2022-12-17T05:17:38.150Z,-5.50
2022-12-17T05:20:24.798Z,-5.70
2022-12-17T05:23:10.704Z,-5.60
2022-12-17T05:25:57.060Z,-5.50
2022-12-17T05:28:43.458Z,-5.50
2022-12-17T05:31:29.680Z,-5.50
2022-12-17T05:34:15.965Z,-5.50
2022-12-17T05:37:01.998Z,-5.60
2022-12-17T05:39:48.414Z,-5.70
2022-12-17T05:42:34.742Z,-6.10
2022-12-17T05:45:21.034Z,-6.40
2022-12-17T05:48:07.270Z,-6.60
2022-12-17T05:50:53.737Z,-6.70
2022-12-17T05:53:40.111Z,-6.60
2022-12-17T05:56:26.238Z,-6.50
2022-12-17T05:59:12.412Z,-6.60
2022-12-17T06:01:58.713Z,-6.80
2022-12-17T06:04:45.046Z,-6.90
2022-12-17T06:07:31.184Z,-7.00
2022-12-17T06:10:17.548Z,-7.10
2022-12-17T06:13:03.824Z,-7.10
2022-12-17T06:15:50.205Z,-7.20
2022-12-17T06:18:36.520Z,-6.90
2022-12-17T06:21:22.993Z,-6.90
2022-12-17T06:24:10.831Z,-6.90
2022-12-17T06:26:58.652Z,-7.00
2022-12-17T06:29:44.944Z,-6.90
2022-12-17T06:32:31.343Z,-6.80
2022-12-17T06:35:17.638Z,-7.00
2022-12-17T06:38:03.822Z,-7.30
2022-12-17T06:40:50.178Z,-7.40
2022-12-17T06:43:36.618Z,-7.40
2022-12-17T06:46:23.283Z,-7.40
2022-12-17T06:49:09.404Z,-7.30
2022-12-17T06:51:55.652Z,-7.50
2022-12-17T06:54:41.920Z,-7.50
2022-12-17T06:57:28.352Z,-7.40
2022-12-17T07:00:14.341Z,-7.40
2022-12-17T07:03:00.874Z,-7.40
2022-12-17T07:05:47.331Z,-7.30
2022-12-17T07:08:33.514Z,-7.50
2022-12-17T07:11:20.516Z,-7.60
2022-12-17T07:14:06.743Z,-7.60
2022-12-17T07:16:53.034Z,-7.70
2022-12-17T07:19:39.470Z,-7.60
2022-12-17T07:22:25.905Z,-7.60
2022-12-17T07:25:12.193Z,-7.60
2022-12-17T07:27:58.444Z,-7.70
2022-12-17T07:30:44.445Z,-7.70
2022-12-17T07:33:30.629Z,-7.80
2022-12-17T07:36:17.141Z,-7.80
2022-12-17T07:39:03.574Z,-7.80
2022-12-17T07:41:49.976Z,-7.90
2022-12-17T07:44:36.357Z,-8.00
2022-12-17T07:47:22.687Z,-8.00
2022-12-17T07:50:08.797Z,-8.00
2022-12-17T07:52:55.194Z,-8.00
2022-12-17T07:55:43.967Z,-8.00
2022-12-17T07:58:30.415Z,-7.90
2022-12-17T08:01:20.600Z,-7.70
2022-12-17T08:04:07.016Z,-7.50
2022-12-17T08:06:59.809Z,-7.50
2022-12-17T08:09:47.998Z,-7.40
2022-12-17T08:12:34.384Z,-7.30
2022-12-17T08:15:20.704Z,-7.30
2022-12-17T08:18:06.872Z,-7.20
2022-12-17T08:20:56.014Z,-7.00
2022-12-17T08:23:42.408Z,-6.80
2022-12-17T08:26:28.751Z,-6.90
2022-12-17T08:29:14.823Z,-7.00
2022-12-17T08:32:01.087Z,-6.90
2022-12-17T08:34:47.273Z,-6.80
2022-12-17T08:37:33.698Z,-6.70
2022-12-17T08:40:20.127Z,-6.80
2022-12-17T08:43:06.448Z,-6.70
2022-12-17T08:45:52.951Z,-6.60
2022-12-17T08:48:39.622Z,-6.60
2022-12-17T08:51:26.079Z,-6.50
2022-12-17T08:54:12.567Z,-6.40
2022-12-17T08:57:05.211Z,-6.30
2022-12-17T08:59:51.825Z,-6.30
2022-12-17T09:02:38.436Z,-6.30
2022-12-17T09:05:25.329Z,-6.20
2022-12-17T09:08:23.580Z,-6.10
2022-12-17T09:11:10.682Z,-6.20
2022-12-17T09:13:57.029Z,-6.10
2022-12-17T09:16:43.424Z,-6.00
2022-12-17T09:19:29.934Z,-5.90
2022-12-17T09:22:15.994Z,-5.90
2022-12-17T09:25:02.190Z,-5.80
2022-12-17T09:27:48.492Z,-5.80
2022-12-17T09:30:34.939Z,-5.60
2022-12-17T09:33:21.189Z,-5.60
2022-12-17T09:36:07.789Z,-5.40
2022-12-17T09:38:54.100Z,-5.20
2022-12-17T09:41:44.847Z,-5.10
2022-12-17T09:44:45.774Z,-4.80
2022-12-17T09:47:50.422Z,-4.50
2022-12-17T09:50:36.741Z,-4.20
2022-12-17T09:53:53.272Z,-4.00
2022-12-17T09:56:42.414Z,-4.00
2022-12-17T09:59:38.280Z,-4.00
2022-12-17T10:02:43.969Z,-4.00
2022-12-17T10:05:43.263Z,-4.00
2022-12-17T10:08:34.142Z,-4.00
2022-12-17T10:11:48.879Z,-3.90
2022-12-17T10:14:41.000Z,-3.70
2022-12-17T10:17:34.417Z,-3.40
2022-12-17T10:20:21.188Z,-3.30
2022-12-17T10:23:08.808Z,-3.20
2022-12-17T10:25:55.357Z,-3.20
2022-12-17T10:28:44.423Z,-3.20
2022-12-17T10:31:41.274Z,-3.30
2022-12-17T10:34:40.165Z,-3.40
2022-12-17T10:37:37.574Z,-3.30
2022-12-17T10:40:36.552Z,-3.30
2022-12-17T10:43:39.956Z,-3.20
2022-12-17T10:46:26.422Z,-3.30
2022-12-17T10:49:42.234Z,-3.40
2022-12-17T10:52:49.112Z,-3.20
2022-12-17T10:55:43.698Z,-3.10
2022-12-17T10:58:37.424Z,-3.20
2022-12-17T11:01:25.627Z,-3.20
2022-12-17T11:04:14.369Z,-3.10
2022-12-17T11:07:07.480Z,-3.40
2022-12-17T11:10:07.069Z,-3.40
2022-12-17T11:13:01.871Z,-3.50
2022-12-17T11:15:57.296Z,-3.50
2022-12-17T11:19:09.852Z,-3.50
2022-12-17T11:22:03.325Z,-3.50
2022-12-17T11:25:07.588Z,-3.60
2022-12-17T11:28:06.568Z,-3.60
2022-12-17T11:31:04.942Z,-3.60
2022-12-17T11:34:08.295Z,-3.70
2022-12-17T11:37:12.223Z,-3.70
2022-12-17T11:40:08.837Z,-3.70
2022-12-17T11:43:16.848Z,-3.50
2022-12-17T11:46:08.733Z,-3.50
2022-12-17T11:49:30.363Z,-3.40
2022-12-17T11:52:22.466Z,-3.50
2022-12-17T11:55:38.361Z,-3.30
2022-12-17T11:58:49.001Z,-3.30
2022-12-17T12:02:14.422Z,-3.10
2022-12-17T12:05:04.181Z,-3.00
2022-12-17T12:07:57.335Z,-3.00
2022-12-17T12:11:09.916Z,-3.00
2022-12-17T12:14:24.020Z,-3.10
2022-12-17T12:17:21.667Z,-3.10
2022-12-17T12:20:22.386Z,-3.10
2022-12-17T12:23:28.216Z,-3.00
2022-12-17T12:26:33.784Z,-3.10
2022-12-17T12:29:28.813Z,-3.10
2022-12-17T12:32:51.792Z,-3.10
2022-12-17T12:35:53.450Z,-3.10
2022-12-17T12:39:10.637Z,-3.20
2022-12-17T12:42:36.462Z,-3.30
2022-12-17T12:45:26.003Z,-3.30
2022-12-17T12:48:33.870Z,-3.50
2022-12-17T12:51:34.284Z,-3.50
2022-12-17T12:54:39.207Z,-3.50
2022-12-17T12:57:45.439Z,-3.60
2022-12-17T13:00:49.128Z,-3.60
2022-12-17T13:03:57.067Z,-3.60
2022-12-17T13:06:51.240Z,-3.50
2022-12-17T13:09:20.637Z,-3.50
2022-12-17T13:11:53.588Z,-3.60
2022-12-17T13:14:26.601Z,-3.60
2022-12-17T13:17:01.215Z,-3.60
2022-12-17T13:19:31.636Z,-3.70
2022-12-17T13:22:23.443Z,-3.70
2022-12-17T13:25:10.420Z,-3.70
2022-12-17T13:27:41.800Z,-3.70
2022-12-17T13:30:18.294Z,-3.60
2022-12-17T13:32:54.524Z,-3.70
2022-12-17T13:35:30.411Z,-3.70
2022-12-17T13:38:35.939Z,-3.80
2022-12-17T13:41:11.773Z,-3.70
2022-12-17T13:44:02.690Z,-3.60
2022-12-17T13:46:46.899Z,-3.60
2022-12-17T13:49:19.622Z,-3.60
2022-12-17T13:51:47.838Z,-3.60
2022-12-17T13:54:18.106Z,-3.70
2022-12-17T13:56:46.099Z,-3.80
2022-12-17T13:59:24.895Z,-3.80
2022-12-17T14:01:54.062Z,-3.80
2022-12-17T14:04:30.354Z,-3.90
2022-12-17T14:07:00.505Z,-3.80
2022-12-17T14:09:34.798Z,-3.90
2022-12-17T14:12:23.836Z,-3.90
2022-12-17T14:14:58.521Z,-3.90
2022-12-17T14:17:28.315Z,-3.90
2022-12-17T14:20:05.304Z,-3.90
2022-12-17T14:22:37.220Z,-4.00
2022-12-17T14:25:13.097Z,-4.10
2022-12-17T14:27:50.632Z,-4.10
2022-12-17T14:30:30.965Z,-4.00
2022-12-17T14:32:58.902Z,-4.00
2022-12-17T14:35:30.404Z,-4.00
2022-12-17T14:37:58.099Z,-4.00
2022-12-17T14:40:26.633Z,-4.10
2022-12-17T14:42:59.129Z,-4.10
2022-12-17T14:45:28.761Z,-4.20
2022-12-17T14:48:01.347Z,-4.20
2022-12-17T14:50:36.558Z,-4.20
2022-12-17T14:53:24.526Z,-4.20
2022-12-17T14:55:55.985Z,-4.20
2022-12-17T14:58:25.409Z,-4.10
2022-12-17T15:01:08.988Z,-4.10
2022-12-17T15:03:46.606Z,-4.10
2022-12-17T15:06:19.524Z,-4.20
2022-12-17T15:08:49.454Z,-4.10
2022-12-17T15:11:20.191Z,-4.10
2022-12-17T15:13:51.557Z,-4.20
2022-12-17T15:16:28.251Z,-4.20
2022-12-17T15:18:55.969Z,-4.30
2022-12-17T15:21:25.650Z,-4.30
2022-12-17T15:23:53.177Z,-4.30
2022-12-17T15:26:21.360Z,-4.40
2022-12-17T15:28:48.919Z,-4.40
2022-12-17T15:31:20.578Z,-4.40
2022-12-17T15:33:51.313Z,-4.40
2022-12-17T15:36:18.903Z,-4.40
2022-12-17T15:38:46.683Z,-4.40
2022-12-17T15:41:32.928Z,-4.40
2022-12-17T15:44:00.523Z,-4.50
2022-12-17T15:46:30.046Z,-4.50
2022-12-17T15:48:57.734Z,-4.50
2022-12-17T15:51:25.343Z,-4.40
2022-12-17T15:53:53.134Z,-4.40
2022-12-17T15:56:25.784Z,-4.30
2022-12-17T15:58:56.169Z,-4.40
2022-12-17T16:01:24.160Z,-4.40
2022-12-17T16:03:51.855Z,-4.40
2022-12-17T16:06:19.463Z,-4.30
2022-12-17T16:08:47.046Z,-4.40
2022-12-17T16:11:16.811Z,-4.30
2022-12-17T16:13:44.767Z,-4.30
2022-12-17T16:16:12.460Z,-4.20
2022-12-17T16:18:40.271Z,-4.20
2022-12-17T16:21:08.916Z,-4.20
2022-12-17T16:23:36.805Z,-4.20
2022-12-17T16:26:07.409Z,-4.20
2022-12-17T16:28:35.793Z,-4.20
2022-12-17T16:31:07.757Z,-4.20
2022-12-17T16:33:40.629Z,-4.20
2022-12-17T16:36:11.872Z,-4.10
2022-12-17T16:38:45.292Z,-4.10
2022-12-17T16:41:13.778Z,-4.20
2022-12-17T16:43:41.656Z,-4.20
2022-12-17T16:46:31.637Z,-4.20
2022-12-17T16:49:11.904Z,-4.10
2022-12-17T16:51:40.274Z,-4.20
2022-12-17T16:54:09.184Z,-4.20
2022-12-17T16:56:40.373Z,-4.20
2022-12-17T16:59:09.252Z,-4.20
2022-12-17T17:01:38.709Z,-4.20
2022-12-17T17:04:08.552Z,-4.30
2022-12-17T17:06:47.173Z,-4.30
2022-12-17T17:09:16.427Z,-4.30
2022-12-17T17:11:49.502Z,-4.30
2022-12-17T17:14:19.444Z,-4.30
2022-12-17T17:16:47.028Z,-4.30
2022-12-17T17:19:15.248Z,-4.30
2022-12-17T17:21:50.583Z,-4.20
2022-12-17T17:24:21.892Z,-4.30
2022-12-17T17:26:53.714Z,-4.30
2022-12-17T17:29:22.221Z,-4.30
2022-12-17T17:34:38.184Z,-4.30
2022-12-17T17:37:05.834Z,-4.30
2022-12-17T17:39:34.301Z,-4.20
2022-12-17T17:42:02.590Z,-4.20
2022-12-17T17:44:30.308Z,-4.20
2022-12-17T17:46:58.177Z,-4.20
2022-12-17T17:49:25.974Z,-4.20
2022-12-17T17:52:09.604Z,-4.20
2022-12-17T17:54:39.667Z,-4.20
2022-12-17T17:57:08.914Z,-4.20
2022-12-17T17:59:36.760Z,-4.10
2022-12-17T18:02:04.825Z,-4.20
2022-12-17T18:04:32.906Z,-4.20
2022-12-17T18:09:47.955Z,-4.10
2022-12-17T18:12:40.166Z,-4.20
2022-12-17T18:15:17.679Z,-4.20
2022-12-17T18:17:49.207Z,-4.10
2022-12-17T18:20:17.098Z,-4.20
2022-12-17T18:22:46.056Z,-4.20
2022-12-17T18:25:15.660Z,-4.20
2022-12-17T18:27:43.576Z,-4.20
2022-12-17T18:30:11.793Z,-4.20
2022-12-17T18:32:39.557Z,-4.30
2022-12-17T18:35:07.633Z,-4.30
2022-12-17T18:37:35.354Z,-4.30
2022-12-17T18:40:03.911Z,-4.30
2022-12-17T18:42:50.181Z,-4.30
2022-12-17T18:45:17.764Z,-4.40
2022-12-17T18:47:45.320Z,-4.40
2022-12-17T18:50:15.360Z,-4.30
2022-12-17T18:52:44.116Z,-4.30
2022-12-17T18:55:11.741Z,-4.40
2022-12-17T18:57:39.300Z,-4.40
2022-12-17T19:00:07.567Z,-4.40
2022-12-17T19:02:35.303Z,-4.40
2022-12-17T19:05:03.047Z,-4.40
2022-12-17T19:07:31.128Z,-4.40
2022-12-17T19:09:58.698Z,-4.40
2022-12-17T19:12:26.229Z,-4.40
2022-12-17T19:14:56.621Z,-4.40
2022-12-17T19:17:27.129Z,-4.40
2022-12-17T19:19:54.662Z,-4.50
2022-12-17T19:22:22.258Z,-4.50
2022-12-17T19:24:49.888Z,-4.40
2022-12-17T19:27:19.533Z,-4.40
2022-12-17T19:29:49.593Z,-4.40
2022-12-17T19:32:17.738Z,-4.40
2022-12-17T19:34:45.449Z,-4.40
2022-12-17T19:37:14.207Z,-4.40
2022-12-17T19:39:41.805Z,-4.40
2022-12-17T19:42:24.593Z,-4.40
2022-12-17T19:44:54.742Z,-4.40
2022-12-17T19:47:25.201Z,-4.30
2022-12-17T19:49:52.818Z,-4.40
2022-12-17T19:52:20.390Z,-4.40
2022-12-17T19:54:47.994Z,-4.40
2022-12-17T19:57:15.540Z,-4.50
2022-12-17T19:59:43.086Z,-4.50
2022-12-17T20:02:10.936Z,-4.50
2022-12-17T20:04:38.764Z,-4.50
2022-12-17T20:07:06.335Z,-4.40
2022-12-17T20:09:33.876Z,-4.50
2022-12-17T20:12:01.468Z,-4.50
2022-12-17T20:14:29.246Z,-4.50
2022-12-17T20:16:58.854Z,-4.60
2022-12-17T20:19:30.920Z,-4.60
2022-12-17T20:22:00.648Z,-4.50
2022-12-17T20:24:31.469Z,-4.60
2022-12-17T20:27:02.196Z,-4.70
2022-12-17T20:29:30.239Z,-4.70
2022-12-17T20:31:58.184Z,-4.70
2022-12-17T20:34:25.900Z,-4.70
2022-12-17T20:36:54.470Z,-4.60
2022-12-17T20:39:27.079Z,-4.60
2022-12-17T20:41:56.658Z,-4.60
2022-12-17T20:44:24.651Z,-4.60
2022-12-17T20:46:52.203Z,-4.60
2022-12-17T20:49:25.385Z,-4.60
2022-12-17T20:51:53.039Z,-4.60
2022-12-17T20:54:27.064Z,-4.60
2022-12-17T20:56:54.635Z,-4.50
2022-12-17T20:59:22.185Z,-4.50
2022-12-17T21:01:55.550Z,-4.50
2022-12-17T21:04:23.840Z,-4.50
2022-12-17T21:06:51.426Z,-4.50
2022-12-17T21:09:20.895Z,-4.50
2022-12-17T21:11:48.640Z,-4.50
2022-12-17T21:14:18.248Z,-4.40
2022-12-17T21:16:46.421Z,-4.40
2022-12-17T21:19:16.796Z,-4.50
2022-12-17T21:21:44.645Z,-4.40
2022-12-17T21:24:14.682Z,-4.40
2022-12-17T21:26:44.000Z,-4.30
2022-12-17T21:29:11.743Z,-4.30
2022-12-17T21:31:46.133Z,-4.30
2022-12-17T21:34:23.048Z,-4.30
2022-12-17T21:36:51.210Z,-4.30
2022-12-17T21:39:19.982Z,-4.20
2022-12-17T21:42:07.884Z,-4.20
2022-12-17T21:44:36.065Z,-4.10
2022-12-17T21:47:03.772Z,-4.10
2022-12-17T21:49:31.776Z,-4.10
2022-12-17T21:52:00.175Z,-4.10
2022-12-17T21:54:27.961Z,-4.10
2022-12-17T21:56:55.545Z,-4.10
2022-12-17T21:59:23.202Z,-4.00
2022-12-17T22:01:51.528Z,-4.00
2022-12-17T22:04:19.517Z,-4.00
2022-12-17T22:06:55.724Z,-4.00
2022-12-17T22:09:45.799Z,-3.90
2022-12-17T22:12:42.268Z,-4.00
2022-12-17T22:15:11.209Z,-4.00
2022-12-17T22:17:40.652Z,-4.00
2022-12-17T22:20:09.079Z,-4.00
2022-12-17T22:22:36.793Z,-4.00
2022-12-17T22:25:08.476Z,-4.00
2022-12-17T22:27:37.586Z,-4.00
2022-12-17T22:30:26.095Z,-4.00
2022-12-17T22:32:59.793Z,-3.90
2022-12-17T22:37:31.057Z,-3.90
2022-12-17T22:40:55.024Z,-3.90
2022-12-17T22:44:42.079Z,-3.80
2022-12-17T22:44:42.774Z,-3.90
2022-12-17T22:46:49.631Z,-3.80
2022-12-17T22:49:17.602Z,-3.80
2022-12-17T22:51:46.271Z,-3.80
2022-12-17T22:54:17.024Z,-3.70
2022-12-17T22:57:24.325Z,-3.80
2022-12-17T22:59:32.613Z,-3.90
2022-12-17T23:02:00.314Z,-3.90
2022-12-17T23:04:28.027Z,-3.90
2022-12-17T23:06:55.720Z,-3.90
2022-12-17T23:09:24.028Z,-3.90
2022-12-17T23:11:51.627Z,-3.90
2022-12-17T23:14:19.728Z,-3.90
2022-12-17T23:16:47.524Z,-3.90
2022-12-17T23:19:15.138Z,-3.90
2022-12-17T23:21:42.822Z,-3.90
2022-12-17T23:24:10.600Z,-3.90
2022-12-17T23:26:39.827Z,-3.90
2022-12-17T23:29:10.296Z,-3.90
2022-12-17T23:31:43.171Z,-3.90
2022-12-17T23:34:10.879Z,-3.90
2022-12-17T23:36:38.563Z,-3.90
2022-12-17T23:39:06.540Z,-3.90
2022-12-17T23:41:34.262Z,-3.90
2022-12-17T23:44:05.350Z,-3.90
2022-12-17T23:46:32.939Z,-3.90
2022-12-17T23:49:03.812Z,-3.80
2022-12-17T23:51:34.695Z,-3.80
2022-12-17T23:54:02.404Z,-3.90
2022-12-17T23:56:30.263Z,-3.90
2022-12-17T23:59:02.809Z,-3.90
