createdAt,value
2022-09-12T00:01:10.416Z,19.65
2022-09-12T00:03:38.776Z,19.42
2022-09-12T00:06:11.741Z,19.55
2022-09-12T00:08:39.103Z,19.51
2022-09-12T00:11:09.231Z,19.48
2022-09-12T00:13:41.453Z,19.52
2022-09-12T00:16:15.811Z,19.57
2022-09-12T00:18:44.267Z,19.63
2022-09-12T00:21:11.535Z,19.61
2022-09-12T00:23:38.851Z,19.61
2022-09-12T00:26:07.236Z,19.57
2022-09-12T00:28:36.153Z,19.53
2022-09-12T00:31:12.463Z,19.60
2022-09-12T00:33:40.157Z,19.69
2022-09-12T00:36:10.398Z,19.63
2022-09-12T00:38:38.835Z,19.67
2022-09-12T00:41:06.317Z,19.49
2022-09-12T00:43:35.860Z,19.56
2022-09-12T00:46:11.564Z,19.57
2022-09-12T00:48:44.474Z,19.53
2022-09-12T00:51:12.197Z,19.41
2022-09-12T00:53:41.718Z,19.54
2022-09-12T00:56:10.359Z,19.60
2022-09-12T00:58:41.694Z,19.55
2022-09-12T01:01:09.062Z,19.38
2022-09-12T01:03:36.466Z,19.45
2022-09-12T01:06:26.427Z,19.47
2022-09-12T01:08:54.956Z,19.41
2022-09-12T01:11:22.770Z,19.45
2022-09-12T01:13:51.040Z,19.26
2022-09-12T01:16:18.436Z,19.15
2022-09-12T01:18:48.599Z,19.15
2022-09-12T01:21:34.805Z,19.16
2022-09-12T01:24:07.981Z,19.25
2022-09-12T01:26:37.944Z,19.18
2022-09-12T01:29:27.648Z,19.11
2022-09-12T01:32:03.941Z,19.25
2022-09-12T01:34:45.785Z,19.27
2022-09-12T01:37:17.996Z,19.16
2022-09-12T01:39:51.537Z,19.19
2022-09-12T01:42:33.899Z,19.31
2022-09-12T01:45:16.751Z,19.38
2022-09-12T01:47:48.091Z,19.12
2022-09-12T01:50:21.729Z,19.15
2022-09-12T01:52:53.774Z,19.07
2022-09-12T01:55:26.089Z,19.06
2022-09-12T01:58:27.295Z,19.23
2022-09-12T02:01:03.490Z,19.29
2022-09-12T02:03:52.564Z,19.33
2022-09-12T02:06:24.120Z,19.34
2022-09-12T02:08:54.206Z,19.29
2022-09-12T02:11:21.936Z,19.22
2022-09-12T02:14:02.894Z,19.30
2022-09-12T02:16:46.418Z,19.16
2022-09-12T02:19:20.549Z,18.99
2022-09-12T02:21:52.795Z,18.97
2022-09-12T02:24:21.301Z,18.88
2022-09-12T02:26:52.690Z,18.92
2022-09-12T02:29:19.937Z,18.86
2022-09-12T02:31:48.958Z,19.03
2022-09-12T02:34:31.047Z,19.04
2022-09-12T02:37:10.320Z,18.99
2022-09-12T02:39:38.841Z,18.99
2022-09-12T02:42:07.790Z,19.01
2022-09-12T02:44:35.278Z,19.01
2022-09-12T02:47:15.509Z,19.00
2022-09-12T02:49:42.710Z,19.12
2022-09-12T02:52:10.109Z,18.88
2022-09-12T02:54:38.174Z,18.85
2022-09-12T02:57:19.524Z,18.90
2022-09-12T02:59:50.987Z,18.97
2022-09-12T03:02:28.527Z,18.89
2022-09-12T03:05:01.772Z,18.90
2022-09-12T03:08:15.820Z,18.89
2022-09-12T03:10:48.803Z,18.72
2022-09-12T03:13:15.927Z,18.45
2022-09-12T03:15:56.929Z,18.50
2022-09-12T03:18:59.676Z,18.74
2022-09-12T03:21:50.337Z,18.74
2022-09-12T03:24:38.120Z,18.59
2022-09-12T03:27:33.421Z,18.58
2022-09-12T03:30:01.198Z,18.57
2022-09-12T03:32:41.629Z,18.69
2022-09-12T03:35:10.022Z,18.50
2022-09-12T03:37:37.162Z,18.58
2022-09-12T03:40:06.226Z,18.58
2022-09-12T03:42:33.720Z,18.67
2022-09-12T03:45:00.989Z,18.69
2022-09-12T03:47:28.307Z,18.69
2022-09-12T03:49:55.627Z,18.66
2022-09-12T03:52:22.977Z,18.73
2022-09-12T03:54:50.200Z,18.66
2022-09-12T03:57:17.579Z,18.73
2022-09-12T03:59:44.932Z,18.78
2022-09-12T04:02:13.566Z,18.79
2022-09-12T04:04:42.649Z,18.68
2022-09-12T04:07:11.074Z,18.65
2022-09-12T04:09:38.670Z,18.61
2022-09-12T04:12:06.384Z,18.67
2022-09-12T04:14:33.817Z,18.76
2022-09-12T04:17:01.550Z,18.58
2022-09-12T04:19:28.914Z,18.41
2022-09-12T04:21:56.172Z,18.47
2022-09-12T04:24:23.440Z,18.48
2022-09-12T04:26:50.760Z,18.56
2022-09-12T04:29:17.956Z,18.40
2022-09-12T04:31:45.279Z,18.50
2022-09-12T04:34:12.608Z,18.49
2022-09-12T04:36:39.889Z,18.36
2022-09-12T04:39:07.764Z,18.36
2022-09-12T04:41:37.467Z,18.38
2022-09-12T04:44:13.186Z,18.06
2022-09-12T04:46:42.843Z,18.28
2022-09-12T04:49:10.791Z,18.44
2022-09-12T04:51:40.208Z,18.41
2022-09-12T04:54:11.202Z,18.39
2022-09-12T04:56:40.459Z,18.54
2022-09-12T04:59:08.683Z,18.42
2022-09-12T05:01:37.313Z,18.53
2022-09-12T05:04:04.921Z,18.59
2022-09-12T05:06:37.042Z,18.48
2022-09-12T05:09:07.274Z,18.65
2022-09-12T05:12:02.632Z,18.76
2022-09-12T05:14:23.506Z,18.78
2022-09-12T05:16:50.801Z,18.56
2022-09-12T05:19:18.053Z,18.65
2022-09-12T05:21:45.518Z,18.54
2022-09-12T05:24:12.821Z,18.77
2022-09-12T05:26:40.035Z,18.39
2022-09-12T05:29:07.414Z,18.40
2022-09-12T05:31:35.106Z,18.46
2022-09-12T05:34:05.148Z,18.35
2022-09-12T05:36:33.142Z,18.35
2022-09-12T05:39:00.455Z,18.17
2022-09-12T05:41:32.901Z,18.15
2022-09-12T05:44:05.578Z,18.37
2022-09-12T05:46:37.451Z,18.42
2022-09-12T05:49:10.249Z,18.45
2022-09-12T05:51:39.755Z,18.68
2022-09-12T05:54:08.852Z,18.74
2022-09-12T05:56:40.882Z,18.77
2022-09-12T05:59:13.087Z,18.85
2022-09-12T06:01:40.370Z,18.81
2022-09-12T06:04:08.247Z,18.69
2022-09-12T06:06:38.617Z,18.46
2022-09-12T06:09:06.385Z,18.55
2022-09-12T06:11:37.203Z,18.71
2022-09-12T06:14:05.083Z,18.85
2022-09-12T06:16:34.374Z,18.53
2022-09-12T06:19:07.261Z,18.87
2022-09-12T06:21:38.809Z,18.94
2022-09-12T06:24:09.040Z,18.96
2022-09-12T06:26:36.422Z,19.08
2022-09-12T06:29:04.242Z,18.88
2022-09-12T06:31:36.383Z,18.86
2022-09-12T06:34:06.144Z,18.48
2022-09-12T06:36:37.682Z,18.72
2022-09-12T06:39:08.117Z,18.75
2022-09-12T06:41:35.355Z,18.82
2022-09-12T06:44:03.348Z,18.70
2022-09-12T06:46:33.909Z,18.54
2022-09-12T06:49:01.312Z,18.69
2022-09-12T06:51:28.956Z,18.67
2022-09-12T06:53:57.094Z,18.60
2022-09-12T06:56:26.662Z,18.54
2022-09-12T06:58:56.437Z,18.46
2022-09-12T07:01:28.579Z,18.79
2022-09-12T07:03:59.217Z,18.82
2022-09-12T07:06:31.786Z,18.97
2022-09-12T07:08:59.887Z,18.81
2022-09-12T07:11:31.830Z,18.86
2022-09-12T07:14:02.071Z,18.77
2022-09-12T07:16:30.366Z,18.82
2022-09-12T07:19:02.816Z,18.80
2022-09-12T07:21:30.719Z,18.98
2022-09-12T07:23:58.427Z,18.99
2022-09-12T07:26:27.605Z,19.26
2022-09-12T07:29:07.922Z,19.23
2022-09-12T07:31:35.360Z,19.29
2022-09-12T07:34:06.219Z,19.17
2022-09-12T07:36:34.279Z,19.19
2022-09-12T07:39:01.582Z,19.25
2022-09-12T07:41:31.208Z,19.37
2022-09-12T07:44:00.359Z,19.32
2022-09-12T07:46:29.576Z,19.11
2022-09-12T07:48:58.151Z,19.28
2022-09-12T07:51:26.924Z,19.25
2022-09-12T07:53:54.891Z,19.52
2022-09-12T07:56:27.355Z,19.60
2022-09-12T07:58:56.955Z,19.77
2022-09-12T08:01:24.687Z,19.87
2022-09-12T08:04:01.597Z,19.76
2022-09-12T08:06:31.210Z,19.78
2022-09-12T08:08:59.597Z,19.72
2022-09-12T08:11:28.701Z,19.70
2022-09-12T08:13:57.558Z,19.73
2022-09-12T08:16:31.035Z,19.86
2022-09-12T08:19:00.641Z,19.87
2022-09-12T08:21:30.068Z,19.99
2022-09-12T08:24:03.804Z,20.00
2022-09-12T08:26:32.713Z,20.22
2022-09-12T08:29:00.537Z,20.27
2022-09-12T08:31:28.329Z,20.24
2022-09-12T08:33:56.912Z,20.17
2022-09-12T08:36:26.668Z,20.17
2022-09-12T08:39:02.322Z,20.32
2022-09-12T08:41:44.748Z,20.41
2022-09-12T08:44:13.085Z,20.68
2022-09-12T08:47:13.985Z,20.78
2022-09-12T08:49:58.737Z,20.65
2022-09-12T08:52:48.035Z,20.66
2022-09-12T08:55:31.245Z,20.86
2022-09-12T08:58:00.704Z,20.93
2022-09-12T09:00:37.895Z,21.02
2022-09-12T09:03:10.181Z,21.14
2022-09-12T09:06:02.161Z,20.89
2022-09-12T09:08:46.650Z,20.94
2022-09-12T09:11:29.497Z,21.21
2022-09-12T09:14:23.973Z,21.40
2022-09-12T09:16:52.858Z,21.46
2022-09-12T09:19:28.756Z,21.64
2022-09-12T09:22:02.214Z,21.68
2022-09-12T09:24:42.977Z,21.62
2022-09-12T09:27:40.436Z,21.60
2022-09-12T09:30:19.540Z,21.59
2022-09-12T09:32:50.986Z,21.57
2022-09-12T09:35:41.330Z,21.48
2022-09-12T09:38:15.344Z,21.47
2022-09-12T09:40:42.429Z,21.75
2022-09-12T09:43:20.619Z,21.79
2022-09-12T09:45:48.146Z,21.76
2022-09-12T09:48:38.029Z,21.80
2022-09-12T09:51:07.522Z,21.76
2022-09-12T09:53:37.472Z,21.92
2022-09-12T09:56:15.666Z,22.06
2022-09-12T09:58:43.802Z,22.20
2022-09-12T10:01:17.951Z,22.32
2022-09-12T10:03:50.638Z,22.44
2022-09-12T10:06:23.464Z,22.44
2022-09-12T10:08:50.923Z,22.46
2022-09-12T10:11:22.906Z,22.25
2022-09-12T10:13:58.329Z,22.41
2022-09-12T10:16:29.932Z,22.54
2022-09-12T10:19:01.804Z,22.54
2022-09-12T10:21:45.932Z,22.95
2022-09-12T10:24:28.678Z,23.06
2022-09-12T10:27:13.905Z,22.98
2022-09-12T10:29:48.673Z,22.88
2022-09-12T10:32:42.993Z,22.99
2022-09-12T10:35:19.468Z,23.17
2022-09-12T10:37:55.673Z,22.99
2022-09-12T10:40:24.871Z,23.12
2022-09-12T10:42:56.239Z,22.97
2022-09-12T10:45:37.978Z,23.13
2022-09-12T10:48:31.673Z,23.24
2022-09-12T10:50:59.906Z,23.20
2022-09-12T10:53:40.873Z,23.34
2022-09-12T10:56:14.142Z,23.22
2022-09-12T10:59:20.288Z,23.52
2022-09-12T11:01:57.892Z,23.71
2022-09-12T11:04:53.214Z,23.33
2022-09-12T11:07:38.049Z,23.23
2022-09-12T11:10:11.919Z,23.43
2022-09-12T11:13:06.414Z,23.74
2022-09-12T11:16:14.374Z,23.92
2022-09-12T11:19:12.974Z,24.13
2022-09-12T11:22:12.487Z,24.38
2022-09-12T11:25:10.487Z,24.30
2022-09-12T11:28:20.059Z,24.26
2022-09-12T11:31:25.279Z,24.17
2022-09-12T11:33:56.519Z,24.18
2022-09-12T11:36:57.081Z,24.35
2022-09-12T11:39:28.802Z,24.36
2022-09-12T11:41:59.257Z,24.35
2022-09-12T11:44:40.334Z,24.30
2022-09-12T11:47:11.897Z,24.36
2022-09-12T11:49:59.161Z,24.56
2022-09-12T11:52:30.541Z,24.38
2022-09-12T11:55:22.221Z,24.51
2022-09-12T11:57:53.821Z,24.41
2022-09-12T12:00:22.867Z,24.63
2022-09-12T12:03:18.043Z,24.64
2022-09-12T12:06:07.669Z,24.78
2022-09-12T12:08:40.684Z,24.88
2022-09-12T12:11:09.286Z,24.77
2022-09-12T12:13:57.783Z,24.89
2022-09-12T12:16:30.016Z,24.87
2022-09-12T12:18:59.528Z,24.97
2022-09-12T12:21:29.578Z,24.83
2022-09-12T12:24:08.619Z,25.06
2022-09-12T12:26:58.530Z,25.21
2022-09-12T12:29:32.819Z,24.99
2022-09-12T12:32:00.575Z,25.13
2022-09-12T12:34:40.760Z,25.27
2022-09-12T12:37:22.648Z,25.37
2022-09-12T12:39:51.089Z,25.28
2022-09-12T12:42:36.463Z,25.55
2022-09-12T12:45:06.689Z,25.58
2022-09-12T12:47:46.323Z,25.61
2022-09-12T12:50:16.578Z,25.52
2022-09-12T12:53:03.093Z,25.93
2022-09-12T12:55:46.304Z,26.13
2022-09-12T12:58:40.640Z,26.05
2022-09-12T13:01:13.977Z,25.91
2022-09-12T13:03:45.040Z,26.01
2022-09-12T13:06:34.901Z,25.60
2022-09-12T13:09:22.425Z,25.54
2022-09-12T13:12:01.227Z,25.64
2022-09-12T13:14:36.238Z,25.69
2022-09-12T13:17:07.727Z,25.72
2022-09-12T13:19:37.105Z,26.12
2022-09-12T13:22:09.311Z,26.03
2022-09-12T13:24:48.861Z,26.13
2022-09-12T13:27:20.040Z,26.04
2022-09-12T13:29:47.735Z,26.58
2022-09-12T13:32:16.746Z,26.40
2022-09-12T13:35:16.561Z,26.42
2022-09-12T13:38:15.337Z,26.45
2022-09-12T13:41:01.372Z,26.31
2022-09-12T13:43:37.594Z,26.57
2022-09-12T13:46:06.437Z,26.13
2022-09-12T13:48:33.831Z,25.99
2022-09-12T13:51:02.422Z,25.79
2022-09-12T13:53:45.080Z,25.92
2022-09-12T13:56:19.457Z,25.94
2022-09-12T13:58:54.082Z,26.10
2022-09-12T14:01:22.520Z,26.44
2022-09-12T14:04:14.120Z,26.51
2022-09-12T14:06:48.188Z,26.61
2022-09-12T14:09:38.576Z,26.43
2022-09-12T14:12:18.217Z,26.52
2022-09-12T14:14:49.988Z,26.74
2022-09-12T14:17:34.680Z,26.65
2022-09-12T14:20:06.954Z,26.47
2022-09-12T14:22:35.728Z,26.63
2022-09-12T14:25:03.406Z,26.71
2022-09-12T14:27:42.437Z,26.49
2022-09-12T14:30:33.441Z,26.53
2022-09-12T14:33:03.652Z,26.81
2022-09-12T14:35:32.482Z,26.50
2022-09-12T14:38:13.936Z,26.57
2022-09-12T14:41:14.029Z,26.77
2022-09-12T14:43:53.507Z,26.82
2022-09-12T14:46:41.316Z,26.73
2022-09-12T14:49:36.665Z,26.89
2022-09-12T14:52:21.551Z,26.92
2022-09-12T14:55:16.329Z,26.94
2022-09-12T14:57:44.557Z,26.89
2022-09-12T15:00:11.994Z,27.12
2022-09-12T15:02:45.998Z,27.04
2022-09-12T15:05:13.289Z,27.39
2022-09-12T15:07:54.170Z,27.44
2022-09-12T15:10:34.403Z,27.41
2022-09-12T15:13:16.607Z,27.37
2022-09-12T15:15:46.600Z,27.35
2022-09-12T15:18:14.862Z,27.39
2022-09-12T15:20:45.596Z,27.09
2022-09-12T15:23:18.049Z,27.12
2022-09-12T15:25:45.685Z,27.06
2022-09-12T15:28:17.838Z,27.03
2022-09-12T15:30:46.207Z,26.85
2022-09-12T15:33:14.156Z,26.92
2022-09-12T15:35:41.445Z,27.01
2022-09-12T15:38:08.665Z,27.05
2022-09-12T15:40:35.919Z,27.24
2022-09-12T15:43:03.287Z,27.08
2022-09-12T15:45:32.758Z,26.91
2022-09-12T15:48:00.564Z,27.11
2022-09-12T15:50:28.202Z,27.12
2022-09-12T15:52:55.995Z,27.15
2022-09-12T15:55:30.354Z,26.97
2022-09-12T15:57:58.528Z,27.05
2022-09-12T16:00:25.977Z,27.17
2022-09-12T16:02:53.965Z,27.23
2022-09-12T16:05:24.073Z,27.17
2022-09-12T16:07:55.987Z,27.06
2022-09-12T16:10:26.393Z,27.04
2022-09-12T16:12:53.744Z,26.93
2022-09-12T16:15:23.508Z,26.87
2022-09-12T16:17:51.390Z,26.99
2022-09-12T16:20:19.542Z,26.82
2022-09-12T16:22:47.026Z,27.02
2022-09-12T16:25:14.297Z,27.06
2022-09-12T16:27:41.804Z,26.89
2022-09-12T16:30:10.074Z,26.93
2022-09-12T16:32:37.517Z,26.74
2022-09-12T16:35:05.701Z,26.73
2022-09-12T16:37:34.592Z,26.83
2022-09-12T16:40:03.082Z,26.75
2022-09-12T16:42:30.406Z,26.49
2022-09-12T16:44:57.756Z,26.47
2022-09-12T16:47:24.954Z,26.79
2022-09-12T16:49:52.295Z,26.96
2022-09-12T16:52:19.508Z,26.65
2022-09-12T16:54:47.574Z,26.63
2022-09-12T16:57:22.415Z,26.40
2022-09-12T16:59:49.645Z,26.48
2022-09-12T17:02:16.846Z,26.63
2022-09-12T17:04:44.226Z,26.87
2022-09-12T17:07:11.487Z,26.58
2022-09-12T17:09:38.681Z,26.79
2022-09-12T17:12:06.048Z,26.62
2022-09-12T17:14:33.308Z,26.59
2022-09-12T17:17:00.538Z,26.59
2022-09-12T17:19:29.656Z,26.51
2022-09-12T17:21:57.612Z,26.53
2022-09-12T17:24:25.610Z,26.41
2022-09-12T17:26:53.711Z,26.36
2022-09-12T17:29:21.072Z,26.15
2022-09-12T17:31:48.921Z,26.10
2022-09-12T17:34:17.589Z,26.09
2022-09-12T17:36:45.666Z,26.10
2022-09-12T17:39:13.881Z,26.27
2022-09-12T17:41:45.725Z,26.37
2022-09-12T17:44:15.003Z,26.39
2022-09-12T17:46:42.655Z,26.21
2022-09-12T17:49:15.375Z,26.04
2022-09-12T17:51:43.906Z,25.96
2022-09-12T17:54:16.041Z,25.94
2022-09-12T17:56:45.483Z,25.83
2022-09-12T17:59:18.821Z,26.03
2022-09-12T18:02:05.214Z,26.00
2022-09-12T18:04:32.785Z,26.21
2022-09-12T18:07:00.443Z,26.36
2022-09-12T18:09:28.366Z,25.92
2022-09-12T18:11:55.873Z,25.63
2022-09-12T18:14:23.218Z,25.71
2022-09-12T18:16:50.605Z,25.80
2022-09-12T18:19:18.296Z,25.70
2022-09-12T18:21:45.912Z,25.75
2022-09-12T18:24:13.460Z,25.83
2022-09-12T18:26:40.908Z,25.54
2022-09-12T18:29:08.179Z,25.62
2022-09-12T18:31:35.919Z,25.73
2022-09-12T18:34:03.236Z,25.67
2022-09-12T18:36:30.941Z,25.53
2022-09-12T18:38:59.074Z,25.50
2022-09-12T18:41:28.795Z,25.49
2022-09-12T18:43:57.328Z,25.28
2022-09-12T18:46:25.405Z,25.63
2022-09-12T18:48:55.410Z,25.58
2022-09-12T18:51:23.144Z,25.38
2022-09-12T18:53:52.952Z,25.43
2022-09-12T18:56:21.735Z,25.34
2022-09-12T18:58:56.405Z,25.31
2022-09-12T19:01:29.066Z,25.42
2022-09-12T19:03:57.003Z,25.20
2022-09-12T19:06:26.938Z,25.10
2022-09-12T19:08:55.520Z,25.31
2022-09-12T19:11:23.666Z,25.17
2022-09-12T19:13:52.285Z,25.14
2022-09-12T19:16:22.640Z,25.25
2022-09-12T19:18:52.262Z,25.19
2022-09-12T19:21:24.936Z,25.25
2022-09-12T19:23:53.331Z,25.16
2022-09-12T19:26:21.014Z,24.79
2022-09-12T19:28:48.604Z,24.91
2022-09-12T19:31:19.057Z,24.80
2022-09-12T19:33:47.013Z,24.68
2022-09-12T19:36:43.326Z,24.63
2022-09-12T19:39:04.838Z,24.90
2022-09-12T19:41:32.771Z,24.90
2022-09-12T19:44:00.368Z,24.90
2022-09-12T19:46:27.896Z,24.99
2022-09-12T19:48:55.591Z,24.99
2022-09-12T19:51:24.050Z,24.99
2022-09-12T19:53:51.775Z,24.98
2022-09-12T19:56:19.168Z,24.86
2022-09-12T19:58:50.906Z,24.75
2022-09-12T20:01:27.728Z,24.66
2022-09-12T20:03:55.188Z,24.67
2022-09-12T20:06:22.636Z,24.92
2022-09-12T20:08:49.959Z,24.68
2022-09-12T20:11:19.202Z,24.52
2022-09-12T20:13:46.873Z,24.56
2022-09-12T20:16:23.264Z,24.58
2022-09-12T20:18:58.741Z,24.75
2022-09-12T20:21:31.251Z,24.95
2022-09-12T20:24:05.907Z,24.82
2022-09-12T20:26:33.414Z,24.73
2022-09-12T20:29:00.582Z,24.71
2022-09-12T20:31:27.943Z,24.63
2022-09-12T20:33:55.276Z,24.55
2022-09-12T20:36:22.869Z,24.58
2022-09-12T20:38:56.888Z,24.51
2022-09-12T20:41:25.431Z,24.61
2022-09-12T20:43:54.098Z,24.47
2022-09-12T20:46:22.718Z,24.31
2022-09-12T20:48:51.447Z,24.50
2022-09-12T20:51:22.247Z,24.48
2022-09-12T20:53:54.442Z,24.39
2022-09-12T20:56:22.907Z,24.30
2022-09-12T20:58:50.339Z,24.43
2022-09-12T21:01:17.701Z,24.59
2022-09-12T21:03:45.368Z,24.63
2022-09-12T21:06:14.295Z,24.56
2022-09-12T21:08:41.606Z,24.19
2022-09-12T21:11:09.279Z,24.19
2022-09-12T21:13:37.035Z,24.18
2022-09-12T21:16:06.995Z,24.17
2022-09-12T21:18:35.153Z,24.31
2022-09-12T21:21:05.121Z,24.38
2022-09-12T21:23:32.657Z,24.39
2022-09-12T21:26:00.459Z,24.45
2022-09-12T21:28:27.682Z,24.43
2022-09-12T21:30:54.996Z,24.60
2022-09-12T21:33:22.852Z,24.47
2022-09-12T21:35:50.329Z,24.43
2022-09-12T21:38:18.985Z,24.46
2022-09-12T21:40:47.047Z,24.54
2022-09-12T21:43:14.391Z,24.51
2022-09-12T21:45:41.814Z,24.53
2022-09-12T21:48:09.607Z,24.52
2022-09-12T21:50:36.859Z,24.44
2022-09-12T21:53:04.095Z,24.39
2022-09-12T21:55:31.399Z,24.36
2022-09-12T21:57:58.708Z,24.39
2022-09-12T22:00:26.096Z,24.38
2022-09-12T22:02:53.778Z,24.38
2022-09-12T22:05:24.692Z,24.38
2022-09-12T22:07:52.570Z,24.13
2022-09-12T22:10:19.802Z,24.11
2022-09-12T22:12:47.083Z,24.07
2022-09-12T22:18:02.231Z,24.11
2022-09-12T22:20:29.633Z,24.26
2022-09-12T22:23:15.103Z,24.15
2022-09-12T22:25:42.412Z,23.98
2022-09-12T22:28:09.986Z,23.85
2022-09-12T22:30:38.614Z,23.94
2022-09-12T22:33:05.826Z,23.63
2022-09-12T22:35:33.563Z,23.56
2022-09-12T22:38:00.803Z,23.83
2022-09-12T22:40:28.117Z,24.01
2022-09-12T22:42:55.322Z,23.90
2022-09-12T22:45:22.748Z,23.71
2022-09-12T22:47:49.940Z,23.75
2022-09-12T22:50:17.551Z,23.83
2022-09-12T22:52:44.941Z,23.79
2022-09-12T22:55:12.204Z,23.72
2022-09-12T22:57:39.947Z,23.73
2022-09-12T23:00:10.503Z,23.87
2022-09-12T23:02:38.209Z,23.82
2022-09-12T23:05:06.188Z,23.92
2022-09-12T23:07:33.764Z,24.11
2022-09-12T23:10:01.048Z,23.34
2022-09-12T23:12:28.367Z,23.30
2022-09-12T23:14:55.576Z,23.45
2022-09-12T23:17:23.022Z,23.52
2022-09-12T23:19:50.262Z,23.58
2022-09-12T23:22:17.504Z,23.64
2022-09-12T23:24:44.884Z,23.57
2022-09-12T23:27:12.075Z,23.51
2022-09-12T23:29:39.728Z,23.48
2022-09-12T23:32:07.020Z,23.33
2022-09-12T23:34:34.225Z,23.27
2022-09-12T23:37:01.512Z,23.34
2022-09-12T23:39:28.816Z,23.27
2022-09-12T23:41:56.065Z,23.32
2022-09-12T23:44:23.315Z,23.34
2022-09-12T23:46:50.604Z,23.43
2022-09-12T23:49:17.950Z,23.34
2022-09-12T23:51:45.167Z,23.22
2022-09-12T23:54:12.410Z,23.06
2022-09-12T23:56:39.679Z,23.22
2022-09-12T23:59:06.912Z,23.18
