createdAt,value
2019-05-05T00:01:05.611Z,1.00
2019-05-05T00:03:47.875Z,1.20
2019-05-05T00:06:16.441Z,1.20
2019-05-05T00:08:45.834Z,1.30
2019-05-05T00:11:32.065Z,1.40
2019-05-05T00:14:15.215Z,1.60
2019-05-05T00:16:45.341Z,1.70
2019-05-05T00:19:23.211Z,1.70
2019-05-05T00:21:44.593Z,1.70
2019-05-05T00:24:15.053Z,1.60
2019-05-05T00:26:43.339Z,1.60
2019-05-05T00:29:11.991Z,1.50
2019-05-05T00:31:40.641Z,1.60
2019-05-05T00:34:09.591Z,1.50
2019-05-05T00:36:38.018Z,1.50
2019-05-05T00:39:08.865Z,1.50
2019-05-05T00:41:37.308Z,1.60
2019-05-05T00:44:05.719Z,1.50
2019-05-05T00:46:35.742Z,1.60
2019-05-05T00:49:05.394Z,1.70
2019-05-05T00:51:34.806Z,1.80
2019-05-05T00:54:04.376Z,1.80
2019-05-05T00:56:34.231Z,1.80
2019-05-05T00:59:10.418Z,1.70
2019-05-05T01:01:44.815Z,1.60
2019-05-05T01:04:14.985Z,1.70
2019-05-05T01:06:45.040Z,1.60
2019-05-05T01:09:15.171Z,1.60
2019-05-05T01:11:44.630Z,1.40
2019-05-05T01:14:14.424Z,1.30
2019-05-05T01:16:42.927Z,1.30
2019-05-05T01:19:11.322Z,1.30
2019-05-05T01:21:39.709Z,1.10
2019-05-05T01:24:08.116Z,1.10
2019-05-05T01:26:36.495Z,0.90
2019-05-05T01:29:06.954Z,0.90
2019-05-05T01:31:35.837Z,0.80
2019-05-05T01:34:11.768Z,0.70
2019-05-05T01:36:40.233Z,0.60
2019-05-05T01:39:30.776Z,0.80
2019-05-05T01:42:00.979Z,0.80
2019-05-05T01:44:29.605Z,0.70
2019-05-05T01:46:58.006Z,0.60
2019-05-05T01:49:26.409Z,0.60
2019-05-05T01:51:55.411Z,0.60
2019-05-05T01:54:24.973Z,0.60
2019-05-05T01:56:55.454Z,0.40
2019-05-05T01:59:24.964Z,0.40
2019-05-05T02:01:55.074Z,0.30
2019-05-05T02:04:25.012Z,0.30
2019-05-05T02:06:54.962Z,0.20
2019-05-05T02:09:24.899Z,0.20
2019-05-05T02:11:54.690Z,0.20
2019-05-05T02:14:24.638Z,0.30
2019-05-05T02:16:54.609Z,0.30
2019-05-05T02:19:24.949Z,0.30
2019-05-05T02:21:54.752Z,0.30
2019-05-05T02:24:25.100Z,0.20
2019-05-05T02:26:54.689Z,0.20
2019-05-05T02:29:26.407Z,0.10
2019-05-05T02:31:59.134Z,0.20
2019-05-05T02:34:29.325Z,0.20
2019-05-05T02:36:57.799Z,0.20
2019-05-05T02:39:26.462Z,0.20
2019-05-05T02:41:56.662Z,0.20
2019-05-05T02:44:27.078Z,0.20
2019-05-05T02:47:00.194Z,0.20
2019-05-05T02:49:29.888Z,0.20
2019-05-05T02:51:59.224Z,0.20
2019-05-05T02:54:27.884Z,0.20
2019-05-05T02:56:56.521Z,0.10
2019-05-05T02:59:32.182Z,0.20
2019-05-05T03:02:14.456Z,0.20
2019-05-05T03:04:44.555Z,0.20
2019-05-05T03:07:14.052Z,0.10
2019-05-05T03:09:43.986Z,0.20
2019-05-05T03:12:14.893Z,0.20
2019-05-05T03:14:45.671Z,0.20
2019-05-05T03:17:15.329Z,0.20
2019-05-05T03:19:44.518Z,0.30
2019-05-05T03:22:14.311Z,0.30
2019-05-05T03:24:44.669Z,0.50
2019-05-05T03:27:14.330Z,0.70
2019-05-05T03:29:44.193Z,0.50
2019-05-05T03:32:16.124Z,0.60
2019-05-05T03:34:44.498Z,0.60
2019-05-05T03:37:14.599Z,0.70
2019-05-05T03:39:44.977Z,0.70
2019-05-05T03:42:18.015Z,0.60
2019-05-05T03:44:49.298Z,0.70
2019-05-05T03:47:17.946Z,0.70
2019-05-05T03:49:46.411Z,0.70
2019-05-05T03:52:15.140Z,0.80
2019-05-05T03:54:44.668Z,0.90
2019-05-05T03:57:14.209Z,0.90
2019-05-05T03:59:44.437Z,0.90
2019-05-05T04:02:14.570Z,0.90
2019-05-05T04:04:44.608Z,0.90
2019-05-05T04:07:13.956Z,1.10
2019-05-05T04:09:43.787Z,1.10
2019-05-05T04:12:13.804Z,1.10
2019-05-05T04:14:44.350Z,1.20
2019-05-05T04:17:17.467Z,1.30
2019-05-05T04:19:47.537Z,1.50
2019-05-05T04:22:15.946Z,1.50
2019-05-05T04:24:44.341Z,1.80
2019-05-05T04:27:14.713Z,1.70
2019-05-05T04:29:43.976Z,1.70
2019-05-05T04:32:13.990Z,1.70
2019-05-05T04:34:43.877Z,1.80
2019-05-05T04:37:14.660Z,1.90
2019-05-05T04:39:44.431Z,2.00
2019-05-05T04:42:14.037Z,2.10
2019-05-05T04:44:44.635Z,2.10
2019-05-05T04:47:20.304Z,2.30
2019-05-05T04:49:50.582Z,2.50
2019-05-05T04:52:20.618Z,2.50
2019-05-05T04:54:50.662Z,2.60
2019-05-05T04:57:19.086Z,2.50
2019-05-05T04:59:49.419Z,2.60
2019-05-05T05:02:23.613Z,2.60
2019-05-05T05:04:53.803Z,2.70
2019-05-05T05:07:24.088Z,2.80
2019-05-05T05:09:53.985Z,2.90
2019-05-05T05:12:23.757Z,3.00
2019-05-05T05:14:54.497Z,2.90
2019-05-05T05:17:24.933Z,3.00
2019-05-05T05:19:54.235Z,3.10
2019-05-05T05:22:24.379Z,3.20
2019-05-05T05:24:54.082Z,3.10
2019-05-05T05:27:24.447Z,3.10
2019-05-05T05:29:54.397Z,3.10
2019-05-05T05:32:24.705Z,3.10
2019-05-05T05:34:54.281Z,3.00
2019-05-05T05:37:24.033Z,3.10
2019-05-05T05:40:06.325Z,3.10
2019-05-05T05:42:35.010Z,3.20
2019-05-05T05:45:05.938Z,3.30
2019-05-05T05:47:53.672Z,3.30
2019-05-05T05:50:24.508Z,3.30
2019-05-05T05:52:54.094Z,3.10
2019-05-05T05:55:23.800Z,3.00
2019-05-05T05:57:54.184Z,3.10
2019-05-05T06:00:23.729Z,3.20
2019-05-05T06:02:54.398Z,3.30
2019-05-05T06:05:23.842Z,3.40
2019-05-05T06:07:54.518Z,3.70
2019-05-05T06:10:27.039Z,3.70
2019-05-05T06:12:54.615Z,4.00
2019-05-05T06:15:24.487Z,4.10
2019-05-05T06:17:53.963Z,4.00
2019-05-05T06:20:23.872Z,4.00
2019-05-05T06:22:53.543Z,4.10
2019-05-05T06:25:26.264Z,4.30
2019-05-05T06:27:54.016Z,4.40
2019-05-05T06:30:24.329Z,4.30
2019-05-05T06:32:54.427Z,4.10
2019-05-05T06:35:24.442Z,3.90
2019-05-05T06:37:54.316Z,4.10
2019-05-05T06:40:30.735Z,4.30
2019-05-05T06:43:06.466Z,4.50
2019-05-05T06:45:36.521Z,4.70
2019-05-05T06:48:04.895Z,5.00
2019-05-05T06:50:34.471Z,4.90
2019-05-05T06:53:04.292Z,4.70
2019-05-05T06:55:34.116Z,4.80
2019-05-05T06:58:04.483Z,4.70
2019-05-05T07:00:34.651Z,4.40
2019-05-05T07:03:07.148Z,4.30
2019-05-05T07:05:34.094Z,4.60
2019-05-05T07:08:04.427Z,4.70
2019-05-05T07:10:33.933Z,4.80
2019-05-05T07:13:04.811Z,4.90
2019-05-05T07:15:34.295Z,4.90
2019-05-05T07:18:03.722Z,4.80
2019-05-05T07:20:32.207Z,4.90
2019-05-05T07:23:03.003Z,4.90
2019-05-05T07:25:42.043Z,5.00
2019-05-05T07:28:01.321Z,5.10
2019-05-05T07:30:29.725Z,5.20
2019-05-05T07:32:58.119Z,5.30
2019-05-05T07:35:31.315Z,5.10
2019-05-05T07:37:59.700Z,5.20
2019-05-05T07:40:28.099Z,5.20
2019-05-05T07:42:56.743Z,5.30
2019-05-05T07:45:25.929Z,5.20
2019-05-05T07:47:54.599Z,5.30
2019-05-05T07:50:29.534Z,5.40
2019-05-05T07:52:54.606Z,5.20
2019-05-05T07:55:23.827Z,5.30
2019-05-05T07:57:53.798Z,5.30
2019-05-05T08:00:24.089Z,5.20
2019-05-05T08:02:54.426Z,5.10
2019-05-05T08:05:24.613Z,5.10
2019-05-05T08:07:53.941Z,5.50
2019-05-05T08:10:24.121Z,5.50
2019-05-05T08:12:54.246Z,5.50
2019-05-05T08:15:23.914Z,5.70
2019-05-05T08:17:54.247Z,5.70
2019-05-05T08:20:24.559Z,5.80
2019-05-05T08:22:53.714Z,6.10
2019-05-05T08:25:36.163Z,6.10
2019-05-05T08:27:58.655Z,6.10
2019-05-05T08:30:28.692Z,5.80
2019-05-05T08:32:57.285Z,6.00
2019-05-05T08:35:26.038Z,6.10
2019-05-05T08:37:54.759Z,5.80
2019-05-05T08:40:24.029Z,6.10
2019-05-05T08:42:53.903Z,6.00
2019-05-05T08:45:26.159Z,6.00
2019-05-05T08:47:54.217Z,6.10
2019-05-05T08:50:26.782Z,6.20
2019-05-05T08:52:53.745Z,6.30
2019-05-05T08:55:24.917Z,6.80
2019-05-05T08:57:54.020Z,6.90
2019-05-05T09:00:24.452Z,6.60
2019-05-05T09:02:54.319Z,6.80
2019-05-05T09:05:23.821Z,7.30
2019-05-05T09:07:54.686Z,7.40
2019-05-05T09:10:23.687Z,7.60
2019-05-05T09:12:54.134Z,7.80
2019-05-05T09:15:24.138Z,7.70
2019-05-05T09:17:54.506Z,7.40
2019-05-05T09:20:24.210Z,7.20
2019-05-05T09:22:53.561Z,7.20
2019-05-05T09:25:39.064Z,7.20
2019-05-05T09:28:09.324Z,7.90
2019-05-05T09:30:44.400Z,8.30
2019-05-05T09:33:14.226Z,8.20
2019-05-05T09:35:43.758Z,8.00
2019-05-05T09:38:14.710Z,7.60
2019-05-05T09:40:43.936Z,7.30
2019-05-05T09:43:14.527Z,7.40
2019-05-05T09:45:44.125Z,7.00
2019-05-05T09:48:14.004Z,7.00
2019-05-05T09:50:43.652Z,6.80
2019-05-05T09:53:14.610Z,6.70
2019-05-05T09:55:44.334Z,6.90
2019-05-05T09:58:13.751Z,6.90
2019-05-05T10:00:44.276Z,7.10
2019-05-05T10:03:14.556Z,7.30
2019-05-05T10:05:43.926Z,7.60
2019-05-05T10:08:14.374Z,7.90
2019-05-05T10:10:44.209Z,8.00
2019-05-05T10:13:14.967Z,8.00
2019-05-05T10:15:50.770Z,8.30
2019-05-05T10:18:19.236Z,8.60
2019-05-05T10:20:47.751Z,9.00
2019-05-05T10:23:17.718Z,9.10
2019-05-05T10:25:48.013Z,9.50
2019-05-05T10:28:19.122Z,9.30
2019-05-05T10:30:47.934Z,9.80
2019-05-05T10:33:16.470Z,9.80
2019-05-05T10:35:45.227Z,10.00
2019-05-05T10:38:14.333Z,10.70
2019-05-05T10:40:44.677Z,11.00
2019-05-05T10:43:14.877Z,11.30
2019-05-05T10:45:44.144Z,11.40
2019-05-05T10:48:14.402Z,11.60
2019-05-05T10:50:45.146Z,12.50
2019-05-05T10:53:13.850Z,12.10
2019-05-05T10:55:48.041Z,11.30
2019-05-05T10:58:24.558Z,10.90
2019-05-05T11:00:54.826Z,10.40
2019-05-05T11:03:23.849Z,10.20
2019-05-05T11:05:53.860Z,10.30
2019-05-05T11:08:24.131Z,10.60
2019-05-05T11:10:52.811Z,10.80
2019-05-05T11:13:27.737Z,10.80
2019-05-05T11:15:56.481Z,11.40
2019-05-05T11:18:25.174Z,12.40
2019-05-05T11:20:54.866Z,13.30
2019-05-05T11:23:24.952Z,13.80
2019-05-05T11:25:54.542Z,12.40
2019-05-05T11:28:23.985Z,11.90
2019-05-05T11:30:54.025Z,11.10
2019-05-05T11:33:24.177Z,9.90
2019-05-05T11:35:54.327Z,9.30
2019-05-05T11:38:24.715Z,8.30
2019-05-05T11:40:54.736Z,8.20
2019-05-05T11:43:24.604Z,7.90
2019-05-05T11:45:54.945Z,7.70
2019-05-05T11:48:24.065Z,7.40
2019-05-05T11:50:54.104Z,7.20
2019-05-05T11:53:29.667Z,7.30
2019-05-05T11:55:58.297Z,7.40
2019-05-05T11:58:26.936Z,7.30
2019-05-05T12:00:55.618Z,7.10
2019-05-05T12:03:24.222Z,7.20
2019-05-05T12:05:52.609Z,7.30
2019-05-05T12:08:21.396Z,7.60
2019-05-05T12:11:00.631Z,7.80
2019-05-05T12:13:29.046Z,7.90
2019-05-05T12:16:04.337Z,8.20
2019-05-05T12:18:34.272Z,8.30
2019-05-05T12:21:05.123Z,8.70
2019-05-05T12:23:34.259Z,8.90
2019-05-05T12:26:05.116Z,9.40
2019-05-05T12:28:35.423Z,9.80
2019-05-05T12:31:20.326Z,10.00
2019-05-05T12:33:48.782Z,10.10
2019-05-05T12:36:17.642Z,10.30
2019-05-05T12:38:46.062Z,10.40
2019-05-05T12:41:14.849Z,10.30
2019-05-05T12:43:44.131Z,10.20
2019-05-05T12:46:17.225Z,10.60
2019-05-05T12:48:47.357Z,10.90
2019-05-05T12:51:16.071Z,11.30
2019-05-05T12:53:44.492Z,11.60
2019-05-05T12:56:14.566Z,11.90
2019-05-05T12:58:43.968Z,12.30
2019-05-05T13:01:14.415Z,12.20
2019-05-05T13:03:43.748Z,11.40
2019-05-05T13:06:14.671Z,11.50
2019-05-05T13:08:45.509Z,11.60
2019-05-05T13:11:14.119Z,12.10
2019-05-05T13:13:43.996Z,12.50
2019-05-05T13:16:13.757Z,13.20
2019-05-05T13:18:42.506Z,12.20
2019-05-05T13:21:15.708Z,11.90
2019-05-05T13:23:53.863Z,9.10
2019-05-05T13:26:26.658Z,8.00
2019-05-05T13:28:55.140Z,7.40
2019-05-05T13:31:23.673Z,7.10
2019-05-05T13:33:52.244Z,6.90
2019-05-05T13:36:20.780Z,6.80
2019-05-05T13:38:52.103Z,7.00
2019-05-05T13:41:21.994Z,7.10
2019-05-05T13:43:50.726Z,7.40
2019-05-05T13:46:24.697Z,7.50
2019-05-05T13:48:53.995Z,7.80
2019-05-05T13:51:24.153Z,7.90
2019-05-05T13:53:53.994Z,8.10
2019-05-05T13:56:24.424Z,8.30
2019-05-05T13:58:56.341Z,8.70
2019-05-05T14:01:25.042Z,8.80
2019-05-05T14:03:54.239Z,9.00
2019-05-05T14:06:24.292Z,9.30
2019-05-05T14:08:54.011Z,9.50
2019-05-05T14:11:24.735Z,9.50
2019-05-05T14:13:52.993Z,9.60
2019-05-05T14:19:15.992Z,9.80
2019-05-05T14:21:44.786Z,9.80
2019-05-05T14:24:34.023Z,9.80
2019-05-05T14:27:04.494Z,10.30
2019-05-05T14:29:50.624Z,10.60
2019-05-05T14:32:20.946Z,10.90
2019-05-05T14:35:04.137Z,11.10
2019-05-05T14:37:34.781Z,11.30
2019-05-05T14:40:06.534Z,11.40
2019-05-05T14:45:30.127Z,11.80
2019-05-05T14:47:59.123Z,11.80
2019-05-05T14:50:27.735Z,11.50
2019-05-05T14:53:01.025Z,11.70
2019-05-05T14:55:33.593Z,11.80
2019-05-05T14:58:03.951Z,11.10
2019-05-05T15:00:35.843Z,10.60
2019-05-05T15:03:04.536Z,10.00
2019-05-05T15:05:40.646Z,9.50
2019-05-05T15:08:24.151Z,9.00
2019-05-05T15:10:54.792Z,8.80
2019-05-05T15:13:24.354Z,8.40
2019-05-05T15:15:53.976Z,8.20
2019-05-05T15:18:24.172Z,8.10
2019-05-05T15:20:54.781Z,8.10
2019-05-05T15:23:23.980Z,8.30
2019-05-05T15:25:53.995Z,8.60
2019-05-05T15:28:24.562Z,8.90
2019-05-05T15:30:54.513Z,9.30
2019-05-05T15:33:24.325Z,9.50
2019-05-05T15:35:54.003Z,9.80
2019-05-05T15:38:24.458Z,10.00
2019-05-05T15:40:54.963Z,10.20
2019-05-05T15:43:24.266Z,10.30
2019-05-05T15:45:54.100Z,10.10
2019-05-05T15:48:22.792Z,10.00
2019-05-05T15:50:51.268Z,9.80
2019-05-05T15:53:19.758Z,9.60
2019-05-05T15:55:48.234Z,9.50
2019-05-05T15:58:20.503Z,9.40
2019-05-05T16:00:50.963Z,9.40
2019-05-05T16:03:19.884Z,9.40
2019-05-05T16:05:48.315Z,9.30
2019-05-05T16:08:16.839Z,9.20
2019-05-05T16:10:46.574Z,9.20
2019-05-05T16:13:17.315Z,9.00
2019-05-05T16:15:49.522Z,9.00
2019-05-05T16:18:19.538Z,8.90
2019-05-05T16:20:51.559Z,8.90
2019-05-05T16:23:22.106Z,8.90
2019-05-05T16:25:50.948Z,9.00
2019-05-05T16:28:19.553Z,9.00
2019-05-05T16:30:48.770Z,9.10
2019-05-05T16:33:17.480Z,9.30
2019-05-05T16:35:46.017Z,9.60
2019-05-05T16:38:24.058Z,9.90
2019-05-05T16:40:56.816Z,9.80
2019-05-05T16:43:24.697Z,9.80
2019-05-05T16:45:53.730Z,9.70
2019-05-05T16:48:25.343Z,9.70
2019-05-05T16:50:54.644Z,9.60
2019-05-05T16:53:36.954Z,9.30
2019-05-05T16:56:11.415Z,9.30
2019-05-05T16:58:40.409Z,9.10
2019-05-05T17:01:10.618Z,8.80
2019-05-05T17:03:39.314Z,8.70
2019-05-05T17:06:07.725Z,8.70
2019-05-05T17:08:36.303Z,8.80
2019-05-05T17:11:04.825Z,8.60
2019-05-05T17:13:47.419Z,8.50
2019-05-05T17:16:35.300Z,8.40
2019-05-05T17:19:13.816Z,8.20
2019-05-05T17:21:46.591Z,8.20
2019-05-05T17:24:15.095Z,8.10
2019-05-05T17:26:43.880Z,8.00
2019-05-05T17:29:14.471Z,8.00
2019-05-05T17:31:44.387Z,7.90
2019-05-05T17:34:13.770Z,8.00
2019-05-05T17:36:42.322Z,8.00
2019-05-05T17:39:10.737Z,8.10
2019-05-05T17:41:49.852Z,8.20
2019-05-05T17:44:24.203Z,8.40
2019-05-05T17:47:00.848Z,8.70
2019-05-05T17:49:33.967Z,8.90
2019-05-05T17:52:04.149Z,8.80
2019-05-05T17:54:34.254Z,8.60
2019-05-05T17:57:03.538Z,8.50
2019-05-05T17:59:33.785Z,8.50
2019-05-05T18:02:04.779Z,8.30
2019-05-05T18:04:33.886Z,8.20
2019-05-05T18:07:07.795Z,8.30
2019-05-05T18:09:37.926Z,8.20
2019-05-05T18:12:10.779Z,8.10
2019-05-05T18:14:44.338Z,8.00
2019-05-05T18:17:18.879Z,8.00
2019-05-05T18:19:47.426Z,8.10
2019-05-05T18:22:16.215Z,8.00
2019-05-05T18:24:44.799Z,7.90
2019-05-05T18:27:17.779Z,7.90
2019-05-05T18:29:46.444Z,7.90
2019-05-05T18:32:14.903Z,7.90
2019-05-05T18:34:43.533Z,7.90
2019-05-05T18:37:12.007Z,7.90
2019-05-05T18:39:40.853Z,7.80
2019-05-05T18:42:20.233Z,7.80
2019-05-05T18:44:54.060Z,7.80
2019-05-05T18:47:24.857Z,7.70
2019-05-05T18:49:53.999Z,7.70
2019-05-05T18:52:24.489Z,7.60
2019-05-05T18:54:54.413Z,7.50
2019-05-05T18:57:24.647Z,7.40
2019-05-05T18:59:54.243Z,7.40
2019-05-05T19:02:44.104Z,7.30
2019-05-05T19:05:23.824Z,7.30
2019-05-05T19:07:56.023Z,7.10
2019-05-05T19:10:24.698Z,7.00
2019-05-05T19:12:54.297Z,6.90
2019-05-05T19:15:24.437Z,6.80
2019-05-05T19:17:53.246Z,6.70
2019-05-05T19:20:24.440Z,6.60
2019-05-05T19:22:55.440Z,6.50
2019-05-05T19:25:24.193Z,6.40
2019-05-05T19:27:55.945Z,6.30
2019-05-05T19:30:25.675Z,6.20
2019-05-05T19:32:54.692Z,6.20
2019-05-05T19:35:40.697Z,6.10
2019-05-05T19:37:58.821Z,5.90
2019-05-05T19:40:27.451Z,5.80
2019-05-05T19:42:56.123Z,5.70
2019-05-05T19:45:26.794Z,5.70
2019-05-05T19:47:54.645Z,5.60
2019-05-05T19:50:27.735Z,5.50
2019-05-05T19:52:56.131Z,5.40
2019-05-05T19:55:26.254Z,5.30
2019-05-05T19:57:54.656Z,5.30
2019-05-05T20:00:26.096Z,5.30
2019-05-05T20:03:02.206Z,5.30
2019-05-05T20:05:25.627Z,5.20
2019-05-05T20:07:55.381Z,5.20
2019-05-05T20:10:23.977Z,5.10
2019-05-05T20:12:54.133Z,5.10
2019-05-05T20:15:24.590Z,5.10
2019-05-05T20:17:53.907Z,5.10
2019-05-05T20:20:24.283Z,5.00
2019-05-05T20:22:54.665Z,5.00
2019-05-05T20:25:24.400Z,5.10
2019-05-05T20:27:55.804Z,5.00
2019-05-05T20:30:24.711Z,5.00
2019-05-05T20:32:58.135Z,5.00
2019-05-05T20:35:30.927Z,5.00
2019-05-05T20:38:04.718Z,5.00
2019-05-05T20:40:35.159Z,5.00
2019-05-05T20:43:04.074Z,5.00
2019-05-05T20:45:34.649Z,5.00
2019-05-05T20:48:04.520Z,5.00
2019-05-05T20:50:34.347Z,4.90
2019-05-05T20:53:04.886Z,4.90
2019-05-05T20:55:34.041Z,4.70
2019-05-05T20:58:04.471Z,4.70
2019-05-05T21:00:34.570Z,4.60
2019-05-05T21:03:04.731Z,4.50
2019-05-05T21:05:34.354Z,4.50
2019-05-05T21:08:04.831Z,4.40
2019-05-05T21:10:34.924Z,4.40
2019-05-05T21:13:03.821Z,4.50
2019-05-05T21:15:34.065Z,4.50
2019-05-05T21:18:04.996Z,4.50
2019-05-05T21:20:34.639Z,4.60
2019-05-05T21:23:08.113Z,4.60
2019-05-05T21:25:38.140Z,4.60
2019-05-05T21:28:06.826Z,4.70
2019-05-05T21:30:35.641Z,4.70
2019-05-05T21:33:04.566Z,4.70
2019-05-05T21:35:34.831Z,4.70
2019-05-05T21:38:06.002Z,4.70
2019-05-05T21:40:34.727Z,4.80
2019-05-05T21:43:04.950Z,4.80
2019-05-05T21:45:34.679Z,4.80
2019-05-05T21:48:04.290Z,4.80
2019-05-05T21:50:37.456Z,4.80
2019-05-05T21:53:24.507Z,4.90
2019-05-05T21:55:54.230Z,4.90
2019-05-05T21:58:25.364Z,4.80
2019-05-05T22:00:55.908Z,4.80
2019-05-05T22:03:25.933Z,4.70
2019-05-05T22:05:56.025Z,4.80
2019-05-05T22:08:24.645Z,4.70
2019-05-05T22:10:54.356Z,4.60
2019-05-05T22:13:23.214Z,4.50
2019-05-05T22:15:51.708Z,4.50
2019-05-05T22:18:20.095Z,4.50
2019-05-05T22:20:56.228Z,4.50
2019-05-05T22:23:24.849Z,4.50
2019-05-05T22:25:54.469Z,4.50
2019-05-05T22:28:24.284Z,4.50
2019-05-05T22:30:55.477Z,4.50
2019-05-05T22:33:24.662Z,4.60
2019-05-05T22:35:54.836Z,4.50
2019-05-05T22:38:24.557Z,4.50
2019-05-05T22:40:54.553Z,4.40
2019-05-05T22:43:23.846Z,4.50
2019-05-05T22:45:54.114Z,4.40
2019-05-05T22:48:23.962Z,4.40
2019-05-05T22:50:54.483Z,4.40
2019-05-05T22:53:23.927Z,4.50
2019-05-05T22:55:52.460Z,4.40
2019-05-05T22:58:20.919Z,4.40
2019-05-05T23:00:49.313Z,4.40
2019-05-05T23:03:19.344Z,4.40
2019-05-05T23:05:49.547Z,4.40
2019-05-05T23:08:18.676Z,4.40
2019-05-05T23:10:47.229Z,4.30
2019-05-05T23:13:15.658Z,4.30
2019-05-05T23:15:45.775Z,4.30
2019-05-05T23:18:25.427Z,4.30
2019-05-05T23:20:53.981Z,4.30
2019-05-05T23:23:27.227Z,4.30
2019-05-05T23:25:57.292Z,4.20
2019-05-05T23:28:26.473Z,4.30
2019-05-05T23:30:55.313Z,4.20
2019-05-05T23:33:24.963Z,4.10
2019-05-05T23:35:55.102Z,4.10
2019-05-05T23:38:24.001Z,4.00
2019-05-05T23:40:54.090Z,4.00
2019-05-05T23:43:24.625Z,3.90
2019-05-05T23:45:54.066Z,3.90
2019-05-05T23:48:24.063Z,3.80
2019-05-05T23:50:54.179Z,3.70
2019-05-05T23:53:24.847Z,3.60
2019-05-05T23:55:54.626Z,3.50
2019-05-05T23:58:24.014Z,3.50
