createdAt,value
2018-08-07T00:00:21.602Z,24.40
2018-08-07T00:02:51.880Z,24.44
2018-08-07T00:05:21.233Z,24.37
2018-08-07T00:07:53.460Z,24.41
2018-08-07T00:10:24.041Z,24.39
2018-08-07T00:12:53.919Z,24.39
2018-08-07T00:15:27.146Z,24.45
2018-08-07T00:17:56.418Z,24.24
2018-08-07T00:20:25.730Z,24.13
2018-08-07T00:22:55.342Z,24.25
2018-08-07T00:25:24.637Z,24.22
2018-08-07T00:27:53.976Z,24.21
2018-08-07T00:30:23.720Z,24.16
2018-08-07T00:32:52.995Z,24.05
2018-08-07T00:35:22.303Z,24.06
2018-08-07T00:37:51.586Z,24.10
2018-08-07T00:40:33.121Z,24.03
2018-08-07T00:43:02.460Z,24.00
2018-08-07T00:45:31.715Z,24.13
2018-08-07T00:48:01.159Z,23.91
2018-08-07T00:50:30.473Z,24.11
2018-08-07T00:52:59.989Z,24.06
2018-08-07T00:55:29.287Z,24.20
2018-08-07T00:57:58.555Z,24.14
2018-08-07T01:00:27.919Z,23.99
2018-08-07T01:02:57.157Z,23.97
2018-08-07T01:05:26.550Z,23.94
2018-08-07T01:07:55.798Z,23.85
2018-08-07T01:10:25.075Z,23.80
2018-08-07T01:12:54.317Z,23.82
2018-08-07T01:15:23.591Z,23.84
2018-08-07T01:17:52.839Z,23.83
2018-08-07T01:20:23.971Z,23.60
2018-08-07T01:22:53.297Z,23.65
2018-08-07T01:25:25.155Z,23.59
2018-08-07T01:27:54.586Z,23.63
2018-08-07T01:30:26.666Z,23.42
2018-08-07T01:32:57.232Z,23.56
2018-08-07T01:35:27.613Z,23.45
2018-08-07T01:37:57.267Z,23.39
2018-08-07T01:40:26.934Z,23.27
2018-08-07T01:42:56.857Z,23.22
2018-08-07T01:45:26.218Z,23.08
2018-08-07T01:47:55.960Z,23.16
2018-08-07T01:50:25.630Z,23.10
2018-08-07T01:52:54.969Z,23.03
2018-08-07T01:55:26.621Z,22.96
2018-08-07T01:57:56.167Z,22.93
2018-08-07T02:00:25.610Z,22.92
2018-08-07T02:02:55.386Z,22.85
2018-08-07T02:05:25.470Z,22.88
2018-08-07T02:07:55.034Z,22.60
2018-08-07T02:10:24.683Z,22.49
2018-08-07T02:12:54.193Z,22.62
2018-08-07T02:15:23.659Z,22.67
2018-08-07T02:17:53.021Z,22.63
2018-08-07T02:20:22.515Z,22.57
2018-08-07T02:22:51.987Z,22.44
2018-08-07T02:25:21.868Z,22.45
2018-08-07T02:27:51.463Z,22.28
2018-08-07T02:30:20.846Z,22.36
2018-08-07T02:32:50.673Z,22.43
2018-08-07T02:35:20.548Z,22.61
2018-08-07T02:37:50.103Z,22.62
2018-08-07T02:40:19.562Z,22.53
2018-08-07T02:42:49.112Z,22.47
2018-08-07T02:45:19.687Z,22.38
2018-08-07T02:47:49.953Z,22.43
2018-08-07T02:50:20.957Z,22.47
2018-08-07T02:52:50.363Z,22.45
2018-08-07T02:55:19.720Z,22.31
2018-08-07T02:57:49.104Z,22.09
2018-08-07T03:00:21.792Z,22.07
2018-08-07T03:02:51.343Z,22.10
2018-08-07T03:05:21.516Z,22.00
2018-08-07T03:07:51.432Z,21.95
2018-08-07T03:10:21.035Z,21.94
2018-08-07T03:12:50.358Z,21.86
2018-08-07T03:15:20.706Z,21.95
2018-08-07T03:17:50.587Z,21.93
2018-08-07T03:20:21.423Z,21.87
2018-08-07T03:22:51.008Z,21.76
2018-08-07T03:25:20.527Z,21.76
2018-08-07T03:27:50.216Z,21.76
2018-08-07T03:30:20.897Z,21.84
2018-08-07T03:32:50.263Z,21.88
2018-08-07T03:35:19.755Z,21.83
2018-08-07T03:37:49.276Z,21.80
2018-08-07T03:40:19.960Z,21.87
2018-08-07T03:42:49.667Z,21.82
2018-08-07T03:45:19.745Z,21.92
2018-08-07T03:47:49.784Z,21.91
2018-08-07T03:50:19.630Z,21.96
2018-08-07T03:52:49.175Z,21.97
2018-08-07T03:55:19.915Z,21.87
2018-08-07T03:57:49.615Z,21.96
2018-08-07T04:00:21.526Z,21.95
2018-08-07T04:02:51.271Z,21.84
2018-08-07T04:05:20.762Z,21.81
2018-08-07T04:07:50.099Z,21.81
2018-08-07T04:10:20.022Z,21.71
2018-08-07T04:12:49.417Z,21.53
2018-08-07T04:15:19.565Z,21.44
2018-08-07T04:17:49.017Z,21.55
2018-08-07T04:20:19.367Z,21.60
2018-08-07T04:22:49.061Z,21.71
2018-08-07T04:25:18.621Z,21.87
2018-08-07T04:27:48.195Z,21.91
2018-08-07T04:30:19.015Z,22.02
2018-08-07T04:32:49.078Z,22.09
2018-08-07T04:35:18.830Z,22.16
2018-08-07T04:37:48.526Z,22.29
2018-08-07T04:40:17.898Z,22.41
2018-08-07T04:42:47.199Z,22.35
2018-08-07T04:45:17.874Z,22.41
2018-08-07T04:47:47.919Z,22.43
2018-08-07T04:50:17.489Z,22.43
2018-08-07T04:52:46.942Z,22.19
2018-08-07T04:55:16.759Z,22.29
2018-08-07T04:57:46.402Z,22.54
2018-08-07T05:00:17.906Z,22.58
2018-08-07T05:02:47.970Z,22.48
2018-08-07T05:05:17.865Z,22.57
2018-08-07T05:07:47.552Z,22.67
2018-08-07T05:10:18.185Z,22.68
2018-08-07T05:12:47.911Z,22.52
2018-08-07T05:15:17.993Z,22.60
2018-08-07T05:17:48.276Z,22.58
2018-08-07T05:20:17.892Z,22.85
2018-08-07T05:22:47.223Z,22.72
2018-08-07T05:25:16.690Z,23.06
2018-08-07T05:27:46.061Z,22.75
2018-08-07T05:30:17.005Z,22.77
2018-08-07T05:32:46.679Z,22.64
2018-08-07T05:35:16.390Z,22.74
2018-08-07T05:37:45.739Z,22.90
2018-08-07T05:40:15.479Z,23.15
2018-08-07T05:42:44.882Z,23.12
2018-08-07T05:45:16.483Z,23.10
2018-08-07T05:47:45.837Z,23.32
2018-08-07T05:50:16.782Z,23.34
2018-08-07T05:52:46.013Z,23.17
2018-08-07T05:55:15.433Z,23.44
2018-08-07T05:57:44.924Z,23.76
2018-08-07T06:00:18.739Z,23.81
2018-08-07T06:02:49.115Z,23.68
2018-08-07T06:05:18.823Z,24.09
2018-08-07T06:07:49.195Z,24.05
2018-08-07T06:10:18.449Z,24.20
2018-08-07T06:12:47.854Z,24.56
2018-08-07T06:15:17.993Z,24.79
2018-08-07T06:17:48.080Z,24.97
2018-08-07T06:20:17.438Z,25.20
2018-08-07T06:22:46.781Z,25.30
2018-08-07T06:25:16.171Z,25.35
2018-08-07T06:27:45.531Z,25.39
2018-08-07T06:30:17.685Z,25.52
2018-08-07T06:32:48.394Z,25.94
2018-08-07T06:35:18.462Z,26.07
2018-08-07T06:37:47.983Z,26.30
2018-08-07T06:40:17.301Z,26.24
2018-08-07T06:42:46.676Z,26.41
2018-08-07T06:45:17.886Z,26.33
2018-08-07T06:47:47.307Z,26.36
2018-08-07T06:50:18.309Z,26.44
2018-08-07T06:52:48.293Z,26.65
2018-08-07T06:55:17.747Z,26.89
2018-08-07T06:57:47.101Z,27.19
2018-08-07T07:00:20.004Z,27.25
2018-08-07T07:02:49.673Z,26.81
2018-08-07T07:05:19.335Z,26.98
2018-08-07T07:07:48.835Z,27.24
2018-08-07T07:10:18.206Z,27.65
2018-08-07T07:12:47.976Z,27.81
2018-08-07T07:15:18.125Z,27.90
2018-08-07T07:17:48.319Z,28.25
2018-08-07T07:20:19.048Z,28.40
2018-08-07T07:22:49.706Z,28.32
2018-08-07T07:25:18.961Z,28.51
2018-08-07T07:27:48.435Z,28.78
2018-08-07T07:30:20.695Z,29.06
2018-08-07T07:32:51.419Z,29.10
2018-08-07T07:35:20.871Z,29.21
2018-08-07T07:37:50.275Z,29.45
2018-08-07T07:40:19.643Z,29.78
2018-08-07T07:42:48.935Z,29.68
2018-08-07T07:45:19.259Z,29.91
2018-08-07T07:47:48.580Z,29.78
2018-08-07T07:50:20.636Z,29.94
2018-08-07T07:52:50.027Z,29.85
2018-08-07T07:55:20.109Z,30.19
2018-08-07T07:57:49.503Z,30.17
2018-08-07T08:00:26.187Z,30.41
2018-08-07T08:02:55.496Z,30.50
2018-08-07T08:05:26.427Z,30.42
2018-08-07T08:07:56.173Z,30.83
2018-08-07T08:10:25.974Z,31.22
2018-08-07T08:12:55.420Z,30.99
2018-08-07T08:15:24.756Z,31.07
2018-08-07T08:17:54.019Z,31.45
2018-08-07T08:20:25.495Z,31.86
2018-08-07T08:22:55.762Z,31.66
2018-08-07T08:25:25.068Z,31.90
2018-08-07T08:27:54.384Z,32.20
2018-08-07T08:30:23.755Z,31.77
2018-08-07T08:32:53.012Z,31.94
2018-08-07T08:35:22.270Z,31.89
2018-08-07T08:37:51.523Z,31.56
2018-08-07T08:40:23.739Z,31.78
2018-08-07T08:42:53.273Z,32.28
2018-08-07T08:45:24.812Z,32.56
2018-08-07T08:47:57.494Z,32.79
2018-08-07T08:50:26.926Z,33.14
2018-08-07T08:52:56.251Z,33.09
2018-08-07T08:55:25.491Z,32.92
2018-08-07T08:57:55.169Z,33.30
2018-08-07T09:00:30.885Z,33.28
2018-08-07T09:03:02.144Z,32.85
2018-08-07T09:05:32.393Z,32.99
2018-08-07T09:08:01.652Z,33.11
2018-08-07T09:10:32.621Z,33.31
2018-08-07T09:13:02.876Z,33.14
2018-08-07T09:15:32.267Z,33.39
2018-08-07T09:18:01.671Z,33.53
2018-08-07T09:20:32.700Z,33.70
2018-08-07T09:23:02.200Z,33.81
2018-08-07T09:25:32.423Z,33.77
2018-08-07T09:28:01.540Z,33.67
2018-08-07T09:30:31.545Z,33.85
2018-08-07T09:33:01.205Z,33.81
2018-08-07T09:35:30.429Z,33.94
2018-08-07T09:37:59.957Z,34.17
2018-08-07T09:40:29.244Z,34.33
2018-08-07T09:42:58.867Z,33.80
2018-08-07T09:45:30.574Z,33.80
2018-08-07T09:48:00.863Z,34.20
2018-08-07T09:50:30.061Z,34.60
2018-08-07T09:52:59.344Z,34.60
2018-08-07T09:55:28.534Z,34.40
2018-08-07T09:57:57.842Z,34.47
2018-08-07T10:00:32.573Z,34.88
2018-08-07T10:03:06.375Z,34.93
2018-08-07T10:05:35.670Z,34.61
2018-08-07T10:08:04.869Z,34.78
2018-08-07T10:10:34.269Z,35.23
2018-08-07T10:13:03.716Z,35.22
2018-08-07T10:15:32.996Z,35.94
2018-08-07T10:18:02.319Z,36.00
2018-08-07T10:20:31.856Z,36.18
2018-08-07T10:23:01.100Z,36.13
2018-08-07T10:25:30.380Z,36.63
2018-08-07T10:27:59.664Z,36.08
2018-08-07T10:30:29.450Z,36.68
2018-08-07T10:32:58.700Z,36.73
2018-08-07T10:35:28.108Z,36.44
2018-08-07T10:37:57.381Z,36.75
2018-08-07T10:40:27.851Z,36.85
2018-08-07T10:42:57.368Z,36.37
2018-08-07T10:45:27.119Z,36.20
2018-08-07T10:47:56.403Z,36.74
2018-08-07T10:51:01.204Z,37.53
2018-08-07T10:53:30.485Z,38.19
2018-08-07T10:55:59.762Z,38.40
2018-08-07T10:58:29.156Z,38.31
2018-08-07T11:00:58.445Z,38.38
2018-08-07T11:03:27.739Z,38.10
2018-08-07T11:05:57.043Z,38.17
2018-08-07T11:08:26.301Z,38.07
2018-08-07T11:10:55.563Z,37.78
2018-08-07T11:13:24.847Z,37.62
2018-08-07T11:15:54.154Z,37.61
2018-08-07T11:18:23.457Z,37.67
2018-08-07T11:20:53.354Z,37.43
2018-08-07T11:23:22.780Z,37.38
2018-08-07T11:25:52.214Z,38.19
2018-08-07T11:28:21.439Z,38.42
2018-08-07T11:30:50.973Z,38.77
2018-08-07T11:33:20.187Z,38.55
2018-08-07T11:35:49.458Z,38.38
2018-08-07T11:38:18.821Z,38.92
2018-08-07T11:40:48.161Z,39.21
2018-08-07T11:43:17.515Z,38.88
2018-08-07T11:45:46.737Z,38.52
2018-08-07T11:48:16.002Z,38.61
2018-08-07T11:50:45.265Z,38.60
2018-08-07T11:53:14.517Z,38.45
2018-08-07T11:55:43.823Z,38.52
2018-08-07T11:58:13.093Z,38.78
2018-08-07T12:00:42.317Z,39.00
2018-08-07T12:03:12.662Z,38.36
2018-08-07T12:05:42.205Z,38.57
2018-08-07T12:08:11.420Z,38.93
2018-08-07T12:10:40.645Z,38.55
2018-08-07T12:13:09.896Z,39.22
2018-08-07T12:15:39.309Z,39.04
2018-08-07T12:18:08.716Z,38.80
2018-08-07T12:20:38.234Z,39.30
2018-08-07T12:23:08.202Z,39.21
2018-08-07T12:25:37.583Z,39.21
2018-08-07T12:28:07.557Z,39.22
2018-08-07T12:30:36.876Z,39.21
2018-08-07T12:33:06.664Z,39.35
2018-08-07T12:35:36.115Z,38.31
2018-08-07T12:38:05.383Z,38.73
2018-08-07T12:40:34.613Z,39.29
2018-08-07T12:43:04.629Z,38.45
2018-08-07T12:45:33.881Z,38.48
2018-08-07T12:48:03.104Z,38.13
2018-08-07T12:50:32.479Z,38.28
2018-08-07T12:53:01.785Z,38.86
2018-08-07T12:55:31.063Z,38.89
2018-08-07T12:58:00.341Z,38.44
2018-08-07T13:00:32.112Z,38.82
2018-08-07T13:03:01.427Z,39.05
2018-08-07T13:05:30.816Z,39.67
2018-08-07T13:08:00.045Z,40.35
2018-08-07T13:10:29.736Z,40.94
2018-08-07T13:12:58.968Z,40.21
2018-08-07T13:15:28.199Z,39.82
2018-08-07T13:17:57.431Z,40.48
2018-08-07T13:20:26.693Z,40.12
2018-08-07T13:22:55.908Z,39.23
2018-08-07T13:25:25.180Z,38.81
2018-08-07T13:27:54.603Z,39.57
2018-08-07T13:30:25.880Z,39.33
2018-08-07T13:32:55.524Z,39.33
2018-08-07T13:35:24.791Z,39.30
2018-08-07T13:37:54.280Z,39.25
2018-08-07T13:40:24.729Z,39.10
2018-08-07T13:42:53.989Z,39.92
2018-08-07T13:45:25.023Z,39.77
2018-08-07T13:47:54.289Z,39.50
2018-08-07T13:50:25.878Z,39.07
2018-08-07T13:52:55.291Z,38.87
2018-08-07T13:55:25.629Z,38.88
2018-08-07T13:57:55.054Z,38.97
2018-08-07T14:00:28.586Z,39.38
2018-08-07T14:02:58.898Z,39.70
2018-08-07T14:05:29.215Z,40.02
2018-08-07T14:07:59.012Z,39.57
2018-08-07T14:10:29.641Z,39.21
2018-08-07T14:12:59.164Z,38.36
2018-08-07T14:15:29.609Z,38.26
2018-08-07T14:17:58.922Z,38.23
2018-08-07T14:20:28.146Z,38.44
2018-08-07T14:22:57.796Z,38.68
2018-08-07T14:25:28.576Z,39.08
2018-08-07T14:27:58.054Z,39.25
2018-08-07T14:30:30.676Z,39.26
2018-08-07T14:33:03.440Z,39.48
2018-08-07T14:35:32.724Z,39.32
2018-08-07T14:38:02.022Z,39.01
2018-08-07T14:40:31.503Z,38.61
2018-08-07T14:43:00.862Z,38.26
2018-08-07T14:45:30.519Z,38.43
2018-08-07T14:48:00.288Z,38.11
2018-08-07T14:50:30.724Z,38.21
2018-08-07T14:52:59.980Z,38.05
2018-08-07T14:55:29.213Z,38.33
2018-08-07T14:57:58.480Z,38.36
2018-08-07T15:00:29.095Z,38.36
2018-08-07T15:02:58.451Z,38.53
2018-08-07T15:05:27.754Z,38.83
2018-08-07T15:07:57.095Z,38.87
2018-08-07T15:10:27.498Z,38.88
2018-08-07T15:12:56.828Z,38.87
2018-08-07T15:15:28.813Z,38.80
2018-08-07T15:17:58.107Z,38.71
2018-08-07T15:23:15.048Z,38.35
2018-08-07T15:25:44.350Z,38.46
2018-08-07T15:28:13.807Z,38.63
2018-08-07T15:30:43.416Z,38.65
2018-08-07T15:33:13.813Z,38.34
2018-08-07T15:35:43.082Z,38.24
2018-08-07T15:38:12.385Z,38.24
2018-08-07T15:40:41.662Z,38.70
2018-08-07T15:43:11.062Z,38.71
2018-08-07T15:45:40.365Z,38.27
2018-08-07T15:48:09.585Z,38.27
2018-08-07T15:50:38.851Z,38.44
2018-08-07T15:53:08.289Z,38.45
2018-08-07T15:55:40.445Z,38.60
2018-08-07T15:58:09.951Z,38.73
2018-08-07T16:00:39.168Z,38.63
2018-08-07T16:03:08.415Z,38.46
2018-08-07T16:05:37.644Z,38.20
2018-08-07T16:08:06.898Z,38.35
2018-08-07T16:10:36.143Z,38.43
2018-08-07T16:13:05.595Z,38.57
2018-08-07T16:15:34.825Z,38.40
2018-08-07T16:18:04.065Z,38.39
2018-08-07T16:20:33.339Z,37.94
2018-08-07T16:23:02.563Z,37.82
2018-08-07T16:25:31.968Z,37.73
2018-08-07T16:28:01.363Z,37.71
2018-08-07T16:30:30.657Z,38.16
2018-08-07T16:32:59.945Z,38.09
2018-08-07T16:35:29.331Z,37.78
2018-08-07T16:37:58.515Z,37.93
2018-08-07T16:40:27.819Z,38.29
2018-08-07T16:42:57.139Z,38.18
2018-08-07T16:45:26.521Z,38.06
2018-08-07T16:47:55.776Z,37.77
2018-08-07T16:50:28.108Z,37.72
2018-08-07T16:52:58.319Z,37.75
2018-08-07T16:55:29.813Z,37.81
2018-08-07T16:57:59.197Z,37.69
2018-08-07T17:00:28.469Z,37.50
2018-08-07T17:02:57.916Z,37.61
2018-08-07T17:05:27.282Z,37.39
2018-08-07T17:07:56.605Z,37.56
2018-08-07T17:10:28.194Z,37.83
2018-08-07T17:12:57.547Z,37.87
2018-08-07T17:15:26.918Z,37.74
2018-08-07T17:17:57.249Z,37.68
2018-08-07T17:20:27.695Z,37.66
2018-08-07T17:22:56.968Z,37.61
2018-08-07T17:25:26.273Z,37.77
2018-08-07T17:27:55.724Z,37.69
2018-08-07T17:30:27.650Z,37.81
2018-08-07T17:32:57.148Z,37.37
2018-08-07T17:35:27.541Z,37.23
2018-08-07T17:37:59.286Z,37.01
2018-08-07T17:40:29.314Z,37.03
2018-08-07T17:42:58.976Z,36.95
2018-08-07T17:45:28.312Z,37.02
2018-08-07T17:47:57.740Z,37.01
2018-08-07T17:50:27.654Z,37.06
2018-08-07T17:52:58.945Z,37.04
2018-08-07T17:55:28.332Z,37.10
2018-08-07T17:57:59.598Z,37.09
2018-08-07T18:00:29.120Z,37.03
2018-08-07T18:02:59.496Z,36.83
2018-08-07T18:05:28.876Z,36.92
2018-08-07T18:07:58.745Z,36.95
2018-08-07T18:10:28.298Z,37.03
2018-08-07T18:12:57.819Z,36.93
2018-08-07T18:15:27.175Z,36.96
2018-08-07T18:17:56.571Z,36.90
2018-08-07T18:20:27.305Z,36.76
2018-08-07T18:22:56.742Z,36.59
2018-08-07T18:25:26.270Z,36.30
2018-08-07T18:27:55.595Z,36.24
2018-08-07T18:30:25.817Z,36.37
2018-08-07T18:32:55.192Z,36.40
2018-08-07T18:35:25.827Z,36.34
2018-08-07T18:37:55.252Z,36.24
2018-08-07T18:40:24.557Z,36.18
2018-08-07T18:42:54.021Z,36.09
2018-08-07T18:45:23.803Z,35.83
2018-08-07T18:47:53.394Z,35.76
2018-08-07T18:50:23.717Z,35.65
2018-08-07T18:52:53.110Z,35.52
2018-08-07T18:55:22.470Z,35.46
2018-08-07T18:57:52.203Z,35.43
2018-08-07T19:00:24.281Z,35.42
2018-08-07T19:02:53.934Z,35.30
2018-08-07T19:05:24.255Z,35.26
2018-08-07T19:07:53.626Z,35.20
2018-08-07T19:10:22.935Z,35.06
2018-08-07T19:12:52.395Z,34.93
2018-08-07T19:15:22.207Z,34.82
2018-08-07T19:17:51.705Z,34.74
2018-08-07T19:20:22.427Z,34.50
2018-08-07T19:22:52.007Z,34.33
2018-08-07T19:25:21.565Z,34.26
2018-08-07T19:27:51.109Z,34.32
2018-08-07T19:30:22.299Z,34.24
2018-08-07T19:32:51.804Z,34.25
2018-08-07T19:35:21.808Z,34.14
2018-08-07T19:37:51.966Z,34.06
2018-08-07T19:40:21.876Z,34.01
2018-08-07T19:42:51.815Z,33.89
2018-08-07T19:45:21.834Z,33.87
2018-08-07T19:47:51.540Z,33.68
2018-08-07T19:50:22.260Z,33.61
2018-08-07T19:52:51.923Z,33.20
2018-08-07T19:55:22.857Z,32.94
2018-08-07T19:57:52.630Z,32.80
2018-08-07T20:00:26.312Z,32.98
2018-08-07T20:02:57.797Z,32.89
2018-08-07T20:05:27.660Z,32.92
2018-08-07T20:07:57.794Z,32.82
2018-08-07T20:10:27.524Z,32.81
2018-08-07T20:12:57.488Z,32.69
2018-08-07T20:15:28.424Z,32.66
2018-08-07T20:17:58.672Z,32.67
2018-08-07T20:20:28.273Z,32.43
2018-08-07T20:22:58.724Z,32.46
2018-08-07T20:25:28.547Z,32.39
2018-08-07T20:27:58.722Z,32.27
2018-08-07T20:30:28.661Z,32.21
2018-08-07T20:32:59.296Z,32.24
2018-08-07T20:35:29.090Z,32.20
2018-08-07T20:37:58.781Z,32.25
2018-08-07T20:40:28.974Z,32.40
2018-08-07T20:43:00.354Z,32.20
2018-08-07T20:45:30.213Z,32.23
2018-08-07T20:48:00.175Z,32.08
2018-08-07T20:50:29.845Z,32.09
2018-08-07T20:52:59.856Z,31.92
2018-08-07T20:55:29.665Z,31.88
2018-08-07T20:57:59.217Z,31.89
2018-08-07T21:00:29.166Z,31.82
2018-08-07T21:02:58.561Z,31.83
2018-08-07T21:05:28.274Z,31.68
2018-08-07T21:07:58.494Z,31.62
2018-08-07T21:10:29.021Z,31.64
2018-08-07T21:12:58.558Z,31.56
2018-08-07T21:15:27.972Z,31.54
2018-08-07T21:17:57.457Z,31.55
2018-08-07T21:20:26.994Z,31.63
2018-08-07T21:22:56.336Z,31.76
2018-08-07T21:25:25.698Z,31.70
2018-08-07T21:27:57.574Z,31.70
2018-08-07T21:30:30.562Z,31.71
2018-08-07T21:33:00.125Z,31.66
2018-08-07T21:35:29.470Z,31.55
2018-08-07T21:37:58.843Z,31.50
2018-08-07T21:40:28.380Z,31.56
2018-08-07T21:42:57.939Z,31.74
2018-08-07T21:45:27.371Z,31.84
2018-08-07T21:47:57.263Z,31.70
2018-08-07T21:50:27.377Z,31.68
2018-08-07T21:52:56.722Z,31.57
2018-08-07T21:55:26.295Z,31.59
2018-08-07T21:57:55.748Z,31.40
2018-08-07T22:00:47.683Z,31.22
2018-08-07T22:03:16.987Z,31.09
2018-08-07T22:05:46.349Z,31.00
2018-08-07T22:08:16.714Z,31.11
2018-08-07T22:10:46.072Z,31.25
2018-08-07T22:13:15.836Z,31.15
2018-08-07T22:15:45.158Z,30.93
2018-08-07T22:18:14.511Z,30.85
2018-08-07T22:20:43.857Z,30.89
2018-08-07T22:23:13.274Z,30.94
2018-08-07T22:25:42.578Z,30.67
2018-08-07T22:28:12.046Z,30.63
2018-08-07T22:30:41.676Z,30.67
2018-08-07T22:33:11.214Z,30.60
2018-08-07T22:35:40.626Z,30.36
2018-08-07T22:38:10.044Z,30.28
2018-08-07T22:40:39.654Z,30.33
2018-08-07T22:43:09.197Z,30.11
2018-08-07T22:45:38.678Z,30.12
2018-08-07T22:48:09.486Z,30.06
2018-08-07T22:50:38.922Z,29.92
2018-08-07T22:53:08.555Z,29.93
2018-08-07T22:55:38.024Z,29.88
2018-08-07T22:58:07.583Z,29.85
2018-08-07T23:00:37.271Z,29.75
2018-08-07T23:03:07.931Z,29.71
2018-08-07T23:05:38.130Z,29.75
2018-08-07T23:08:08.010Z,29.75
2018-08-07T23:10:37.876Z,29.79
2018-08-07T23:13:08.208Z,29.78
2018-08-07T23:15:38.150Z,29.68
2018-08-07T23:18:07.823Z,29.50
2018-08-07T23:20:37.718Z,29.40
2018-08-07T23:23:07.453Z,29.42
2018-08-07T23:25:37.277Z,29.40
2018-08-07T23:28:06.972Z,29.41
2018-08-07T23:30:36.807Z,29.37
2018-08-07T23:33:06.395Z,29.15
2018-08-07T23:35:36.689Z,29.09
2018-08-07T23:38:06.437Z,28.82
2018-08-07T23:40:36.136Z,29.00
2018-08-07T23:43:05.906Z,29.09
2018-08-07T23:45:35.669Z,28.98
2018-08-07T23:48:05.258Z,28.68
2018-08-07T23:50:35.092Z,28.54
2018-08-07T23:53:04.427Z,28.51
2018-08-07T23:55:33.713Z,28.35
2018-08-07T23:58:03.291Z,28.25
