createdAt,value
2019-03-21T00:01:11.143Z,53.13
2019-03-21T00:03:51.964Z,51.07
2019-03-21T00:06:33.622Z,47.07
2019-03-21T00:09:14.270Z,47.30
2019-03-21T00:11:55.542Z,50.70
2019-03-21T00:14:36.443Z,47.63
2019-03-21T00:17:17.370Z,45.30
2019-03-21T00:19:57.758Z,53.07
2019-03-21T00:22:38.211Z,50.20
2019-03-21T00:25:19.022Z,48.90
2019-03-21T00:28:00.606Z,47.57
2019-03-21T00:30:41.879Z,51.10
2019-03-21T00:33:22.880Z,50.57
2019-03-21T00:36:03.721Z,48.27
2019-03-21T00:38:44.433Z,51.70
2019-03-21T00:41:25.725Z,53.80
2019-03-21T00:44:06.391Z,53.50
2019-03-21T00:46:47.319Z,50.73
2019-03-21T00:49:28.610Z,56.60
2019-03-21T00:52:09.756Z,55.87
2019-03-21T00:54:50.576Z,45.50
2019-03-21T00:57:31.647Z,47.53
2019-03-21T01:00:12.471Z,61.20
2019-03-21T01:02:53.394Z,68.23
2019-03-21T03:13:14.196Z,50.40
2019-03-21T03:15:55.583Z,49.03
2019-03-21T03:18:36.997Z,48.23
2019-03-21T03:21:18.351Z,48.03
2019-03-21T03:23:59.004Z,45.03
2019-03-21T03:26:40.620Z,45.60
2019-03-21T03:29:21.073Z,44.17
2019-03-21T03:32:01.708Z,44.83
2019-03-21T03:34:42.492Z,44.27
2019-03-21T03:37:24.854Z,44.67
2019-03-21T03:40:05.794Z,40.93
2019-03-21T03:42:47.039Z,39.63
2019-03-21T03:45:37.596Z,39.40
2019-03-21T03:48:08.915Z,37.97
2019-03-21T03:50:50.227Z,37.57
2019-03-21T03:53:31.817Z,40.53
2019-03-21T03:56:13.415Z,37.30
2019-03-21T03:58:54.242Z,36.80
2019-03-21T04:01:35.974Z,37.07
2019-03-21T04:04:16.626Z,36.70
2019-03-21T04:06:57.111Z,37.30
2019-03-21T04:09:38.501Z,36.57
2019-03-21T04:12:18.571Z,36.30
2019-03-21T04:14:59.711Z,37.70
2019-03-21T04:17:40.426Z,37.60
2019-03-21T04:20:21.423Z,36.13
2019-03-21T04:23:02.340Z,36.10
2019-03-21T04:25:43.371Z,36.23
2019-03-21T04:28:23.985Z,34.87
2019-03-21T04:31:04.262Z,35.50
2019-03-21T04:33:44.808Z,34.80
2019-03-21T04:36:25.114Z,33.80
2019-03-21T04:39:05.815Z,34.50
2019-03-21T04:41:46.748Z,34.50
2019-03-21T04:44:34.067Z,33.60
2019-03-21T04:47:15.334Z,35.33
2019-03-21T04:49:55.718Z,34.53
2019-03-21T04:52:35.842Z,35.07
2019-03-21T04:55:15.981Z,33.02
2019-03-21T04:57:56.136Z,33.40
2019-03-21T05:00:36.745Z,31.97
2019-03-21T05:03:17.053Z,33.50
2019-03-21T05:05:57.973Z,33.57
2019-03-21T05:08:38.604Z,33.77
2019-03-21T05:11:18.997Z,30.83
2019-03-21T05:13:59.152Z,31.80
2019-03-21T05:16:40.185Z,31.17
2019-03-21T05:19:20.662Z,29.10
2019-03-21T05:22:01.317Z,30.10
2019-03-21T05:24:42.005Z,32.70
2019-03-21T05:27:22.538Z,30.93
2019-03-21T05:30:02.907Z,31.95
2019-03-21T05:32:43.131Z,31.17
2019-03-21T05:35:23.703Z,33.77
2019-03-21T05:38:04.055Z,32.73
2019-03-21T05:40:45.113Z,31.73
2019-03-21T05:43:25.136Z,32.23
2019-03-21T05:46:06.039Z,30.63
2019-03-21T05:48:46.802Z,33.70
2019-03-21T05:51:27.286Z,32.10
2019-03-21T05:54:07.875Z,30.13
2019-03-21T05:56:48.158Z,30.17
2019-03-21T05:59:28.723Z,29.63
2019-03-21T06:02:08.809Z,33.17
2019-03-21T06:04:49.567Z,33.40
2019-03-21T06:07:30.656Z,32.73
2019-03-21T06:10:11.223Z,33.57
2019-03-21T06:12:51.671Z,33.93
2019-03-21T06:15:32.362Z,34.03
2019-03-21T06:18:12.928Z,33.70
2019-03-21T06:20:53.794Z,33.37
2019-03-21T06:23:34.057Z,32.57
2019-03-21T06:26:14.654Z,31.50
2019-03-21T06:28:55.143Z,33.57
2019-03-21T06:31:36.269Z,34.03
2019-03-21T06:34:25.108Z,34.30
2019-03-21T06:39:38.375Z,32.97
2019-03-21T06:42:15.904Z,34.73
2019-03-21T06:44:53.345Z,33.53
2019-03-21T06:47:28.437Z,34.48
2019-03-21T06:50:01.995Z,38.20
2019-03-21T06:52:33.022Z,33.77
2019-03-21T06:55:02.742Z,38.73
2019-03-21T06:57:43.238Z,36.15
2019-03-21T07:00:25.041Z,36.53
2019-03-21T07:03:04.012Z,36.55
2019-03-21T07:05:45.049Z,34.92
2019-03-21T07:08:25.366Z,34.63
2019-03-21T07:11:00.338Z,35.75
2019-03-21T07:13:35.313Z,36.13
2019-03-21T07:16:10.252Z,35.70
2019-03-21T07:18:45.453Z,35.63
2019-03-21T07:21:20.934Z,34.93
2019-03-21T07:23:55.934Z,35.10
2019-03-21T07:26:30.802Z,34.10
2019-03-21T07:29:07.364Z,33.57
2019-03-21T07:31:42.973Z,34.53
2019-03-21T07:34:18.615Z,33.70
2019-03-21T07:36:53.988Z,33.05
2019-03-21T07:39:28.945Z,32.20
2019-03-21T07:42:03.623Z,31.68
2019-03-21T07:44:38.436Z,33.42
2019-03-21T07:47:13.616Z,34.48
2019-03-21T07:49:48.960Z,33.75
2019-03-21T07:52:24.117Z,35.13
2019-03-21T07:54:58.995Z,34.75
2019-03-21T07:57:33.770Z,35.15
2019-03-21T08:00:09.205Z,35.08
2019-03-21T08:02:44.388Z,35.35
2019-03-21T08:05:19.393Z,37.78
2019-03-21T08:07:54.186Z,36.67
2019-03-21T08:10:29.575Z,40.30
2019-03-21T08:13:05.006Z,42.58
2019-03-21T08:15:39.825Z,42.60
2019-03-21T08:18:14.750Z,44.60
2019-03-21T08:20:57.186Z,44.73
2019-03-21T08:23:25.353Z,44.07
2019-03-21T08:26:00.339Z,44.00
2019-03-21T08:28:35.551Z,40.60
2019-03-21T08:31:10.398Z,42.17
2019-03-21T08:33:45.183Z,40.43
2019-03-21T08:36:20.167Z,39.17
2019-03-21T08:38:55.158Z,40.17
2019-03-21T08:41:30.263Z,39.63
2019-03-21T08:44:05.420Z,35.60
2019-03-21T08:46:40.090Z,34.80
2019-03-21T08:49:15.132Z,36.40
2019-03-21T08:51:49.982Z,35.63
2019-03-21T08:54:24.770Z,33.27
2019-03-21T08:56:59.872Z,35.70
2019-03-21T08:59:34.486Z,34.83
2019-03-21T09:02:09.280Z,34.80
2019-03-21T09:04:44.877Z,35.20
2019-03-21T09:07:19.999Z,35.47
2019-03-21T09:09:54.823Z,35.70
2019-03-21T09:12:24.251Z,36.20
2019-03-21T09:14:54.614Z,36.33
2019-03-21T09:17:24.164Z,36.38
2019-03-21T09:19:53.459Z,40.00
2019-03-21T09:22:23.173Z,39.70
2019-03-21T09:24:52.803Z,41.97
2019-03-21T09:27:22.592Z,39.97
2019-03-21T09:29:53.754Z,41.98
2019-03-21T09:32:25.065Z,41.27
2019-03-21T09:34:55.715Z,43.40
2019-03-21T09:37:26.895Z,42.33
2019-03-21T09:39:57.864Z,38.38
2019-03-21T09:42:27.362Z,38.90
2019-03-21T09:44:56.857Z,39.70
2019-03-21T09:47:26.418Z,38.80
2019-03-21T09:49:55.752Z,38.30
2019-03-21T09:52:25.421Z,39.40
2019-03-21T09:54:54.724Z,35.70
2019-03-21T09:57:24.720Z,36.50
2019-03-21T09:59:54.478Z,35.03
2019-03-21T10:02:25.190Z,31.93
2019-03-21T10:04:54.644Z,35.17
2019-03-21T10:07:24.287Z,36.03
2019-03-21T10:10:00.406Z,34.37
2019-03-21T10:12:37.775Z,36.57
2019-03-21T10:15:12.999Z,38.00
2019-03-21T10:17:48.487Z,36.87
2019-03-21T10:20:22.778Z,33.30
2019-03-21T10:22:59.179Z,34.47
2019-03-21T10:25:37.499Z,34.88
2019-03-21T10:28:15.568Z,35.50
2019-03-21T10:30:50.404Z,35.60
2019-03-21T10:33:25.647Z,35.53
2019-03-21T10:36:02.103Z,37.43
2019-03-21T10:38:40.262Z,36.47
2019-03-21T10:41:14.809Z,35.23
2019-03-21T10:43:51.831Z,36.65
2019-03-21T10:46:24.085Z,35.58
2019-03-21T10:48:58.177Z,36.50
2019-03-21T10:51:31.297Z,35.70
2019-03-21T10:54:08.623Z,34.70
2019-03-21T10:59:24.596Z,34.90
2019-03-21T11:02:06.868Z,34.53
2019-03-21T11:04:35.068Z,36.63
2019-03-21T11:07:09.276Z,34.50
2019-03-21T11:09:42.131Z,35.00
2019-03-21T11:12:19.311Z,35.90
2019-03-21T11:14:53.623Z,35.03
2019-03-21T11:17:28.928Z,34.93
2019-03-21T11:20:04.998Z,33.57
2019-03-21T11:22:43.028Z,34.17
2019-03-21T11:25:18.119Z,33.23
2019-03-21T11:27:53.062Z,32.80
2019-03-21T11:30:27.551Z,33.07
2019-03-21T11:33:05.324Z,34.27
2019-03-21T11:35:41.354Z,35.17
2019-03-21T11:40:54.153Z,33.63
2019-03-21T11:43:28.278Z,32.70
2019-03-21T11:46:04.586Z,32.17
2019-03-21T11:48:40.053Z,32.20
2019-03-21T11:51:17.360Z,33.83
2019-03-21T11:53:54.527Z,33.20
2019-03-21T11:56:33.979Z,33.80
2019-03-21T11:59:09.883Z,34.03
2019-03-21T12:01:47.368Z,32.73
2019-03-21T12:04:23.310Z,33.40
2019-03-21T12:06:58.645Z,32.73
2019-03-21T12:09:36.782Z,34.43
2019-03-21T12:12:12.063Z,33.33
2019-03-21T12:14:46.158Z,34.53
2019-03-21T12:17:25.261Z,35.60
2019-03-21T12:20:04.762Z,34.03
2019-03-21T12:22:41.542Z,35.07
2019-03-21T12:25:11.130Z,38.37
2019-03-21T12:27:41.420Z,35.50
2019-03-21T12:30:10.842Z,40.93
2019-03-21T12:32:40.440Z,39.73
2019-03-21T12:35:10.363Z,39.83
2019-03-21T12:37:40.198Z,39.97
2019-03-21T12:40:09.780Z,42.27
2019-03-21T12:42:39.409Z,43.67
2019-03-21T12:45:08.977Z,43.37
2019-03-21T12:47:38.838Z,41.67
2019-03-21T12:50:08.409Z,42.70
2019-03-21T12:54:06.382Z,43.93
2019-03-21T12:55:08.248Z,49.00
2019-03-21T12:57:37.769Z,53.47
2019-03-21T13:00:07.448Z,56.47
2019-03-21T13:02:37.227Z,53.53
2019-03-21T13:05:07.170Z,53.43
2019-03-21T13:07:36.985Z,54.63
2019-03-21T13:10:06.725Z,55.87
2019-03-21T13:12:36.204Z,54.97
2019-03-21T13:15:06.333Z,54.33
2019-03-21T13:17:35.629Z,51.83
2019-03-21T13:20:05.129Z,51.37
2019-03-21T13:22:34.479Z,52.10
2019-03-21T13:25:04.166Z,52.23
2019-03-21T13:27:34.551Z,49.73
2019-03-21T13:30:04.921Z,51.20
2019-03-21T13:32:34.565Z,51.97
2019-03-21T13:35:06.209Z,51.70
2019-03-21T13:37:34.688Z,51.63
2019-03-21T13:40:04.460Z,50.90
2019-03-21T13:42:34.163Z,50.47
2019-03-21T13:45:03.719Z,50.67
2019-03-21T13:47:32.997Z,48.07
2019-03-21T13:50:02.305Z,48.73
2019-03-21T13:52:31.771Z,46.40
2019-03-21T13:55:01.486Z,47.57
2019-03-21T13:57:31.152Z,46.87
2019-03-21T14:00:00.521Z,47.20
2019-03-21T14:02:30.034Z,47.10
2019-03-21T14:04:59.712Z,46.67
2019-03-21T14:07:29.297Z,49.83
2019-03-21T14:09:58.490Z,49.23
2019-03-21T14:12:28.112Z,50.30
2019-03-21T14:14:57.759Z,50.70
2019-03-21T14:17:27.444Z,49.97
2019-03-21T14:19:56.930Z,50.57
2019-03-21T14:22:26.586Z,49.90
2019-03-21T14:24:56.160Z,53.90
2019-03-21T14:27:26.176Z,53.27
2019-03-21T14:30:01.180Z,53.87
2019-03-21T14:32:25.669Z,52.63
2019-03-21T14:34:55.308Z,55.17
2019-03-21T14:37:24.701Z,53.90
2019-03-21T14:39:54.846Z,55.50
2019-03-21T14:42:24.554Z,54.67
2019-03-21T14:44:54.385Z,53.97
2019-03-21T14:47:35.617Z,53.77
2019-03-21T14:49:53.948Z,52.70
2019-03-21T14:52:26.371Z,53.50
2019-03-21T14:54:59.728Z,54.07
2019-03-21T14:57:29.562Z,55.13
2019-03-21T15:00:01.058Z,56.93
2019-03-21T15:02:31.235Z,55.37
2019-03-21T15:05:00.962Z,55.60
2019-03-21T15:07:31.293Z,60.00
2019-03-21T15:10:04.383Z,60.67
2019-03-21T15:12:37.979Z,55.90
2019-03-21T15:15:08.752Z,54.10
2019-03-21T15:17:41.293Z,75.43
2019-03-21T15:20:11.804Z,73.63
2019-03-21T15:22:43.663Z,76.10
2019-03-21T15:25:18.632Z,72.33
2019-03-21T15:27:49.243Z,73.33
2019-03-21T15:30:18.878Z,66.63
2019-03-21T15:32:48.726Z,75.87
2019-03-21T15:35:18.662Z,74.27
2019-03-21T15:37:48.761Z,71.07
2019-03-21T15:40:18.430Z,75.40
2019-03-21T15:42:48.480Z,72.43
2019-03-21T15:45:22.860Z,69.30
2019-03-21T15:47:48.550Z,74.27
2019-03-21T15:50:21.361Z,76.73
2019-03-21T15:52:52.102Z,68.83
2019-03-21T15:55:23.444Z,72.30
2019-03-21T15:57:55.400Z,72.50
2019-03-21T16:00:29.722Z,72.43
2019-03-21T16:03:02.922Z,73.93
2019-03-21T16:05:35.524Z,80.00
2019-03-21T16:08:09.075Z,78.23
2019-03-21T16:10:41.703Z,71.67
2019-03-21T16:13:12.032Z,64.50
2019-03-21T16:15:42.354Z,68.43
2019-03-21T16:18:12.136Z,73.57
2019-03-21T16:20:42.390Z,75.10
2019-03-21T16:23:12.626Z,102.10
2019-03-21T16:25:43.176Z,91.33
2019-03-21T16:28:12.789Z,75.17
2019-03-21T16:30:44.086Z,73.80
2019-03-21T16:33:15.832Z,73.77
2019-03-21T16:35:51.722Z,76.47
2019-03-21T16:38:23.646Z,75.33
2019-03-21T16:40:53.402Z,76.13
2019-03-21T16:43:24.879Z,78.53
2019-03-21T16:45:56.713Z,81.00
2019-03-21T16:48:26.659Z,80.20
2019-03-21T16:50:56.383Z,79.03
2019-03-21T16:53:25.495Z,78.87
2019-03-21T16:55:55.518Z,81.13
2019-03-21T16:58:25.236Z,83.27
2019-03-21T17:00:55.736Z,82.13
2019-03-21T17:03:25.542Z,80.80
2019-03-21T17:05:55.042Z,82.10
2019-03-21T17:08:24.418Z,83.63
2019-03-21T17:10:53.806Z,86.70
2019-03-21T17:13:24.587Z,89.33
2019-03-21T17:15:54.576Z,87.27
2019-03-21T17:18:24.331Z,85.70
2019-03-21T17:20:54.439Z,83.30
2019-03-21T17:23:24.290Z,85.17
2019-03-21T17:25:54.553Z,87.00
2019-03-21T17:28:24.263Z,86.37
2019-03-21T17:30:54.855Z,84.37
2019-03-21T17:33:25.144Z,83.97
2019-03-21T17:35:54.799Z,86.20
2019-03-21T17:38:24.904Z,85.53
2019-03-21T17:40:54.949Z,84.70
2019-03-21T17:43:25.380Z,83.87
2019-03-21T17:45:55.144Z,83.70
2019-03-21T17:48:25.289Z,89.30
2019-03-21T17:50:57.765Z,90.67
2019-03-21T17:53:27.331Z,92.50
2019-03-21T17:55:58.396Z,91.13
2019-03-21T17:58:28.844Z,87.67
2019-03-21T18:00:59.181Z,91.60
2019-03-21T18:03:29.244Z,96.10
2019-03-21T18:05:58.693Z,98.17
2019-03-21T18:08:29.235Z,96.30
2019-03-21T18:10:59.009Z,92.10
2019-03-21T18:13:28.644Z,94.37
2019-03-21T18:15:58.022Z,95.70
2019-03-21T18:18:27.639Z,93.83
2019-03-21T18:20:58.544Z,97.37
2019-03-21T18:23:28.570Z,96.70
2019-03-21T18:25:58.263Z,95.67
2019-03-21T18:28:29.109Z,95.20
2019-03-21T18:30:59.337Z,97.13
2019-03-21T18:33:29.010Z,93.27
2019-03-21T18:35:58.659Z,98.17
2019-03-21T18:38:29.343Z,96.13
2019-03-21T18:40:58.966Z,98.03
2019-03-21T18:43:29.555Z,94.87
2019-03-21T18:45:59.430Z,95.97
2019-03-21T18:48:28.958Z,95.33
2019-03-21T18:50:59.108Z,91.63
2019-03-21T18:53:28.914Z,88.57
2019-03-21T18:55:59.349Z,91.23
2019-03-21T18:58:29.787Z,88.40
2019-03-21T19:00:59.554Z,89.77
2019-03-21T19:03:30.508Z,85.60
2019-03-21T19:06:00.948Z,85.40
2019-03-21T19:08:30.692Z,84.77
2019-03-21T19:11:00.410Z,83.70
2019-03-21T19:13:30.851Z,83.50
2019-03-21T19:16:00.558Z,86.40
2019-03-21T19:18:30.480Z,84.70
2019-03-21T19:21:00.805Z,88.97
2019-03-21T19:23:30.585Z,85.60
2019-03-21T19:26:00.592Z,87.47
2019-03-21T19:28:31.283Z,87.40
2019-03-21T19:31:01.639Z,87.43
2019-03-21T19:33:31.453Z,84.23
2019-03-21T19:36:01.181Z,80.30
2019-03-21T19:38:31.310Z,74.47
2019-03-21T19:41:02.030Z,69.17
2019-03-21T19:43:32.326Z,69.10
2019-03-21T19:46:02.602Z,70.00
2019-03-21T19:48:32.892Z,70.53
2019-03-21T19:51:03.295Z,70.87
2019-03-21T19:53:33.252Z,65.93
2019-03-21T19:56:08.408Z,62.27
2019-03-21T19:58:34.220Z,60.00
2019-03-21T20:01:04.177Z,62.57
2019-03-21T20:03:34.132Z,64.63
2019-03-21T20:06:04.092Z,64.50
2019-03-21T20:08:33.864Z,62.87
2019-03-21T20:11:04.256Z,59.23
2019-03-21T20:13:34.653Z,56.47
2019-03-21T20:16:04.728Z,59.43
2019-03-21T20:18:35.145Z,61.53
2019-03-21T20:21:04.817Z,62.23
2019-03-21T20:23:34.654Z,60.37
2019-03-21T20:26:04.913Z,62.70
2019-03-21T20:28:35.142Z,57.60
2019-03-21T20:31:05.225Z,57.40
2019-03-21T20:33:35.627Z,58.90
2019-03-21T20:36:05.375Z,57.07
2019-03-21T20:38:35.781Z,56.97
2019-03-21T20:41:06.183Z,54.77
2019-03-21T20:43:36.275Z,58.93
2019-03-21T20:46:06.336Z,57.03
2019-03-21T20:48:37.263Z,59.80
2019-03-21T20:51:07.782Z,59.73
2019-03-21T20:53:37.387Z,58.27
2019-03-21T20:56:07.829Z,59.47
2019-03-21T20:58:38.335Z,57.17
2019-03-21T21:01:08.137Z,56.33
2019-03-21T21:03:38.172Z,55.13
2019-03-21T21:06:08.572Z,55.30
2019-03-21T21:08:38.669Z,58.03
2019-03-21T21:11:09.050Z,58.13
2019-03-21T21:13:39.136Z,58.97
2019-03-21T21:16:09.536Z,58.47
2019-03-21T21:18:39.709Z,58.90
2019-03-21T21:21:10.334Z,58.50
2019-03-21T21:23:40.729Z,58.43
2019-03-21T21:26:11.136Z,60.43
2019-03-21T21:28:41.219Z,60.87
2019-03-21T21:31:12.256Z,57.80
2019-03-21T21:33:42.263Z,57.90
2019-03-21T21:36:21.654Z,57.33
2019-03-21T21:38:43.105Z,55.47
2019-03-21T21:41:13.642Z,55.80
2019-03-21T21:43:43.355Z,54.13
2019-03-21T21:46:13.372Z,52.37
2019-03-21T21:48:43.461Z,51.60
2019-03-21T21:51:13.529Z,48.43
2019-03-21T21:53:43.420Z,49.03
2019-03-21T21:56:17.875Z,47.63
2019-03-21T21:58:44.095Z,47.20
2019-03-21T22:01:14.168Z,50.00
2019-03-21T22:03:44.264Z,48.47
2019-03-21T22:06:14.522Z,49.13
2019-03-21T22:08:44.957Z,50.30
2019-03-21T22:11:15.562Z,51.67
2019-03-21T22:13:45.573Z,52.57
2019-03-21T22:16:15.273Z,52.93
2019-03-21T22:18:45.844Z,52.97
2019-03-21T22:21:16.131Z,52.17
2019-03-21T22:23:46.501Z,54.00
2019-03-21T22:26:28.844Z,52.93
2019-03-21T22:28:47.934Z,55.53
2019-03-21T22:31:18.031Z,55.00
2019-03-21T22:33:48.101Z,55.97
2019-03-21T22:36:17.863Z,56.23
2019-03-21T22:38:48.495Z,56.43
2019-03-21T22:41:19.070Z,57.50
2019-03-21T22:43:49.118Z,55.83
2019-03-21T22:46:18.670Z,56.57
2019-03-21T22:48:48.781Z,55.33
2019-03-21T22:51:19.657Z,56.87
2019-03-21T22:53:49.768Z,57.13
2019-03-21T22:56:19.847Z,56.50
2019-03-21T22:58:49.999Z,55.63
2019-03-21T23:01:20.683Z,58.83
2019-03-21T23:03:50.976Z,58.47
2019-03-21T23:06:21.051Z,57.87
2019-03-21T23:08:51.213Z,58.13
2019-03-21T23:11:21.534Z,54.73
2019-03-21T23:13:51.714Z,57.37
2019-03-21T23:16:22.345Z,58.93
2019-03-21T23:18:53.075Z,56.80
2019-03-21T23:21:22.879Z,58.63
2019-03-21T23:23:52.915Z,57.27
2019-03-21T23:26:23.310Z,57.07
2019-03-21T23:28:53.067Z,56.50
2019-03-21T23:31:22.868Z,56.73
2019-03-21T23:33:52.193Z,59.40
2019-03-21T23:36:22.015Z,57.10
2019-03-21T23:38:51.659Z,62.07
2019-03-21T23:41:21.706Z,62.70
2019-03-21T23:43:51.240Z,62.97
2019-03-21T23:46:21.132Z,62.63
2019-03-21T23:48:50.499Z,62.13
2019-03-21T23:51:19.923Z,61.67
2019-03-21T23:53:49.222Z,63.50
2019-03-21T23:56:18.432Z,60.30
2019-03-21T23:58:48.059Z,64.37
