createdAt,value
2019-06-27T00:00:57.229Z,14.83
2019-06-27T00:03:29.193Z,13.30
2019-06-27T00:06:01.133Z,12.60
2019-06-27T00:08:33.445Z,11.77
2019-06-27T00:11:05.562Z,18.37
2019-06-27T00:13:37.853Z,13.87
2019-06-27T00:16:10.003Z,15.20
2019-06-27T00:18:43.221Z,16.50
2019-06-27T00:21:16.353Z,13.30
2019-06-27T00:23:48.325Z,18.63
2019-06-27T00:26:20.589Z,17.20
2019-06-27T00:28:53.074Z,14.90
2019-06-27T00:31:25.181Z,17.27
2019-06-27T00:33:57.173Z,13.20
2019-06-27T00:36:30.114Z,16.73
2019-06-27T00:39:02.106Z,18.23
2019-06-27T00:41:35.329Z,19.57
2019-06-27T00:44:08.573Z,18.63
2019-06-27T00:46:40.853Z,30.67
2019-06-27T00:49:13.001Z,15.50
2019-06-27T00:51:45.401Z,18.47
2019-06-27T00:54:17.413Z,15.20
2019-06-27T00:56:49.367Z,13.73
2019-06-27T00:59:22.314Z,24.63
2019-06-27T01:01:54.589Z,15.83
2019-06-27T01:04:26.778Z,15.73
2019-06-27T01:06:58.721Z,14.73
2019-06-27T01:09:31.013Z,16.50
2019-06-27T01:12:03.165Z,18.30
2019-06-27T01:14:36.036Z,18.77
2019-06-27T01:17:07.985Z,18.40
2019-06-27T01:19:40.033Z,17.47
2019-06-27T01:22:11.956Z,16.13
2019-06-27T01:24:43.913Z,18.53
2019-06-27T01:27:29.105Z,26.90
2019-06-27T01:29:49.864Z,16.73
2019-06-27T01:32:21.981Z,15.53
2019-06-27T01:34:54.273Z,17.20
2019-06-27T01:37:26.402Z,18.87
2019-06-27T01:39:58.681Z,12.67
2019-06-27T01:42:31.001Z,15.20
2019-06-27T01:45:07.309Z,17.10
2019-06-27T01:47:39.514Z,15.17
2019-06-27T01:50:12.214Z,17.80
2019-06-27T01:52:44.661Z,13.83
2019-06-27T01:55:17.011Z,12.67
2019-06-27T01:57:49.897Z,15.17
2019-06-27T02:00:22.286Z,15.30
2019-06-27T02:02:54.289Z,15.73
2019-06-27T02:05:26.258Z,17.43
2019-06-27T02:07:58.485Z,17.30
2019-06-27T02:10:30.462Z,17.53
2019-06-27T02:13:02.470Z,19.83
2019-06-27T02:15:34.714Z,16.43
2019-06-27T02:18:08.281Z,20.80
2019-06-27T02:20:41.498Z,22.43
2019-06-27T02:23:15.892Z,15.17
2019-06-27T02:25:48.210Z,18.87
2019-06-27T02:28:20.158Z,23.10
2019-06-27T02:30:52.130Z,29.03
2019-06-27T02:33:24.082Z,20.50
2019-06-27T02:35:56.252Z,15.90
2019-06-27T02:38:28.438Z,30.23
2019-06-27T02:41:00.548Z,24.23
2019-06-27T02:43:32.726Z,18.80
2019-06-27T02:46:04.955Z,17.60
2019-06-27T02:48:38.175Z,20.50
2019-06-27T02:51:10.885Z,22.10
2019-06-27T02:53:42.842Z,14.50
2019-06-27T02:56:15.902Z,25.50
2019-06-27T02:58:48.847Z,20.20
2019-06-27T03:01:20.779Z,22.57
2019-06-27T03:03:53.721Z,21.30
2019-06-27T03:06:26.275Z,15.70
2019-06-27T03:08:58.285Z,20.30
2019-06-27T03:11:30.289Z,16.40
2019-06-27T03:14:03.383Z,17.37
2019-06-27T03:16:35.403Z,20.90
2019-06-27T03:19:07.366Z,15.30
2019-06-27T03:21:39.385Z,18.07
2019-06-27T03:24:11.335Z,19.07
2019-06-27T03:26:43.306Z,15.10
2019-06-27T03:29:20.062Z,23.57
2019-06-27T03:31:48.923Z,22.33
2019-06-27T03:34:21.839Z,18.13
2019-06-27T03:36:53.862Z,21.93
2019-06-27T03:39:25.814Z,30.00
2019-06-27T03:41:58.520Z,18.10
2019-06-27T03:44:31.001Z,19.80
2019-06-27T03:47:03.451Z,17.93
2019-06-27T03:49:35.410Z,19.03
2019-06-27T03:52:07.361Z,14.17
2019-06-27T03:54:39.329Z,18.90
2019-06-27T03:57:11.290Z,22.93
2019-06-27T03:59:43.246Z,21.03
2019-06-27T04:02:15.207Z,14.23
2019-06-27T04:04:47.470Z,24.80
2019-06-27T04:07:20.591Z,21.17
2019-06-27T04:09:52.579Z,15.27
2019-06-27T04:12:25.224Z,19.03
2019-06-27T04:14:57.349Z,24.23
2019-06-27T04:17:29.316Z,17.90
2019-06-27T04:20:01.279Z,20.03
2019-06-27T04:22:33.262Z,19.60
2019-06-27T04:25:06.655Z,16.50
2019-06-27T04:27:38.642Z,16.80
2019-06-27T04:30:10.963Z,16.63
2019-06-27T04:32:43.246Z,18.37
2019-06-27T04:35:15.542Z,24.63
2019-06-27T04:37:48.799Z,20.20
2019-06-27T04:40:21.243Z,18.43
2019-06-27T04:42:53.742Z,18.33
2019-06-27T04:45:25.879Z,17.97
2019-06-27T04:47:58.296Z,29.30
2019-06-27T04:50:31.770Z,18.10
2019-06-27T04:53:04.221Z,14.30
2019-06-27T04:55:39.418Z,17.27
2019-06-27T04:58:11.893Z,18.20
2019-06-27T05:00:44.345Z,17.40
2019-06-27T05:03:16.486Z,15.50
2019-06-27T05:05:48.743Z,19.47
2019-06-27T05:08:20.886Z,16.50
2019-06-27T05:10:52.848Z,17.37
2019-06-27T05:13:24.838Z,18.60
2019-06-27T05:15:56.815Z,17.03
2019-06-27T05:18:29.065Z,13.50
2019-06-27T05:21:01.254Z,11.93
2019-06-27T05:23:33.232Z,17.73
2019-06-27T05:26:05.184Z,18.90
2019-06-27T05:28:37.133Z,19.77
2019-06-27T05:31:09.090Z,14.63
2019-06-27T05:33:43.251Z,22.23
2019-06-27T05:36:15.338Z,13.47
2019-06-27T05:38:47.327Z,16.37
2019-06-27T05:41:19.274Z,14.00
2019-06-27T05:43:51.249Z,14.40
2019-06-27T05:46:23.217Z,11.47
2019-06-27T05:48:55.186Z,12.07
2019-06-27T05:51:27.244Z,12.20
2019-06-27T05:53:59.197Z,11.70
2019-06-27T05:56:31.465Z,10.67
2019-06-27T05:59:05.015Z,11.40
2019-06-27T06:01:37.090Z,10.27
2019-06-27T06:04:09.298Z,11.20
2019-06-27T06:06:41.308Z,14.37
2019-06-27T06:09:14.554Z,12.40
2019-06-27T06:11:46.982Z,11.40
2019-06-27T06:14:19.443Z,10.43
2019-06-27T06:16:51.942Z,8.40
2019-06-27T06:19:26.463Z,15.73
2019-06-27T06:22:02.157Z,9.50
2019-06-27T06:24:35.802Z,8.47
2019-06-27T06:27:07.908Z,7.80
2019-06-27T06:29:44.181Z,8.87
2019-06-27T06:32:17.261Z,9.70
2019-06-27T06:34:49.527Z,10.50
2019-06-27T06:37:22.616Z,19.67
2019-06-27T06:39:58.473Z,7.57
2019-06-27T06:42:31.713Z,8.53
2019-06-27T06:45:05.610Z,10.67
2019-06-27T06:47:37.542Z,8.77
2019-06-27T06:50:10.702Z,9.27
2019-06-27T06:52:45.248Z,12.90
2019-06-27T06:55:18.645Z,9.40
2019-06-27T06:57:51.086Z,20.93
2019-06-27T07:00:25.522Z,8.43
2019-06-27T07:02:57.782Z,9.57
2019-06-27T07:05:32.531Z,11.73
2019-06-27T07:08:04.947Z,9.97
2019-06-27T07:10:37.475Z,11.93
2019-06-27T07:13:09.906Z,19.23
2019-06-27T07:15:42.350Z,12.70
2019-06-27T07:18:15.170Z,8.67
2019-06-27T07:20:47.810Z,10.07
2019-06-27T07:23:20.251Z,8.80
2019-06-27T07:25:53.703Z,9.40
2019-06-27T07:28:26.098Z,8.90
2019-06-27T07:31:00.183Z,10.20
2019-06-27T07:33:34.179Z,8.50
2019-06-27T07:36:06.657Z,8.70
2019-06-27T07:38:39.074Z,10.03
2019-06-27T07:41:11.530Z,8.40
2019-06-27T07:43:43.962Z,8.00
2019-06-27T07:46:24.991Z,9.53
2019-06-27T07:48:50.534Z,9.10
2019-06-27T07:51:22.983Z,9.10
2019-06-27T07:53:55.118Z,12.00
2019-06-27T07:56:27.240Z,9.27
2019-06-27T07:58:59.182Z,8.93
2019-06-27T08:01:35.345Z,10.00
2019-06-27T08:04:05.095Z,8.00
2019-06-27T08:06:39.195Z,8.23
2019-06-27T08:09:11.446Z,8.03
2019-06-27T08:11:43.579Z,8.53
2019-06-27T08:14:15.886Z,8.77
2019-06-27T08:16:48.082Z,7.20
2019-06-27T08:19:20.331Z,7.77
2019-06-27T08:21:53.918Z,7.00
2019-06-27T08:24:26.177Z,7.10
2019-06-27T08:26:58.294Z,8.27
2019-06-27T08:29:30.560Z,7.37
2019-06-27T08:32:02.710Z,6.73
2019-06-27T08:34:34.886Z,9.30
2019-06-27T08:37:07.158Z,6.80
2019-06-27T08:39:39.298Z,6.10
2019-06-27T08:42:11.280Z,7.40
2019-06-27T08:44:44.491Z,5.30
2019-06-27T08:47:17.446Z,6.53
2019-06-27T08:49:50.714Z,7.47
2019-06-27T08:52:23.974Z,6.10
2019-06-27T08:54:57.179Z,5.90
2019-06-27T08:57:30.602Z,7.33
2019-06-27T09:00:03.227Z,7.10
2019-06-27T09:02:36.537Z,8.60
2019-06-27T09:05:10.546Z,11.30
2019-06-27T09:07:43.001Z,7.47
2019-06-27T09:10:24.338Z,5.80
2019-06-27T09:13:15.079Z,5.07
2019-06-27T09:15:47.042Z,5.33
2019-06-27T09:18:19.330Z,7.63
2019-06-27T09:20:53.767Z,5.53
2019-06-27T09:23:26.437Z,8.07
2019-06-27T09:25:58.959Z,5.93
2019-06-27T09:32:24.394Z,5.87
2019-06-27T09:38:57.107Z,6.23
2019-06-27T09:48:48.071Z,6.30
2019-06-27T09:54:53.031Z,6.07
2019-06-27T09:57:44.067Z,6.33
2019-06-27T10:03:55.163Z,4.83
2019-06-27T10:10:42.743Z,6.77
2019-06-27T10:16:53.784Z,6.20
2019-06-27T10:23:41.515Z,6.70
2019-06-27T10:29:52.535Z,8.00
2019-06-27T10:36:39.947Z,5.70
2019-06-27T10:42:51.546Z,4.50
2019-06-27T10:49:38.775Z,4.63
2019-06-27T10:55:49.735Z,7.20
2019-06-27T11:10:56.851Z,5.60
2019-06-27T11:17:08.537Z,5.43
2019-06-27T11:23:08.725Z,7.07
2019-06-27T11:29:19.538Z,4.97
2019-06-27T11:36:06.737Z,4.47
2019-06-27T11:42:18.527Z,3.90
2019-06-27T11:49:06.186Z,5.07
2019-06-27T11:51:38.735Z,4.70
2019-06-27T11:58:25.363Z,3.30
2019-06-27T12:08:04.746Z,3.50
2019-06-27T12:14:15.366Z,3.33
2019-06-27T12:21:05.921Z,3.37
2019-06-27T12:27:15.593Z,3.27
2019-06-27T12:34:07.167Z,3.53
2019-06-27T12:40:17.411Z,2.90
2019-06-27T12:47:05.001Z,3.83
2019-06-27T12:53:16.204Z,2.50
2019-06-27T13:00:08.692Z,5.87
2019-06-27T13:13:17.805Z,3.53
2019-06-27T13:20:09.016Z,3.60
2019-06-27T13:22:41.617Z,3.13
2019-06-27T13:26:45.512Z,5.33
2019-06-27T13:29:18.611Z,3.47
2019-06-27T13:31:52.113Z,3.30
2019-06-27T13:34:39.401Z,3.50
2019-06-27T13:36:58.748Z,2.70
2019-06-27T13:39:36.003Z,3.20
2019-06-27T13:49:36.252Z,4.40
2019-06-27T13:56:22.560Z,3.63
2019-06-27T14:02:36.102Z,8.13
2019-06-27T14:09:23.879Z,3.30
2019-06-27T14:15:35.892Z,2.30
2019-06-27T14:18:09.217Z,1.80
2019-06-27T14:27:35.975Z,2.00
2019-06-27T14:33:47.835Z,1.30
2019-06-27T14:39:59.760Z,3.50
2019-06-27T14:46:11.232Z,1.93
2019-06-27T14:52:23.580Z,3.17
2019-06-27T14:58:35.524Z,2.30
2019-06-27T15:04:47.177Z,1.30
2019-06-27T15:10:58.861Z,1.10
2019-06-27T15:17:10.501Z,1.20
2019-06-27T15:23:22.476Z,1.00
2019-06-27T15:29:33.546Z,1.07
2019-06-27T15:32:09.623Z,0.90
2019-06-27T15:34:43.731Z,0.77
2019-06-27T15:37:15.984Z,9.80
2019-06-27T15:39:48.412Z,2.10
2019-06-27T15:42:21.816Z,1.00
2019-06-27T15:44:54.940Z,1.67
2019-06-27T15:47:27.189Z,1.13
2019-06-27T15:50:01.229Z,0.80
2019-06-27T15:52:33.203Z,3.17
2019-06-27T15:55:11.981Z,1.30
2019-06-27T15:57:43.497Z,1.27
2019-06-27T16:00:34.069Z,0.70
2019-06-27T16:03:06.660Z,0.70
2019-06-27T16:05:40.429Z,0.70
2019-06-27T16:08:16.409Z,0.70
2019-06-27T16:10:48.855Z,5.37
2019-06-27T16:13:23.297Z,0.90
2019-06-27T16:15:57.372Z,1.67
2019-06-27T16:18:30.600Z,0.83
2019-06-27T16:21:02.729Z,0.90
2019-06-27T16:23:39.652Z,0.87
2019-06-27T16:26:11.910Z,0.83
2019-06-27T16:28:50.121Z,0.80
2019-06-27T16:31:22.364Z,0.93
2019-06-27T16:33:54.809Z,0.80
2019-06-27T16:36:27.028Z,0.87
2019-06-27T16:39:06.252Z,2.93
2019-06-27T16:41:44.320Z,0.70
2019-06-27T16:44:16.581Z,1.67
2019-06-27T16:46:49.681Z,0.97
2019-06-27T16:49:27.948Z,1.63
2019-06-27T16:52:04.025Z,0.93
2019-06-27T16:54:35.961Z,0.90
2019-06-27T16:57:07.900Z,0.83
2019-06-27T16:59:40.832Z,1.57
2019-06-27T17:02:19.429Z,3.53
2019-06-27T17:04:53.825Z,1.27
2019-06-27T17:07:28.181Z,2.33
2019-06-27T17:10:00.157Z,2.93
2019-06-27T17:12:32.380Z,0.90
2019-06-27T17:15:09.960Z,1.03
2019-06-27T17:17:43.100Z,1.17
2019-06-27T17:20:16.148Z,1.73
2019-06-27T17:22:53.756Z,0.90
2019-06-27T17:25:26.009Z,0.90
2019-06-27T17:27:59.118Z,4.77
2019-06-27T17:30:31.670Z,1.10
2019-06-27T17:33:04.141Z,4.20
2019-06-27T17:35:38.085Z,1.03
2019-06-27T17:38:12.505Z,1.10
2019-06-27T17:40:44.944Z,0.90
2019-06-27T17:43:17.072Z,1.20
2019-06-27T17:45:50.396Z,0.97
2019-06-27T17:48:28.752Z,1.40
2019-06-27T17:51:10.157Z,1.23
2019-06-27T17:53:43.377Z,1.20
2019-06-27T17:56:21.977Z,1.17
2019-06-27T17:58:58.697Z,0.90
2019-06-27T18:01:36.588Z,1.40
2019-06-27T18:04:08.856Z,1.87
2019-06-27T18:06:41.960Z,1.10
2019-06-27T18:09:14.254Z,1.20
2019-06-27T18:11:46.640Z,1.30
2019-06-27T18:14:18.792Z,1.53
2019-06-27T18:16:50.770Z,1.30
2019-06-27T18:19:22.748Z,1.27
2019-06-27T18:21:54.685Z,1.50
2019-06-27T18:24:44.233Z,1.47
2019-06-27T18:27:23.161Z,1.97
2019-06-27T18:30:10.128Z,1.97
2019-06-27T18:33:06.040Z,1.93
2019-06-27T18:35:49.561Z,1.77
2019-06-27T18:38:41.432Z,1.37
2019-06-27T18:41:25.137Z,1.40
2019-06-27T18:44:08.428Z,1.77
2019-06-27T18:46:44.937Z,2.67
2019-06-27T18:49:17.055Z,3.57
2019-06-27T18:51:48.994Z,2.07
2019-06-27T18:54:20.937Z,1.43
2019-06-27T18:56:52.897Z,1.77
2019-06-27T18:59:25.153Z,1.90
2019-06-27T19:01:57.789Z,3.30
2019-06-27T19:04:30.049Z,1.37
2019-06-27T19:07:08.103Z,1.70
2019-06-27T19:09:40.037Z,1.50
2019-06-27T19:12:11.995Z,1.97
2019-06-27T19:14:44.913Z,1.77
2019-06-27T19:17:16.905Z,4.50
2019-06-27T19:19:51.949Z,1.63
2019-06-27T19:22:42.505Z,1.37
2019-06-27T19:25:17.429Z,1.77
2019-06-27T19:27:53.769Z,3.33
2019-06-27T19:30:25.677Z,2.27
2019-06-27T19:32:57.633Z,3.53
2019-06-27T19:35:29.593Z,3.20
2019-06-27T19:38:02.920Z,2.13
2019-06-27T19:40:37.157Z,1.77
2019-06-27T19:43:09.209Z,1.97
2019-06-27T19:45:41.137Z,4.20
2019-06-27T19:48:13.131Z,3.53
2019-06-27T19:50:45.049Z,1.90
2019-06-27T19:53:17.769Z,5.30
2019-06-27T19:55:49.885Z,2.80
2019-06-27T19:58:22.017Z,1.93
2019-06-27T20:00:54.126Z,1.70
2019-06-27T20:03:26.705Z,2.03
2019-06-27T20:05:58.897Z,1.70
2019-06-27T20:08:31.158Z,2.40
2019-06-27T20:11:03.342Z,1.90
2019-06-27T20:13:35.293Z,2.10
2019-06-27T20:16:07.222Z,2.20
2019-06-27T20:18:39.385Z,2.37
2019-06-27T20:21:11.393Z,2.10
2019-06-27T20:23:43.367Z,2.30
2019-06-27T20:26:15.303Z,2.50
2019-06-27T20:28:47.255Z,1.80
2019-06-27T20:31:20.942Z,2.10
2019-06-27T20:33:53.021Z,2.23
2019-06-27T20:36:24.977Z,2.70
2019-06-27T20:38:56.932Z,1.60
2019-06-27T20:41:29.521Z,5.37
2019-06-27T20:44:01.594Z,2.23
2019-06-27T20:46:34.429Z,2.40
2019-06-27T20:49:06.393Z,2.90
2019-06-27T20:51:38.333Z,3.87
2019-06-27T20:54:12.415Z,2.40
2019-06-27T20:56:54.322Z,1.83
2019-06-27T20:59:26.917Z,2.10
2019-06-27T21:01:58.862Z,2.43
2019-06-27T21:04:30.998Z,6.33
2019-06-27T21:07:02.939Z,2.67
2019-06-27T21:09:34.913Z,1.77
2019-06-27T21:12:06.851Z,2.67
2019-06-27T21:14:38.801Z,1.93
2019-06-27T21:17:11.931Z,2.83
2019-06-27T21:19:44.103Z,3.33
2019-06-27T21:22:16.214Z,2.27
2019-06-27T21:24:48.157Z,2.13
2019-06-27T21:27:20.140Z,6.10
2019-06-27T21:29:52.867Z,3.97
2019-06-27T21:32:31.318Z,5.47
2019-06-27T21:34:58.461Z,2.40
2019-06-27T21:37:30.401Z,1.67
2019-06-27T21:40:02.421Z,3.83
2019-06-27T21:42:34.685Z,2.20
2019-06-27T21:45:08.502Z,3.10
2019-06-27T21:47:40.446Z,3.23
2019-06-27T21:50:12.521Z,4.93
2019-06-27T21:52:44.493Z,2.73
2019-06-27T21:55:16.490Z,1.80
2019-06-27T21:57:48.697Z,3.83
2019-06-27T22:00:21.735Z,5.80
2019-06-27T22:02:55.258Z,2.10
2019-06-27T22:05:27.578Z,1.73
2019-06-27T22:07:59.779Z,3.00
2019-06-27T22:10:32.038Z,2.67
2019-06-27T22:13:04.490Z,2.17
2019-06-27T22:15:43.155Z,2.47
2019-06-27T22:18:13.401Z,4.67
2019-06-27T22:20:46.290Z,3.97
2019-06-27T22:23:18.499Z,4.03
2019-06-27T22:25:51.402Z,7.40
2019-06-27T22:28:23.355Z,2.00
2019-06-27T22:31:02.522Z,3.43
2019-06-27T22:33:34.442Z,1.50
2019-06-27T22:36:06.778Z,3.67
2019-06-27T22:38:56.474Z,3.20
2019-06-27T22:41:46.589Z,4.30
2019-06-27T22:44:35.917Z,4.70
2019-06-27T22:47:25.465Z,2.80
2019-06-27T22:49:56.530Z,2.57
2019-06-27T22:52:46.074Z,5.40
2019-06-27T22:55:22.581Z,2.40
2019-06-27T22:57:54.526Z,1.90
2019-06-27T23:00:26.775Z,2.00
2019-06-27T23:02:59.925Z,2.80
2019-06-27T23:05:31.914Z,2.60
2019-06-27T23:08:03.866Z,7.30
2019-06-27T23:10:35.802Z,2.20
2019-06-27T23:13:07.742Z,2.60
2019-06-27T23:15:39.690Z,3.63
2019-06-27T23:18:11.724Z,4.00
2019-06-27T23:20:43.658Z,3.00
2019-06-27T23:23:15.641Z,2.47
2019-06-27T23:25:47.562Z,2.57
2019-06-27T23:28:19.509Z,3.40
2019-06-27T23:30:51.443Z,2.70
2019-06-27T23:33:23.793Z,3.27
2019-06-27T23:35:55.913Z,2.60
2019-06-27T23:38:27.879Z,3.00
2019-06-27T23:40:59.836Z,5.53
2019-06-27T23:43:31.765Z,2.53
2019-06-27T23:46:03.756Z,2.10
2019-06-27T23:48:35.670Z,2.60
2019-06-27T23:51:08.506Z,2.93
2019-06-27T23:53:40.492Z,2.03
2019-06-27T23:56:12.385Z,2.20
2019-06-27T23:58:44.335Z,14.03
