createdAt,value
2019-02-06T00:01:00.038Z,2.40
2019-02-06T00:03:30.917Z,2.30
2019-02-06T00:06:02.006Z,2.30
2019-02-06T00:08:33.526Z,2.30
2019-02-06T00:11:04.805Z,2.30
2019-02-06T00:13:38.695Z,2.30
2019-02-06T00:16:10.694Z,2.30
2019-02-06T00:18:43.934Z,2.30
2019-02-06T00:21:14.947Z,2.30
2019-02-06T00:23:45.844Z,2.20
2019-02-06T00:26:17.158Z,2.20
2019-02-06T00:28:48.071Z,2.20
2019-02-06T00:31:18.985Z,2.20
2019-02-06T00:33:49.942Z,2.20
2019-02-06T00:36:20.827Z,2.20
2019-02-06T00:38:52.149Z,2.20
2019-02-06T00:41:23.021Z,2.20
2019-02-06T00:43:54.069Z,2.20
2019-02-06T00:46:25.025Z,2.20
2019-02-06T00:48:55.942Z,2.10
2019-02-06T00:51:26.876Z,2.10
2019-02-06T00:53:57.885Z,2.10
2019-02-06T00:56:30.366Z,2.00
2019-02-06T00:59:13.668Z,2.00
2019-02-06T01:01:44.985Z,2.00
2019-02-06T01:04:15.851Z,2.00
2019-02-06T01:06:46.868Z,1.90
2019-02-06T01:09:17.992Z,1.90
2019-02-06T01:11:49.131Z,1.90
2019-02-06T01:14:20.606Z,1.90
2019-02-06T01:16:52.483Z,1.90
2019-02-06T01:19:27.230Z,1.80
2019-02-06T01:21:58.721Z,1.80
2019-02-06T01:24:29.626Z,1.70
2019-02-06T01:27:00.479Z,1.70
2019-02-06T01:29:31.743Z,1.70
2019-02-06T01:32:02.712Z,1.60
2019-02-06T01:34:33.650Z,1.60
2019-02-06T01:37:04.542Z,1.60
2019-02-06T01:39:36.509Z,1.50
2019-02-06T01:42:07.359Z,1.50
2019-02-06T01:44:38.144Z,1.40
2019-02-06T01:47:10.359Z,1.40
2019-02-06T01:49:41.236Z,1.40
2019-02-06T01:52:12.084Z,1.30
2019-02-06T01:54:44.692Z,1.30
2019-02-06T01:57:15.831Z,1.30
2019-02-06T01:59:46.705Z,1.20
2019-02-06T02:02:17.685Z,1.20
2019-02-06T02:04:48.623Z,1.20
2019-02-06T02:07:19.977Z,1.20
2019-02-06T02:09:51.841Z,1.20
2019-02-06T02:12:23.530Z,1.20
2019-02-06T02:14:55.002Z,1.20
2019-02-06T02:17:25.899Z,1.20
2019-02-06T02:19:57.007Z,1.20
2019-02-06T02:22:28.033Z,1.20
2019-02-06T02:24:58.894Z,1.20
2019-02-06T02:27:29.758Z,1.20
2019-02-06T02:30:00.644Z,1.10
2019-02-06T02:32:32.553Z,1.10
2019-02-06T02:35:03.483Z,1.10
2019-02-06T02:37:34.371Z,1.10
2019-02-06T02:40:06.525Z,1.10
2019-02-06T02:42:37.482Z,1.10
2019-02-06T02:45:10.148Z,1.10
2019-02-06T02:47:41.030Z,1.10
2019-02-06T02:50:12.113Z,1.10
2019-02-06T02:52:42.979Z,1.10
2019-02-06T02:55:14.147Z,1.00
2019-02-06T02:57:45.023Z,1.00
2019-02-06T03:00:18.837Z,1.00
2019-02-06T03:03:14.398Z,1.00
2019-02-06T03:05:45.334Z,0.90
2019-02-06T03:08:16.232Z,0.90
2019-02-06T03:10:47.474Z,0.90
2019-02-06T03:13:18.379Z,0.90
2019-02-06T03:15:49.269Z,0.90
2019-02-06T03:18:20.229Z,0.90
2019-02-06T03:20:52.279Z,0.90
2019-02-06T03:23:23.290Z,0.90
2019-02-06T03:25:54.158Z,0.90
2019-02-06T03:28:26.479Z,0.90
2019-02-06T03:30:57.445Z,0.80
2019-02-06T03:33:28.337Z,0.80
2019-02-06T03:35:59.198Z,0.80
2019-02-06T03:38:30.146Z,0.80
2019-02-06T03:41:02.441Z,0.70
2019-02-06T03:43:33.804Z,0.70
2019-02-06T03:46:05.451Z,0.70
2019-02-06T03:48:36.740Z,0.70
2019-02-06T03:51:08.029Z,0.70
2019-02-06T03:53:39.924Z,0.70
2019-02-06T03:56:10.727Z,0.70
2019-02-06T03:58:43.156Z,0.80
2019-02-06T04:01:14.116Z,0.80
2019-02-06T04:03:45.379Z,0.80
2019-02-06T04:06:16.362Z,0.80
2019-02-06T04:08:47.234Z,0.80
2019-02-06T04:11:18.150Z,0.90
2019-02-06T04:13:49.072Z,0.90
2019-02-06T04:16:20.194Z,0.90
2019-02-06T04:18:51.221Z,0.90
2019-02-06T04:21:22.326Z,0.90
2019-02-06T04:23:53.802Z,0.90
2019-02-06T04:26:24.729Z,0.90
2019-02-06T04:28:55.745Z,0.90
2019-02-06T04:31:26.626Z,0.90
2019-02-06T04:33:57.473Z,0.90
2019-02-06T04:36:28.364Z,0.90
2019-02-06T04:38:59.245Z,0.90
2019-02-06T04:41:30.136Z,0.90
2019-02-06T04:44:01.410Z,0.90
2019-02-06T04:46:32.262Z,0.90
2019-02-06T04:49:04.582Z,0.90
2019-02-06T04:51:35.494Z,0.90
2019-02-06T04:54:06.687Z,0.90
2019-02-06T04:56:39.636Z,0.90
2019-02-06T04:59:10.458Z,0.90
2019-02-06T05:01:41.315Z,1.00
2019-02-06T05:04:12.304Z,1.10
2019-02-06T05:06:46.170Z,1.10
2019-02-06T05:09:17.090Z,1.10
2019-02-06T05:11:48.105Z,1.20
2019-02-06T05:14:18.984Z,1.20
2019-02-06T05:16:49.913Z,1.30
2019-02-06T05:19:22.677Z,1.30
2019-02-06T05:21:55.996Z,1.30
2019-02-06T05:24:27.098Z,1.30
2019-02-06T05:26:58.046Z,1.40
2019-02-06T05:29:28.999Z,1.40
2019-02-06T05:32:01.544Z,1.50
2019-02-06T05:34:32.711Z,1.60
2019-02-06T05:37:04.753Z,1.70
2019-02-06T05:39:35.715Z,1.80
2019-02-06T05:42:06.704Z,1.90
2019-02-06T05:44:37.698Z,2.00
2019-02-06T05:47:08.673Z,2.00
2019-02-06T05:49:39.901Z,2.00
2019-02-06T05:52:12.039Z,2.00
2019-02-06T05:54:43.082Z,2.00
2019-02-06T05:57:14.066Z,2.10
2019-02-06T05:59:44.960Z,2.10
2019-02-06T06:02:17.860Z,2.10
2019-02-06T06:04:48.766Z,2.20
2019-02-06T06:07:19.813Z,2.20
2019-02-06T06:09:51.113Z,2.20
2019-02-06T06:12:22.118Z,2.20
2019-02-06T06:14:57.325Z,2.30
2019-02-06T06:17:28.844Z,2.30
2019-02-06T06:20:01.683Z,2.30
2019-02-06T06:22:35.050Z,2.30
2019-02-06T06:25:07.159Z,2.30
2019-02-06T06:27:38.135Z,2.30
2019-02-06T06:30:11.492Z,2.30
2019-02-06T06:32:42.444Z,2.30
2019-02-06T06:35:13.500Z,2.20
2019-02-06T06:37:57.102Z,2.30
2019-02-06T06:40:19.997Z,2.30
2019-02-06T06:42:51.824Z,2.30
2019-02-06T06:45:25.930Z,2.40
2019-02-06T06:47:57.181Z,2.40
2019-02-06T06:50:29.382Z,2.40
2019-02-06T06:53:00.522Z,2.40
2019-02-06T06:55:35.282Z,2.40
2019-02-06T06:58:06.466Z,2.40
2019-02-06T07:00:37.383Z,2.40
2019-02-06T07:03:08.371Z,2.40
2019-02-06T07:05:39.310Z,2.40
2019-02-06T07:08:13.428Z,2.40
2019-02-06T07:10:42.803Z,2.40
2019-02-06T07:13:13.734Z,2.40
2019-02-06T07:15:47.934Z,2.40
2019-02-06T07:18:19.179Z,2.50
2019-02-06T07:20:50.127Z,2.60
2019-02-06T07:23:21.971Z,2.60
2019-02-06T07:25:53.029Z,2.60
2019-02-06T07:28:24.044Z,2.60
2019-02-06T07:30:56.434Z,2.60
2019-02-06T07:33:27.532Z,2.70
2019-02-06T07:35:58.547Z,2.70
2019-02-06T07:38:29.477Z,2.70
2019-02-06T07:41:00.502Z,2.70
2019-02-06T07:43:31.393Z,2.70
2019-02-06T07:46:02.626Z,2.70
2019-02-06T07:48:33.534Z,2.60
2019-02-06T07:51:04.537Z,2.70
2019-02-06T07:53:35.463Z,2.70
2019-02-06T07:56:06.430Z,2.70
2019-02-06T07:58:37.484Z,2.70
2019-02-06T08:01:08.500Z,2.80
2019-02-06T08:03:39.532Z,2.80
2019-02-06T08:06:10.472Z,2.90
2019-02-06T08:08:41.374Z,2.90
2019-02-06T08:11:12.391Z,2.90
2019-02-06T08:13:44.663Z,2.90
2019-02-06T08:16:16.742Z,2.90
2019-02-06T08:18:48.995Z,3.00
2019-02-06T08:21:19.889Z,3.00
2019-02-06T08:23:51.397Z,3.10
2019-02-06T08:26:22.838Z,3.10
2019-02-06T08:28:53.843Z,3.10
2019-02-06T08:31:25.960Z,3.20
2019-02-06T08:33:57.025Z,3.20
2019-02-06T08:36:28.920Z,3.30
2019-02-06T08:39:01.565Z,3.40
2019-02-06T08:41:34.141Z,3.60
2019-02-06T08:44:05.867Z,3.60
2019-02-06T08:46:36.838Z,3.70
2019-02-06T08:49:10.803Z,3.70
2019-02-06T08:51:40.356Z,3.80
2019-02-06T08:54:11.368Z,3.80
2019-02-06T08:56:42.493Z,3.90
2019-02-06T08:59:13.415Z,3.90
2019-02-06T09:01:44.432Z,4.00
2019-02-06T09:04:16.463Z,4.00
2019-02-06T09:06:47.494Z,4.00
2019-02-06T09:09:18.483Z,4.10
2019-02-06T09:11:51.214Z,4.10
2019-02-06T09:14:22.213Z,4.10
2019-02-06T09:16:53.246Z,4.10
2019-02-06T09:19:24.534Z,4.20
2019-02-06T09:21:55.619Z,4.20
2019-02-06T09:24:27.803Z,4.30
2019-02-06T09:26:58.869Z,4.30
2019-02-06T09:29:29.863Z,4.40
2019-02-06T09:32:01.115Z,4.40
2019-02-06T09:34:32.433Z,4.50
2019-02-06T09:37:05.150Z,4.60
2019-02-06T09:39:36.111Z,4.70
2019-02-06T09:42:07.023Z,4.70
2019-02-06T09:44:38.159Z,4.80
2019-02-06T09:47:09.110Z,4.90
2019-02-06T09:49:41.679Z,5.00
2019-02-06T09:52:12.591Z,5.00
2019-02-06T09:54:43.788Z,5.10
2019-02-06T09:57:14.846Z,5.20
2019-02-06T09:59:46.863Z,5.20
2019-02-06T10:02:18.889Z,5.30
2019-02-06T10:04:49.923Z,5.30
2019-02-06T10:07:20.854Z,5.40
2019-02-06T10:09:51.791Z,5.40
2019-02-06T10:12:22.707Z,5.50
2019-02-06T10:14:54.111Z,5.50
2019-02-06T10:17:25.169Z,5.60
2019-02-06T10:19:57.087Z,5.70
2019-02-06T10:22:27.977Z,5.70
2019-02-06T10:24:59.416Z,5.80
2019-02-06T10:27:30.455Z,5.90
2019-02-06T10:30:03.898Z,6.00
2019-02-06T10:32:37.002Z,6.00
2019-02-06T10:35:08.155Z,6.10
2019-02-06T10:37:39.506Z,6.10
2019-02-06T10:40:10.515Z,6.20
2019-02-06T10:42:41.488Z,6.30
2019-02-06T10:45:12.715Z,6.40
2019-02-06T10:47:43.697Z,6.40
2019-02-06T10:50:17.606Z,6.50
2019-02-06T10:52:48.571Z,6.50
2019-02-06T10:55:19.853Z,6.50
2019-02-06T10:57:50.759Z,6.60
2019-02-06T11:00:40.621Z,6.70
2019-02-06T11:03:11.598Z,6.70
2019-02-06T11:05:42.576Z,6.80
2019-02-06T11:08:13.588Z,6.90
2019-02-06T11:10:44.601Z,7.00
2019-02-06T11:13:15.857Z,7.00
2019-02-06T11:15:47.015Z,7.10
2019-02-06T11:18:17.947Z,7.10
2019-02-06T11:20:50.787Z,7.20
2019-02-06T11:23:21.640Z,7.20
2019-02-06T11:25:53.066Z,7.20
2019-02-06T11:28:24.429Z,7.30
2019-02-06T11:30:57.398Z,7.40
2019-02-06T11:33:28.348Z,7.40
2019-02-06T11:35:59.305Z,7.40
2019-02-06T11:38:30.289Z,7.50
2019-02-06T11:41:01.192Z,7.50
2019-02-06T11:43:32.338Z,7.60
2019-02-06T11:46:03.362Z,7.60
2019-02-06T11:48:34.331Z,7.60
2019-02-06T11:51:05.794Z,7.60
2019-02-06T11:53:36.765Z,7.60
2019-02-06T11:56:07.768Z,7.60
2019-02-06T11:58:38.828Z,7.60
2019-02-06T12:01:25.797Z,7.60
2019-02-06T12:03:57.155Z,7.70
2019-02-06T12:06:28.087Z,7.70
2019-02-06T12:08:59.000Z,7.70
2019-02-06T12:11:29.855Z,7.70
2019-02-06T12:14:00.862Z,7.70
2019-02-06T12:16:31.935Z,7.80
2019-02-06T12:19:03.088Z,7.80
2019-02-06T12:21:34.969Z,7.80
2019-02-06T12:24:07.021Z,7.80
2019-02-06T12:26:38.172Z,7.80
2019-02-06T12:29:10.427Z,7.80
2019-02-06T12:31:41.419Z,7.80
2019-02-06T12:34:12.398Z,7.90
2019-02-06T12:36:43.385Z,7.90
2019-02-06T12:39:14.380Z,7.90
2019-02-06T12:41:45.295Z,7.90
2019-02-06T12:44:16.250Z,7.80
2019-02-06T12:46:47.557Z,7.80
2019-02-06T12:49:18.418Z,7.80
2019-02-06T12:51:52.347Z,7.70
2019-02-06T12:54:21.919Z,7.70
2019-02-06T12:56:52.831Z,7.70
2019-02-06T12:59:23.719Z,7.80
2019-02-06T13:01:55.689Z,7.80
2019-02-06T13:04:27.676Z,7.80
2019-02-06T13:07:00.267Z,7.80
2019-02-06T13:09:31.310Z,7.80
2019-02-06T13:12:02.220Z,7.80
2019-02-06T13:14:33.081Z,7.80
2019-02-06T13:17:04.092Z,7.80
2019-02-06T13:19:35.006Z,7.90
2019-02-06T13:22:06.209Z,8.00
2019-02-06T13:24:37.052Z,8.00
2019-02-06T13:27:08.562Z,8.00
2019-02-06T13:29:39.481Z,8.00
2019-02-06T13:32:10.380Z,8.10
2019-02-06T13:34:41.359Z,8.10
2019-02-06T13:37:12.248Z,8.10
2019-02-06T13:39:43.763Z,8.20
2019-02-06T13:42:14.741Z,8.30
2019-02-06T13:44:45.643Z,8.40
2019-02-06T13:47:16.696Z,8.40
2019-02-06T13:49:47.819Z,8.50
2019-02-06T13:52:18.733Z,8.50
2019-02-06T13:54:49.707Z,8.50
2019-02-06T13:57:33.096Z,8.50
2019-02-06T13:59:54.921Z,8.60
2019-02-06T14:02:26.904Z,8.70
2019-02-06T14:04:57.780Z,8.70
2019-02-06T14:07:28.787Z,8.70
2019-02-06T14:09:59.757Z,8.80
2019-02-06T14:12:30.788Z,8.80
2019-02-06T14:15:01.723Z,8.90
2019-02-06T14:17:32.725Z,8.90
2019-02-06T14:20:04.425Z,9.00
2019-02-06T14:22:36.427Z,9.00
2019-02-06T14:25:34.005Z,9.00
2019-02-06T14:28:44.794Z,9.00
2019-02-06T14:31:33.481Z,9.10
2019-02-06T14:34:57.748Z,9.20
2019-02-06T14:38:13.008Z,9.20
2019-02-06T14:41:10.784Z,9.20
2019-02-06T14:44:11.562Z,9.20
2019-02-06T14:47:32.343Z,9.20
2019-02-06T14:50:37.080Z,9.20
2019-02-06T14:53:42.165Z,9.20
2019-02-06T14:56:45.612Z,9.20
2019-02-06T15:00:03.535Z,9.20
2019-02-06T15:03:23.169Z,9.20
2019-02-06T15:06:36.454Z,9.20
2019-02-06T15:09:47.717Z,9.20
2019-02-06T15:12:47.111Z,9.20
2019-02-06T15:15:30.983Z,9.20
2019-02-06T15:18:45.466Z,9.20
2019-02-06T15:22:03.981Z,9.20
2019-02-06T15:25:03.991Z,9.20
2019-02-06T15:28:15.914Z,9.20
2019-02-06T15:31:15.396Z,9.20
2019-02-06T15:34:55.073Z,9.10
2019-02-06T15:37:58.873Z,9.20
2019-02-06T15:40:54.139Z,9.10
2019-02-06T15:44:18.081Z,9.10
2019-02-06T15:47:48.132Z,9.20
2019-02-06T15:50:27.084Z,9.20
2019-02-06T15:53:29.921Z,9.20
2019-02-06T15:56:37.708Z,9.10
2019-02-06T15:59:36.782Z,9.10
2019-02-06T16:02:52.147Z,9.00
2019-02-06T16:05:59.609Z,9.00
2019-02-06T16:09:16.816Z,9.00
2019-02-06T16:12:06.962Z,9.00
2019-02-06T16:15:01.433Z,9.00
2019-02-06T16:18:08.918Z,9.00
2019-02-06T16:21:52.610Z,8.90
2019-02-06T16:24:48.378Z,8.90
2019-02-06T16:27:42.243Z,8.90
2019-02-06T16:30:40.833Z,8.80
2019-02-06T16:33:56.523Z,8.80
2019-02-06T16:36:42.901Z,8.80
2019-02-06T16:39:46.257Z,8.80
2019-02-06T16:43:19.626Z,8.80
2019-02-06T16:46:22.996Z,8.70
2019-02-06T16:49:18.102Z,8.70
2019-02-06T16:52:28.126Z,8.70
2019-02-06T16:55:41.569Z,8.70
2019-02-06T16:59:02.640Z,8.70
2019-02-06T17:01:46.109Z,8.70
2019-02-06T17:05:00.991Z,8.60
2019-02-06T17:08:28.279Z,8.60
2019-02-06T17:11:37.640Z,8.60
2019-02-06T17:14:46.433Z,8.60
2019-02-06T17:18:06.506Z,8.60
2019-02-06T17:21:03.634Z,8.60
2019-02-06T17:24:15.093Z,8.60
2019-02-06T17:27:22.927Z,8.50
2019-02-06T17:30:24.195Z,8.50
2019-02-06T17:33:41.067Z,8.50
2019-02-06T17:36:36.116Z,8.60
2019-02-06T17:39:48.170Z,8.50
2019-02-06T17:43:09.380Z,8.50
2019-02-06T17:45:56.915Z,8.50
2019-02-06T17:49:36.179Z,8.60
2019-02-06T17:52:48.931Z,8.60
2019-02-06T17:55:25.437Z,8.50
2019-02-06T17:57:58.062Z,8.50
2019-02-06T18:01:08.924Z,8.40
2019-02-06T18:03:43.978Z,8.40
2019-02-06T18:06:26.317Z,8.40
2019-02-06T18:08:57.346Z,8.40
2019-02-06T18:11:29.429Z,8.40
2019-02-06T18:14:02.138Z,8.40
2019-02-06T18:16:33.220Z,8.40
2019-02-06T18:19:04.558Z,8.40
2019-02-06T18:21:35.510Z,8.40
2019-02-06T18:24:06.723Z,8.40
2019-02-06T18:26:43.017Z,8.40
2019-02-06T18:29:14.324Z,8.40
2019-02-06T18:31:45.510Z,8.50
2019-02-06T18:34:16.677Z,8.50
2019-02-06T18:36:48.346Z,8.50
2019-02-06T18:39:20.963Z,8.50
2019-02-06T18:41:52.056Z,8.50
2019-02-06T18:44:25.125Z,8.50
2019-02-06T18:46:57.861Z,8.40
2019-02-06T18:49:28.875Z,8.40
2019-02-06T18:52:00.036Z,8.40
2019-02-06T18:54:31.391Z,8.40
2019-02-06T18:57:02.542Z,8.40
2019-02-06T18:59:33.585Z,8.40
2019-02-06T19:02:04.929Z,8.40
2019-02-06T19:04:36.058Z,8.40
2019-02-06T19:07:09.714Z,8.40
2019-02-06T19:09:41.403Z,8.40
2019-02-06T19:12:12.540Z,8.40
2019-02-06T19:14:43.918Z,8.30
2019-02-06T19:17:16.092Z,8.30
2019-02-06T19:19:50.250Z,8.30
2019-02-06T19:22:21.328Z,8.30
2019-02-06T19:24:52.340Z,8.30
2019-02-06T19:27:23.508Z,8.20
2019-02-06T19:29:54.912Z,8.20
2019-02-06T19:32:27.485Z,8.10
2019-02-06T19:35:00.320Z,8.10
2019-02-06T19:37:32.187Z,8.10
2019-02-06T19:40:03.449Z,8.00
2019-02-06T19:42:34.622Z,8.00
2019-02-06T19:45:06.516Z,8.00
2019-02-06T19:47:37.637Z,7.90
2019-02-06T19:50:16.460Z,7.90
2019-02-06T19:52:47.507Z,7.80
2019-02-06T19:55:18.548Z,7.80
2019-02-06T19:57:49.627Z,7.80
2019-02-06T20:00:23.412Z,7.70
2019-02-06T20:02:54.374Z,7.70
2019-02-06T20:05:25.850Z,7.70
2019-02-06T20:07:57.168Z,7.70
2019-02-06T20:10:34.013Z,7.70
2019-02-06T20:13:12.293Z,7.70
2019-02-06T20:15:38.334Z,7.70
2019-02-06T20:18:09.532Z,7.70
2019-02-06T20:20:40.556Z,7.60
2019-02-06T20:23:11.845Z,7.60
2019-02-06T20:25:42.911Z,7.60
2019-02-06T20:28:13.834Z,7.60
2019-02-06T20:30:44.982Z,7.50
2019-02-06T20:33:16.468Z,7.50
2019-02-06T20:35:47.585Z,7.50
2019-02-06T20:38:20.138Z,7.50
2019-02-06T20:40:51.249Z,7.50
2019-02-06T20:43:22.545Z,7.50
2019-02-06T20:45:54.814Z,7.50
2019-02-06T20:48:25.952Z,7.50
2019-02-06T20:50:57.221Z,7.50
2019-02-06T20:53:28.375Z,7.40
2019-02-06T20:55:59.512Z,7.40
2019-02-06T20:58:33.477Z,7.40
2019-02-06T21:01:04.650Z,7.40
2019-02-06T21:03:35.893Z,7.40
2019-02-06T21:06:07.085Z,7.50
2019-02-06T21:08:38.182Z,7.40
2019-02-06T21:11:09.110Z,7.40
2019-02-06T21:13:40.153Z,7.40
2019-02-06T21:16:11.277Z,7.40
2019-02-06T21:18:42.201Z,7.40
2019-02-06T21:21:13.266Z,7.40
2019-02-06T21:23:44.273Z,7.40
2019-02-06T21:26:15.500Z,7.30
2019-02-06T21:28:46.804Z,7.30
2019-02-06T21:31:17.936Z,7.30
2019-02-06T21:33:49.824Z,7.20
2019-02-06T21:36:20.933Z,7.20
2019-02-06T21:38:52.901Z,7.20
2019-02-06T21:41:23.918Z,7.10
2019-02-06T21:43:54.975Z,7.10
2019-02-06T21:46:26.244Z,7.10
2019-02-06T21:48:57.377Z,7.00
2019-02-06T21:51:28.459Z,7.00
2019-02-06T21:53:59.566Z,7.00
2019-02-06T21:56:30.509Z,6.90
2019-02-06T21:59:01.387Z,6.90
2019-02-06T22:01:34.089Z,6.90
2019-02-06T22:04:05.305Z,6.90
2019-02-06T22:06:36.333Z,6.90
2019-02-06T22:09:11.546Z,6.90
2019-02-06T22:11:42.442Z,6.90
2019-02-06T22:14:13.342Z,6.90
2019-02-06T22:16:44.317Z,6.90
2019-02-06T22:19:15.321Z,6.90
2019-02-06T22:21:46.254Z,6.80
2019-02-06T22:24:17.397Z,6.80
2019-02-06T22:26:48.494Z,6.80
2019-02-06T22:29:19.410Z,6.80
2019-02-06T22:31:50.436Z,6.90
2019-02-06T22:34:22.927Z,6.90
2019-02-06T22:36:53.878Z,6.90
2019-02-06T22:39:25.314Z,6.90
2019-02-06T22:41:56.300Z,6.90
2019-02-06T22:44:27.435Z,6.90
2019-02-06T22:46:58.693Z,6.90
2019-02-06T22:49:29.581Z,7.00
2019-02-06T22:52:00.535Z,6.90
2019-02-06T22:54:31.514Z,7.00
2019-02-06T22:57:02.391Z,7.00
2019-02-06T22:59:33.565Z,7.00
2019-02-06T23:02:05.639Z,7.10
2019-02-06T23:04:36.523Z,7.00
2019-02-06T23:07:07.488Z,7.00
2019-02-06T23:09:38.487Z,7.00
2019-02-06T23:12:10.187Z,7.10
2019-02-06T23:14:41.132Z,7.10
2019-02-06T23:17:12.033Z,7.10
2019-02-06T23:19:44.790Z,7.10
2019-02-06T23:22:15.943Z,7.10
2019-02-06T23:24:47.174Z,7.10
2019-02-06T23:27:19.666Z,7.10
2019-02-06T23:29:50.608Z,7.10
2019-02-06T23:32:22.669Z,7.10
2019-02-06T23:34:53.567Z,7.00
2019-02-06T23:37:24.890Z,7.00
2019-02-06T23:39:56.149Z,7.00
2019-02-06T23:42:28.418Z,7.00
2019-02-06T23:44:59.296Z,7.00
2019-02-06T23:47:30.301Z,7.00
2019-02-06T23:50:01.449Z,7.00
2019-02-06T23:52:32.360Z,7.00
2019-02-06T23:55:03.213Z,7.00
2019-02-06T23:57:34.082Z,7.00
