createdAt,value
2018-09-25T00:06:04.244Z,1023.6
2018-09-25T00:16:06.155Z,1023.5
2018-09-25T00:26:07.972Z,1023.5
2018-09-25T00:36:10.001Z,1023.6
2018-09-25T00:46:11.452Z,1023.7
2018-09-25T00:56:13.571Z,1023.7
2018-09-25T01:06:14.989Z,1023.8
2018-09-25T01:16:16.597Z,1023.9
2018-09-25T01:26:18.624Z,1023.9
2018-09-25T01:36:20.259Z,1024.1
2018-09-25T01:46:22.373Z,1024.1
2018-09-25T01:56:24.462Z,1024.1
2018-09-25T02:06:26.687Z,1024
2018-09-25T02:16:28.541Z,1024.1
2018-09-25T02:26:30.035Z,1024.1
2018-09-25T02:36:31.839Z,1024.2
2018-09-25T02:46:33.786Z,1024.2
2018-09-25T02:56:35.504Z,1024.1
2018-09-25T03:06:37.358Z,1024.2
2018-09-25T03:16:39.917Z,1024.3
2018-09-25T03:26:42.039Z,1024.3
2018-09-25T03:36:43.741Z,1024.3
2018-09-25T03:46:46.092Z,1024.3
2018-09-25T03:56:47.871Z,1024.4
2018-09-25T04:06:49.915Z,1024.4
2018-09-25T04:16:51.809Z,1024.6
2018-09-25T04:26:53.782Z,1024.7
2018-09-25T04:36:55.462Z,1024.9
2018-09-25T04:46:57.392Z,1024.9
2018-09-25T04:56:59.335Z,1024.9
2018-09-25T05:07:01.065Z,1024.9
2018-09-25T05:17:02.972Z,1025
2018-09-25T05:27:04.905Z,1025.1
2018-09-25T05:37:06.726Z,1025
2018-09-25T05:47:08.948Z,1025.1
2018-09-25T05:57:10.506Z,1025.2
2018-09-25T06:07:11.956Z,1025.1
2018-09-25T06:17:13.796Z,1025.3
2018-09-25T06:27:15.684Z,1025.3
2018-09-25T06:37:17.528Z,1025.5
2018-09-25T06:47:19.727Z,1025.7
2018-09-25T06:57:21.373Z,1025.8
2018-09-25T07:07:22.961Z,1025.8
2018-09-25T07:17:25.212Z,1025.8
2018-09-25T07:27:26.894Z,1026.1
2018-09-25T07:37:28.721Z,1026.1
2018-09-25T07:47:30.493Z,1026.1
2018-09-25T07:57:32.576Z,1026.2
2018-09-25T08:07:34.249Z,1026.4
2018-09-25T08:17:36.076Z,1026.6
2018-09-25T08:27:37.820Z,1026.8
2018-09-25T08:37:40.126Z,1026.8
2018-09-25T08:47:41.590Z,1026.9
2018-09-25T08:57:43.837Z,1026.9
2018-09-25T09:07:45.559Z,1026.9
2018-09-25T09:17:47.333Z,1027.1
2018-09-25T09:27:49.231Z,1027
2018-09-25T09:37:51.121Z,1027.1
2018-09-25T09:47:52.932Z,1026.9
2018-09-25T09:57:54.766Z,1026.9
2018-09-25T10:07:56.318Z,1026.9
2018-09-25T10:17:58.114Z,1027
2018-09-25T10:27:59.547Z,1027
2018-09-25T10:38:01.680Z,1026.9
2018-09-25T10:48:03.712Z,1027
2018-09-25T10:58:05.560Z,1026.9
2018-09-25T11:08:07.513Z,1026.9
2018-09-25T11:18:09.137Z,1026.9
2018-09-25T11:28:11.582Z,1027
2018-09-25T11:38:13.118Z,1027
2018-09-25T11:48:14.733Z,1026.9
2018-09-25T11:58:16.861Z,1026.8
2018-09-25T12:08:19.102Z,1026.7
2018-09-25T12:18:20.679Z,1026.5
2018-09-25T12:28:22.425Z,1026.6
2018-09-25T12:38:24.583Z,1026.6
2018-09-25T12:48:26.406Z,1026.3
2018-09-25T12:58:28.458Z,1026.1
2018-09-25T13:08:30.449Z,1026
2018-09-25T13:18:32.351Z,1025.9
2018-09-25T13:28:33.933Z,1025.8
2018-09-25T13:38:36.089Z,1025.9
2018-09-25T13:48:38.043Z,1025.8
2018-09-25T13:58:39.590Z,1025.8
2018-09-25T14:08:41.691Z,1025.7
2018-09-25T14:18:43.718Z,1025.6
2018-09-25T14:28:45.773Z,1025.5
2018-09-25T14:38:47.934Z,1025.3
2018-09-25T14:48:50.269Z,1025.2
2018-09-25T14:58:52.103Z,1025.1
2018-09-25T15:08:54.269Z,1025.1
2018-09-25T15:18:56.324Z,1025
2018-09-25T15:28:57.974Z,1024.9
2018-09-25T15:39:00.000Z,1025.1
2018-09-25T15:49:01.421Z,1025.2
2018-09-25T15:59:03.410Z,1025.3
2018-09-25T16:09:04.871Z,1025.3
2018-09-25T16:19:06.864Z,1025.2
2018-09-25T16:29:09.130Z,1025.4
2018-09-25T16:39:10.520Z,1025.3
2018-09-25T16:49:12.321Z,1025.3
2018-09-25T16:59:14.336Z,1025.4
2018-09-25T17:09:16.732Z,1025.4
2018-09-25T17:19:18.486Z,1025.5
2018-09-25T17:29:20.585Z,1025.6
2018-09-25T17:39:23.055Z,1025.5
2018-09-25T17:49:24.637Z,1025.6
2018-09-25T17:59:26.749Z,1025.5
2018-09-25T18:09:28.601Z,1025.2
2018-09-25T18:19:31.088Z,1025.2
2018-09-25T18:29:33.243Z,1025
2018-09-25T18:39:35.400Z,1025.1
2018-09-25T18:49:37.727Z,1025.2
2018-09-25T18:59:39.608Z,1025.4
2018-09-25T19:09:41.276Z,1025.6
2018-09-25T19:19:42.835Z,1025.6
2018-09-25T19:29:44.593Z,1025.4
2018-09-25T19:39:46.547Z,1025.3
2018-09-25T19:49:48.401Z,1025.5
2018-09-25T19:59:50.619Z,1025.2
2018-09-25T20:09:52.183Z,1025.1
2018-09-25T20:19:54.060Z,1025
2018-09-25T20:29:55.929Z,1025.1
2018-09-25T20:39:57.681Z,1025
2018-09-25T20:49:59.204Z,1025.1
2018-09-25T21:00:00.777Z,1025
2018-09-25T21:10:02.466Z,1024.8
2018-09-25T21:20:04.110Z,1024.9
2018-09-25T21:30:06.053Z,1024.9
2018-09-25T21:40:07.804Z,1024.8
2018-09-25T21:50:09.561Z,1024.6
2018-09-25T22:00:11.334Z,1024.6
2018-09-25T22:10:13.479Z,1024.6
2018-09-25T22:20:15.602Z,1024.2
2018-09-25T22:30:17.526Z,1024.2
2018-09-25T22:40:19.647Z,1024.1
2018-09-25T22:50:21.689Z,1024.2
2018-09-25T23:00:23.344Z,1024.3
2018-09-25T23:10:25.270Z,1024.3
2018-09-25T23:20:26.919Z,1024.3
2018-09-25T23:30:28.462Z,1024.2
2018-09-25T23:40:30.048Z,1024.1
2018-09-25T23:50:31.508Z,1024
