createdAt,value
2018-02-12T00:01:09.564Z,2.20
2018-02-12T00:03:40.334Z,2.20
2018-02-12T00:06:09.399Z,2.21
2018-02-12T00:08:40.448Z,2.17
2018-02-12T00:11:12.650Z,2.16
2018-02-12T00:13:41.743Z,2.21
2018-02-12T00:16:10.943Z,2.32
2018-02-12T00:18:41.855Z,2.19
2018-02-12T00:21:11.896Z,1.88
2018-02-12T00:23:41.418Z,1.91
2018-02-12T00:26:12.953Z,1.94
2018-02-12T00:28:41.987Z,1.93
2018-02-12T00:31:11.147Z,1.94
2018-02-12T00:33:41.005Z,1.80
2018-02-12T00:36:09.908Z,1.93
2018-02-12T00:38:39.046Z,1.92
2018-02-12T00:41:08.139Z,1.89
2018-02-12T00:43:38.061Z,2.03
2018-02-12T00:46:07.162Z,2.01
2018-02-12T00:48:37.854Z,2.02
2018-02-12T00:51:06.883Z,1.92
2018-02-12T00:53:35.877Z,2.00
2018-02-12T00:56:04.870Z,2.07
2018-02-12T00:58:33.782Z,2.06
2018-02-12T01:01:02.995Z,2.06
2018-02-12T01:03:34.461Z,2.14
2018-02-12T01:06:03.405Z,2.22
2018-02-12T01:08:32.501Z,2.23
2018-02-12T01:11:02.215Z,2.25
2018-02-12T01:13:31.200Z,2.28
2018-02-12T01:16:00.404Z,2.25
2018-02-12T01:18:32.679Z,2.21
2018-02-12T01:21:01.609Z,2.12
2018-02-12T01:23:30.708Z,1.99
2018-02-12T01:26:00.038Z,2.12
2018-02-12T01:28:29.030Z,2.01
2018-02-12T01:30:59.381Z,2.06
2018-02-12T01:33:30.118Z,2.17
2018-02-12T01:35:59.228Z,2.11
2018-02-12T01:38:28.139Z,2.13
2018-02-12T01:40:58.224Z,2.31
2018-02-12T01:43:27.113Z,2.30
2018-02-12T01:45:56.108Z,2.27
2018-02-12T01:48:25.509Z,2.23
2018-02-12T01:50:55.767Z,2.37
2018-02-12T01:53:25.647Z,2.38
2018-02-12T01:55:55.392Z,2.17
2018-02-12T01:58:24.503Z,2.11
2018-02-12T02:00:53.478Z,2.13
2018-02-12T02:03:23.465Z,2.13
2018-02-12T02:05:52.461Z,2.21
2018-02-12T02:08:21.657Z,2.15
2018-02-12T02:10:50.757Z,2.07
2018-02-12T02:13:19.959Z,2.04
2018-02-12T02:15:49.023Z,2.17
2018-02-12T02:18:18.248Z,2.25
2018-02-12T02:20:47.242Z,2.23
2018-02-12T02:23:16.177Z,2.08
2018-02-12T02:25:45.435Z,2.16
2018-02-12T02:28:15.145Z,2.31
2018-02-12T02:30:44.137Z,2.27
2018-02-12T02:33:15.526Z,2.27
2018-02-12T02:35:49.396Z,2.22
2018-02-12T02:38:20.864Z,2.17
2018-02-12T02:40:49.826Z,2.29
2018-02-12T02:43:19.042Z,2.14
2018-02-12T02:45:49.114Z,2.20
2018-02-12T02:48:18.856Z,2.25
2018-02-12T02:50:48.067Z,2.29
2018-02-12T02:53:17.910Z,2.20
2018-02-12T02:55:48.242Z,2.21
2018-02-12T02:58:17.302Z,2.12
2018-02-12T03:00:46.500Z,2.07
2018-02-12T03:03:16.005Z,1.97
2018-02-12T03:05:45.001Z,2.05
2018-02-12T03:08:14.969Z,2.10
2018-02-12T03:10:43.991Z,2.07
2018-02-12T03:13:12.986Z,1.91
2018-02-12T03:15:43.894Z,2.09
2018-02-12T03:18:12.874Z,1.99
2018-02-12T03:20:43.686Z,2.02
2018-02-12T03:23:13.548Z,2.04
2018-02-12T03:25:42.575Z,2.19
2018-02-12T03:28:11.778Z,2.24
2018-02-12T03:30:43.644Z,2.12
2018-02-12T03:33:13.448Z,2.15
2018-02-12T03:35:42.753Z,2.17
2018-02-12T03:38:11.939Z,2.20
2018-02-12T03:40:41.057Z,2.26
2018-02-12T03:43:11.653Z,2.22
2018-02-12T03:45:52.243Z,2.19
2018-02-12T03:48:21.369Z,2.09
2018-02-12T03:50:51.126Z,2.03
2018-02-12T03:53:20.167Z,2.07
2018-02-12T03:55:49.379Z,2.21
2018-02-12T03:58:18.603Z,2.30
2018-02-12T04:00:52.576Z,2.11
2018-02-12T04:03:21.510Z,2.02
2018-02-12T04:05:50.496Z,1.90
2018-02-12T04:08:22.832Z,1.85
2018-02-12T04:10:52.495Z,1.91
2018-02-12T04:13:21.541Z,2.03
2018-02-12T04:15:50.534Z,2.11
2018-02-12T04:18:20.445Z,2.20
2018-02-12T04:20:49.540Z,2.32
2018-02-12T04:23:20.200Z,2.32
2018-02-12T04:25:51.010Z,2.28
2018-02-12T04:28:20.006Z,2.14
2018-02-12T04:30:50.660Z,2.11
2018-02-12T04:33:19.729Z,2.14
2018-02-12T04:35:48.834Z,2.06
2018-02-12T04:38:17.918Z,2.06
2018-02-12T04:40:46.918Z,2.18
2018-02-12T04:43:15.910Z,2.27
2018-02-12T04:45:46.344Z,2.32
2018-02-12T04:48:15.321Z,2.38
2018-02-12T04:50:44.325Z,2.34
2018-02-12T04:53:14.844Z,2.24
2018-02-12T04:55:44.752Z,2.33
2018-02-12T04:58:13.668Z,2.33
2018-02-12T05:00:42.698Z,2.36
2018-02-12T05:03:12.778Z,2.39
2018-02-12T05:05:41.978Z,2.33
2018-02-12T05:08:11.284Z,2.33
2018-02-12T05:10:41.699Z,2.25
2018-02-12T05:13:11.724Z,2.20
2018-02-12T05:15:40.820Z,2.24
2018-02-12T05:18:10.633Z,2.24
2018-02-12T05:20:40.762Z,2.35
2018-02-12T05:23:09.841Z,2.39
2018-02-12T05:25:39.457Z,2.33
2018-02-12T05:28:11.215Z,2.13
2018-02-12T05:30:40.393Z,1.99
2018-02-12T05:33:10.498Z,2.10
2018-02-12T05:35:39.813Z,2.20
2018-02-12T05:38:08.872Z,2.28
2018-02-12T05:40:38.793Z,2.15
2018-02-12T05:43:08.655Z,2.19
2018-02-12T05:45:37.850Z,2.33
2018-02-12T05:48:07.835Z,2.41
2018-02-12T05:50:37.136Z,2.40
2018-02-12T05:53:06.195Z,2.32
2018-02-12T05:55:36.082Z,2.42
2018-02-12T05:58:06.044Z,2.43
2018-02-12T06:00:35.194Z,2.43
2018-02-12T06:03:04.404Z,2.48
2018-02-12T06:05:36.895Z,2.57
2018-02-12T06:08:07.360Z,2.59
2018-02-12T06:10:36.355Z,2.57
2018-02-12T06:13:07.921Z,2.66
2018-02-12T06:15:37.353Z,2.64
2018-02-12T06:18:06.479Z,2.42
2018-02-12T06:20:35.720Z,2.51
2018-02-12T06:23:04.738Z,2.34
2018-02-12T06:25:33.836Z,2.38
2018-02-12T06:28:04.503Z,2.45
2018-02-12T06:30:33.560Z,2.64
2018-02-12T06:33:02.554Z,2.75
2018-02-12T06:35:32.678Z,2.59
2018-02-12T06:38:02.422Z,2.63
2018-02-12T06:40:32.304Z,2.70
2018-02-12T06:43:02.414Z,2.79
2018-02-12T06:45:31.513Z,2.78
2018-02-12T06:48:00.492Z,2.85
2018-02-12T06:50:32.038Z,3.08
2018-02-12T06:53:01.217Z,3.09
2018-02-12T06:55:30.361Z,3.27
2018-02-12T06:58:00.970Z,3.39
2018-02-12T07:00:30.336Z,3.30
2018-02-12T07:02:59.635Z,3.32
2018-02-12T07:05:29.485Z,3.48
2018-02-12T07:08:00.351Z,3.55
2018-02-12T07:10:30.673Z,3.43
2018-02-12T07:12:59.801Z,3.41
2018-02-12T07:15:30.244Z,3.81
2018-02-12T07:18:03.187Z,3.98
2018-02-12T07:20:32.382Z,3.81
2018-02-12T07:23:01.608Z,3.89
2018-02-12T07:25:30.881Z,3.73
2018-02-12T07:28:00.568Z,3.72
2018-02-12T07:30:30.426Z,3.74
2018-02-12T07:33:00.588Z,3.83
2018-02-12T07:35:30.265Z,3.67
2018-02-12T07:38:01.485Z,3.63
2018-02-12T07:40:31.559Z,3.60
2018-02-12T07:43:01.356Z,3.40
2018-02-12T07:45:32.333Z,3.33
2018-02-12T07:48:02.834Z,3.65
2018-02-12T07:50:33.821Z,4.00
2018-02-12T07:53:02.869Z,4.17
2018-02-12T07:55:32.139Z,4.46
2018-02-12T07:58:02.134Z,4.64
2018-02-12T08:00:32.125Z,4.84
2018-02-12T08:09:00.882Z,5.32
2018-02-12T08:11:29.877Z,5.31
2018-02-12T08:13:58.808Z,5.35
2018-02-12T08:16:27.966Z,5.15
2018-02-12T08:18:56.957Z,5.03
2018-02-12T08:21:25.835Z,5.15
2018-02-12T08:23:55.092Z,5.10
2018-02-12T08:26:24.077Z,5.05
2018-02-12T08:28:54.061Z,5.21
2018-02-12T08:31:23.137Z,5.14
2018-02-12T08:33:52.272Z,5.10
2018-02-12T08:36:21.251Z,5.12
2018-02-12T08:38:54.736Z,5.15
2018-02-12T08:41:24.766Z,5.21
2018-02-12T08:43:54.480Z,5.17
2018-02-12T08:46:23.678Z,5.13
2018-02-12T08:48:53.440Z,5.24
2018-02-12T08:51:22.627Z,5.44
2018-02-12T08:53:51.812Z,5.49
2018-02-12T08:56:20.860Z,5.68
2018-02-12T08:58:49.880Z,5.78
2018-02-12T09:01:19.139Z,5.63
2018-02-12T09:03:48.274Z,5.66
2018-02-12T09:06:17.908Z,5.49
2018-02-12T09:08:48.817Z,5.15
2018-02-12T09:11:18.044Z,5.23
2018-02-12T09:13:46.992Z,5.55
2018-02-12T09:16:17.724Z,5.74
2018-02-12T09:18:46.782Z,5.82
2018-02-12T09:21:15.865Z,5.30
2018-02-12T09:23:46.423Z,5.38
2018-02-12T09:26:15.456Z,5.38
2018-02-12T09:28:44.663Z,5.60
2018-02-12T09:31:14.655Z,5.39
2018-02-12T09:33:44.593Z,5.48
2018-02-12T09:36:13.692Z,5.57
2018-02-12T09:38:42.686Z,5.76
2018-02-12T09:41:11.712Z,6.22
2018-02-12T09:43:41.896Z,6.62
2018-02-12T09:46:10.890Z,6.90
2018-02-12T09:48:39.782Z,6.75
2018-02-12T09:51:08.936Z,6.70
2018-02-12T09:53:38.880Z,6.90
2018-02-12T09:56:09.134Z,6.81
2018-02-12T09:58:38.116Z,7.00
2018-02-12T10:01:07.310Z,7.22
2018-02-12T10:03:36.246Z,7.35
2018-02-12T10:06:05.622Z,7.46
2018-02-12T10:08:35.565Z,7.16
2018-02-12T10:11:04.514Z,6.87
2018-02-12T10:13:33.609Z,7.19
2018-02-12T10:16:02.606Z,7.14
2018-02-12T10:18:31.497Z,6.45
2018-02-12T10:21:00.700Z,6.11
2018-02-12T10:23:30.612Z,6.42
2018-02-12T10:26:00.111Z,6.50
2018-02-12T10:28:29.308Z,6.33
2018-02-12T10:31:02.508Z,6.53
2018-02-12T10:33:31.405Z,6.65
2018-02-12T10:36:00.703Z,6.77
2018-02-12T10:38:34.809Z,6.95
2018-02-12T10:41:03.708Z,6.69
2018-02-12T10:43:33.629Z,6.69
2018-02-12T10:46:02.905Z,6.87
2018-02-12T10:48:32.667Z,6.90
2018-02-12T10:51:01.838Z,6.98
2018-02-12T10:53:31.678Z,6.92
2018-02-12T10:56:00.784Z,7.04
2018-02-12T10:58:29.739Z,6.91
2018-02-12T11:00:59.658Z,6.87
2018-02-12T11:03:29.772Z,7.03
2018-02-12T11:05:59.581Z,6.82
2018-02-12T11:08:28.693Z,7.00
2018-02-12T11:10:57.801Z,6.83
2018-02-12T11:13:27.123Z,6.94
2018-02-12T11:15:56.112Z,7.14
2018-02-12T11:18:25.072Z,7.13
2018-02-12T11:20:54.058Z,6.99
2018-02-12T11:23:23.876Z,7.00
2018-02-12T11:25:53.781Z,7.14
2018-02-12T11:28:22.869Z,7.10
2018-02-12T11:30:54.359Z,7.06
2018-02-12T11:33:23.321Z,7.05
2018-02-12T11:35:53.345Z,6.88
2018-02-12T11:38:22.449Z,6.71
2018-02-12T11:40:51.364Z,6.53
2018-02-12T11:43:20.270Z,6.60
2018-02-12T11:45:52.807Z,6.38
2018-02-12T11:48:21.935Z,6.39
2018-02-12T11:50:50.933Z,6.56
2018-02-12T11:53:20.096Z,6.32
2018-02-12T11:55:51.958Z,6.23
2018-02-12T11:58:21.806Z,6.26
2018-02-12T12:00:51.825Z,6.28
2018-02-12T12:03:21.104Z,6.21
2018-02-12T12:05:51.394Z,5.93
2018-02-12T12:08:20.405Z,5.63
2018-02-12T12:10:55.794Z,5.65
2018-02-12T12:13:25.559Z,5.84
2018-02-12T12:15:57.656Z,5.83
2018-02-12T12:18:26.722Z,6.05
2018-02-12T12:20:56.628Z,6.15
2018-02-12T12:23:26.554Z,6.18
2018-02-12T12:25:56.668Z,6.21
2018-02-12T12:28:25.674Z,6.00
2018-02-12T12:30:54.969Z,5.77
2018-02-12T12:33:24.818Z,5.78
2018-02-12T12:35:54.799Z,5.46
2018-02-12T12:38:24.651Z,5.54
2018-02-12T12:40:53.708Z,5.40
2018-02-12T12:43:22.746Z,5.45
2018-02-12T12:45:52.696Z,5.62
2018-02-12T12:48:21.620Z,5.63
2018-02-12T12:50:51.070Z,5.72
2018-02-12T12:53:20.303Z,5.64
2018-02-12T12:55:50.025Z,5.70
2018-02-12T12:58:19.676Z,5.70
2018-02-12T13:00:51.102Z,5.79
2018-02-12T13:03:21.142Z,5.81
2018-02-12T13:05:50.200Z,5.91
2018-02-12T13:08:19.739Z,5.95
2018-02-12T13:10:49.524Z,5.98
2018-02-12T13:13:20.047Z,5.81
2018-02-12T13:15:49.866Z,5.78
2018-02-12T13:18:18.786Z,5.89
2018-02-12T13:20:47.743Z,5.90
2018-02-12T13:23:16.839Z,6.03
2018-02-12T13:25:45.885Z,6.14
2018-02-12T13:28:15.342Z,6.06
2018-02-12T13:30:44.482Z,6.10
2018-02-12T13:33:13.570Z,5.92
2018-02-12T13:35:43.148Z,5.80
2018-02-12T13:38:12.470Z,5.83
2018-02-12T13:40:42.229Z,5.78
2018-02-12T13:43:12.378Z,5.87
2018-02-12T13:45:41.462Z,5.70
2018-02-12T13:48:10.403Z,5.66
2018-02-12T13:50:40.592Z,5.62
2018-02-12T13:53:10.542Z,5.62
2018-02-12T13:55:40.878Z,5.43
2018-02-12T13:58:09.969Z,5.40
2018-02-12T14:00:39.208Z,5.41
2018-02-12T14:03:08.412Z,5.39
2018-02-12T14:05:37.386Z,5.64
2018-02-12T14:08:07.978Z,5.73
2018-02-12T14:10:36.944Z,5.77
2018-02-12T14:13:06.988Z,5.88
2018-02-12T14:15:36.177Z,5.76
2018-02-12T14:18:05.575Z,5.79
2018-02-12T14:20:35.715Z,5.65
2018-02-12T14:23:04.821Z,5.62
2018-02-12T14:25:33.941Z,5.55
2018-02-12T14:28:02.999Z,5.44
2018-02-12T14:30:34.864Z,5.52
2018-02-12T14:33:03.720Z,5.47
2018-02-12T14:35:32.669Z,5.37
2018-02-12T14:38:04.033Z,5.48
2018-02-12T14:40:33.572Z,5.47
2018-02-12T14:43:02.570Z,5.27
2018-02-12T14:45:32.695Z,4.99
2018-02-12T14:48:02.762Z,5.10
2018-02-12T14:50:31.700Z,4.85
2018-02-12T14:53:01.109Z,4.76
2018-02-12T14:55:30.445Z,4.47
2018-02-12T14:58:00.288Z,4.45
2018-02-12T15:00:30.236Z,4.52
2018-02-12T15:02:59.128Z,4.57
2018-02-12T15:05:29.231Z,4.26
2018-02-12T15:07:59.068Z,4.37
2018-02-12T15:10:28.137Z,4.41
2018-02-12T15:12:57.359Z,4.34
2018-02-12T15:15:28.154Z,4.33
2018-02-12T15:17:57.388Z,4.22
2018-02-12T15:20:26.489Z,4.16
2018-02-12T15:22:56.467Z,4.22
2018-02-12T15:25:26.347Z,4.17
2018-02-12T15:27:55.517Z,4.26
2018-02-12T15:30:25.602Z,4.25
2018-02-12T15:32:55.076Z,4.16
2018-02-12T15:35:25.781Z,4.18
2018-02-12T15:37:55.843Z,4.28
2018-02-12T15:40:24.927Z,4.29
2018-02-12T15:42:54.834Z,4.18
2018-02-12T15:45:24.002Z,4.04
2018-02-12T15:47:53.712Z,4.16
2018-02-12T15:50:22.808Z,4.22
2018-02-12T15:52:53.792Z,4.28
2018-02-12T15:55:23.767Z,4.25
2018-02-12T15:57:52.805Z,4.14
2018-02-12T16:00:21.995Z,4.13
2018-02-12T16:02:51.096Z,4.20
2018-02-12T16:05:20.090Z,4.15
2018-02-12T16:07:49.147Z,4.11
2018-02-12T16:10:19.518Z,3.97
2018-02-12T16:12:49.184Z,3.85
2018-02-12T16:15:18.530Z,3.79
2018-02-12T16:17:47.516Z,3.82
2018-02-12T16:20:16.715Z,3.70
2018-02-12T16:22:46.181Z,3.78
2018-02-12T16:25:15.221Z,3.85
2018-02-12T16:27:44.111Z,3.95
2018-02-12T16:30:16.853Z,4.04
2018-02-12T16:32:45.985Z,3.99
2018-02-12T16:35:15.089Z,4.01
2018-02-12T16:37:45.008Z,4.08
2018-02-12T16:40:14.099Z,4.09
2018-02-12T16:42:43.883Z,4.10
2018-02-12T16:45:13.063Z,4.09
2018-02-12T16:47:42.058Z,4.08
2018-02-12T16:50:11.917Z,4.12
2018-02-12T16:52:45.058Z,4.16
2018-02-12T16:55:14.639Z,4.19
2018-02-12T16:57:43.760Z,4.16
2018-02-12T17:00:13.938Z,4.13
2018-02-12T17:02:43.023Z,4.15
2018-02-12T17:05:12.183Z,4.16
2018-02-12T17:07:41.425Z,4.23
2018-02-12T17:10:10.900Z,4.29
2018-02-12T17:12:41.071Z,4.35
2018-02-12T17:15:10.971Z,4.40
2018-02-12T17:17:39.903Z,4.41
2018-02-12T17:20:09.777Z,4.40
2018-02-12T17:22:41.777Z,4.32
2018-02-12T17:25:11.346Z,4.32
2018-02-12T17:27:40.325Z,4.39
2018-02-12T17:30:11.901Z,4.48
2018-02-12T17:32:40.786Z,4.41
2018-02-12T17:35:10.702Z,4.42
2018-02-12T17:37:40.741Z,4.43
2018-02-12T17:40:09.770Z,4.50
2018-02-12T17:42:39.497Z,4.49
2018-02-12T17:45:10.417Z,4.48
2018-02-12T17:47:39.575Z,4.45
2018-02-12T17:50:08.860Z,4.50
2018-02-12T17:52:41.544Z,4.53
2018-02-12T17:55:10.739Z,4.55
2018-02-12T17:57:39.780Z,4.57
2018-02-12T18:00:12.219Z,4.59
2018-02-12T18:02:42.230Z,4.57
2018-02-12T18:05:11.429Z,4.59
2018-02-12T18:07:40.727Z,4.61
2018-02-12T18:10:10.078Z,4.57
2018-02-12T18:12:39.129Z,4.51
2018-02-12T18:15:09.106Z,4.57
2018-02-12T18:17:38.430Z,4.62
2018-02-12T18:20:07.394Z,4.61
2018-02-12T18:22:36.444Z,4.54
2018-02-12T18:25:08.230Z,4.49
2018-02-12T18:27:38.070Z,4.44
2018-02-12T18:30:07.203Z,4.30
2018-02-12T18:32:44.287Z,4.37
2018-02-12T18:35:13.559Z,4.44
2018-02-12T18:37:42.633Z,4.43
2018-02-12T18:40:14.230Z,4.39
2018-02-12T18:42:43.577Z,4.37
2018-02-12T18:45:12.636Z,4.40
2018-02-12T18:47:42.039Z,4.44
2018-02-12T18:50:11.072Z,4.43
2018-02-12T18:52:40.871Z,4.47
2018-02-12T18:55:10.841Z,4.50
2018-02-12T18:57:40.884Z,4.50
2018-02-12T19:00:10.911Z,4.49
2018-02-12T19:02:40.086Z,4.53
2018-02-12T19:05:09.202Z,4.48
2018-02-12T19:07:38.498Z,4.45
2018-02-12T19:10:08.469Z,4.43
2018-02-12T19:12:38.444Z,4.43
2018-02-12T19:15:07.611Z,4.41
2018-02-12T19:17:39.541Z,4.36
2018-02-12T19:20:09.820Z,4.37
2018-02-12T19:22:39.149Z,4.42
2018-02-12T19:25:09.704Z,4.40
2018-02-12T19:27:38.880Z,4.39
2018-02-12T19:30:07.876Z,4.37
2018-02-12T19:32:41.647Z,4.36
2018-02-12T19:37:39.835Z,4.33
2018-02-12T19:40:09.049Z,4.34
2018-02-12T19:42:38.131Z,4.32
2018-02-12T19:45:07.926Z,4.32
2018-02-12T19:47:37.402Z,4.36
2018-02-12T19:50:07.726Z,4.36
2018-02-12T19:52:39.164Z,4.35
2018-02-12T19:55:09.572Z,4.30
2018-02-12T19:57:39.164Z,4.35
2018-02-12T20:00:09.347Z,4.37
2018-02-12T20:02:41.609Z,4.35
2018-02-12T20:05:12.728Z,4.38
2018-02-12T20:07:46.775Z,4.41
2018-02-12T20:10:20.647Z,4.45
2018-02-12T20:12:54.468Z,4.50
2018-02-12T20:18:01.805Z,4.55
2018-02-12T20:20:36.370Z,4.56
2018-02-12T20:23:11.200Z,4.57
2018-02-12T20:25:47.660Z,4.51
2018-02-12T20:28:22.379Z,4.43
2018-02-12T20:30:55.996Z,4.44
2018-02-12T20:33:30.139Z,4.44
2018-02-12T20:36:03.697Z,4.45
2018-02-12T20:38:37.478Z,4.48
2018-02-12T20:41:10.457Z,4.52
2018-02-12T20:43:44.670Z,4.52
2018-02-12T20:46:20.746Z,4.50
2018-02-12T20:48:54.496Z,4.46
2018-02-12T20:51:30.078Z,4.46
2018-02-12T20:54:01.440Z,4.47
2018-02-12T20:56:32.468Z,4.50
2018-02-12T20:59:04.431Z,4.54
2018-02-12T21:01:42.084Z,4.54
2018-02-12T21:04:11.110Z,4.50
2018-02-12T21:06:41.130Z,4.50
2018-02-12T21:09:10.182Z,4.58
2018-02-12T21:11:41.011Z,4.60
2018-02-12T21:14:12.267Z,4.55
2018-02-12T21:16:41.328Z,4.55
2018-02-12T21:19:11.318Z,4.51
2018-02-12T21:21:41.198Z,4.57
2018-02-12T21:24:10.340Z,4.57
2018-02-12T21:26:41.481Z,4.58
2018-02-12T21:29:10.562Z,4.58
2018-02-12T21:31:40.414Z,4.56
2018-02-12T21:34:10.509Z,4.56
2018-02-12T21:36:40.432Z,4.51
2018-02-12T21:39:10.432Z,4.53
2018-02-12T21:41:40.421Z,4.55
2018-02-12T21:44:10.336Z,4.54
2018-02-12T21:46:40.450Z,4.47
2018-02-12T21:49:12.042Z,4.49
2018-02-12T21:51:41.991Z,4.51
2018-02-12T21:54:13.882Z,4.54
2018-02-12T21:56:43.103Z,4.55
2018-02-12T21:59:12.083Z,4.57
2018-02-12T22:01:41.784Z,4.56
2018-02-12T22:04:10.781Z,4.55
2018-02-12T22:06:39.721Z,4.58
2018-02-12T22:09:12.351Z,4.59
2018-02-12T22:11:41.581Z,4.59
2018-02-12T22:14:10.581Z,4.59
2018-02-12T22:16:43.857Z,4.58
2018-02-12T22:19:12.832Z,4.64
2018-02-12T22:21:42.790Z,4.64
2018-02-12T22:24:11.954Z,4.67
2018-02-12T22:26:41.046Z,4.68
2018-02-12T22:29:10.240Z,4.65
2018-02-12T22:31:40.614Z,4.68
2018-02-12T22:34:09.670Z,4.65
2018-02-12T22:36:39.368Z,4.66
2018-02-12T22:39:11.201Z,4.63
2018-02-12T22:41:40.949Z,4.62
2018-02-12T22:44:10.724Z,4.60
2018-02-12T22:46:39.956Z,4.60
2018-02-12T22:49:09.052Z,4.55
2018-02-12T22:51:38.353Z,4.55
2018-02-12T22:54:08.280Z,4.56
2018-02-12T22:56:37.632Z,4.54
2018-02-12T22:59:06.748Z,4.55
2018-02-12T23:01:35.805Z,4.56
2018-02-12T23:04:04.994Z,4.54
2018-02-12T23:27:33.855Z,4.45
2018-02-12T23:30:04.020Z,4.40
2018-02-12T23:32:33.113Z,4.44
2018-02-12T23:35:02.112Z,4.47
2018-02-12T23:37:31.254Z,4.48
2018-02-12T23:40:00.198Z,4.47
2018-02-12T23:42:32.778Z,4.50
2018-02-12T23:45:01.666Z,4.52
