createdAt,value
2019-03-04T00:00:54.899Z,36.99
2019-03-04T00:01:54.909Z,37.59
2019-03-04T00:02:54.959Z,37.10
2019-03-04T00:03:54.868Z,36.90
2019-03-04T00:04:54.879Z,37.29
2019-03-04T00:05:54.876Z,37.10
2019-03-04T00:06:54.834Z,36.90
2019-03-04T00:07:54.858Z,36.90
2019-03-04T00:08:54.811Z,38.29
2019-03-04T00:09:54.838Z,37.90
2019-03-04T00:10:54.857Z,37.70
2019-03-04T00:11:54.777Z,37.90
2019-03-04T00:12:54.767Z,37.90
2019-03-04T00:13:54.758Z,37.79
2019-03-04T00:14:54.804Z,37.90
2019-03-04T00:15:54.740Z,38.11
2019-03-04T00:16:54.725Z,37.59
2019-03-04T00:17:54.710Z,37.59
2019-03-04T00:18:54.728Z,37.70
2019-03-04T00:19:54.748Z,37.90
2019-03-04T00:20:54.779Z,38.11
2019-03-04T00:21:54.668Z,37.92
2019-03-04T00:22:54.656Z,38.01
2019-03-04T00:23:54.692Z,38.31
2019-03-04T00:24:54.646Z,38.31
2019-03-04T00:25:54.622Z,38.51
2019-03-04T00:26:54.609Z,38.71
2019-03-04T00:27:54.602Z,38.71
2019-03-04T00:28:54.586Z,38.71
2019-03-04T00:29:54.606Z,38.01
2019-03-04T00:30:54.567Z,38.11
2019-03-04T00:31:54.555Z,38.71
2019-03-04T00:32:54.541Z,38.11
2019-03-04T00:33:54.531Z,38.11
2019-03-04T00:34:54.534Z,37.81
2019-03-04T00:35:54.512Z,38.11
2019-03-04T00:36:54.496Z,38.01
2019-03-04T00:37:54.486Z,37.61
2019-03-04T00:38:54.475Z,37.61
2019-03-04T00:39:54.478Z,38.11
2019-03-04T00:40:54.463Z,37.92
2019-03-04T00:41:54.441Z,37.92
2019-03-04T00:42:54.436Z,37.81
2019-03-04T00:43:54.420Z,37.92
2019-03-04T00:44:54.425Z,37.92
2019-03-04T00:45:54.398Z,38.01
2019-03-04T00:46:54.392Z,38.31
2019-03-04T00:47:54.375Z,38.21
2019-03-04T00:48:54.366Z,37.81
2019-03-04T00:49:54.370Z,37.31
2019-03-04T00:50:54.342Z,37.13
2019-03-04T00:51:54.331Z,36.91
2019-03-04T00:52:54.325Z,37.11
2019-03-04T00:53:54.306Z,37.01
2019-03-04T00:54:54.313Z,37.01
2019-03-04T00:55:54.290Z,36.91
2019-03-04T00:56:54.275Z,36.91
2019-03-04T00:57:54.264Z,37.71
2019-03-04T00:58:54.261Z,38.31
2019-03-04T00:59:54.256Z,37.81
2019-03-04T01:00:54.229Z,38.01
2019-03-04T01:01:54.219Z,37.71
2019-03-04T01:02:54.213Z,37.92
2019-03-04T01:03:54.252Z,37.71
2019-03-04T01:04:54.213Z,37.70
2019-03-04T01:05:54.173Z,38.31
2019-03-04T01:06:54.163Z,38.09
2019-03-04T01:07:54.157Z,38.79
2019-03-04T01:08:54.140Z,38.79
2019-03-04T01:09:54.145Z,38.70
2019-03-04T01:10:54.127Z,38.09
2019-03-04T01:11:54.114Z,38.29
2019-03-04T01:12:54.096Z,38.29
2019-03-04T01:13:54.092Z,38.29
2019-03-04T01:14:54.094Z,38.59
2019-03-04T01:15:54.062Z,38.79
2019-03-04T01:16:54.058Z,38.79
2019-03-04T01:17:54.043Z,38.79
2019-03-04T01:18:54.030Z,38.70
2019-03-04T01:19:54.034Z,38.79
2019-03-04T01:20:54.009Z,38.79
2019-03-04T01:21:53.995Z,38.49
2019-03-04T01:22:53.995Z,39.00
2019-03-04T01:23:53.974Z,38.89
2019-03-04T01:24:53.964Z,39.00
2019-03-04T01:25:53.967Z,39.20
2019-03-04T01:26:53.941Z,39.00
2019-03-04T01:27:53.929Z,39.00
2019-03-04T01:28:53.927Z,39.09
2019-03-04T01:29:53.905Z,39.20
2019-03-04T01:30:53.916Z,39.09
2019-03-04T01:31:53.886Z,39.00
2019-03-04T01:32:53.873Z,38.89
2019-03-04T01:33:53.863Z,38.81
2019-03-04T01:34:53.856Z,38.70
2019-03-04T01:35:53.854Z,39.39
2019-03-04T01:36:53.831Z,38.42
2019-03-04T01:37:53.816Z,39.39
2019-03-04T01:38:53.806Z,39.51
2019-03-04T01:39:53.795Z,39.51
2019-03-04T01:40:53.807Z,39.79
2019-03-04T01:41:53.772Z,39.41
2019-03-04T01:42:53.762Z,39.22
2019-03-04T01:43:53.758Z,39.61
2019-03-04T01:44:53.740Z,39.31
2019-03-04T01:45:53.744Z,39.51
2019-03-04T01:46:53.724Z,39.51
2019-03-04T01:47:53.706Z,39.41
2019-03-04T01:48:53.697Z,40.22
2019-03-04T01:49:53.684Z,39.51
2019-03-04T01:50:53.690Z,39.72
2019-03-04T01:51:53.662Z,39.61
2019-03-04T01:52:53.659Z,39.31
2019-03-04T01:53:53.638Z,39.51
2019-03-04T01:54:53.629Z,39.81
2019-03-04T01:55:53.631Z,40.11
2019-03-04T01:56:53.605Z,39.81
2019-03-04T01:57:53.594Z,39.61
2019-03-04T01:58:53.593Z,40.01
2019-03-04T01:59:53.575Z,39.72
2019-03-04T02:00:53.577Z,40.22
2019-03-04T02:01:53.551Z,39.81
2019-03-04T02:02:53.539Z,39.81
2019-03-04T02:03:53.527Z,39.72
2019-03-04T02:04:53.523Z,39.72
2019-03-04T02:05:53.539Z,40.01
2019-03-04T02:06:53.495Z,40.11
2019-03-04T02:07:53.485Z,39.91
2019-03-04T02:08:53.471Z,39.69
2019-03-04T02:09:53.460Z,39.91
2019-03-04T02:10:53.474Z,39.89
2019-03-04T02:11:53.438Z,40.00
2019-03-04T02:12:53.429Z,39.91
2019-03-04T02:13:53.417Z,40.00
2019-03-04T02:14:53.406Z,40.09
2019-03-04T02:15:53.416Z,39.89
2019-03-04T02:16:53.391Z,40.00
2019-03-04T02:17:53.370Z,39.79
2019-03-04T02:18:53.361Z,39.89
2019-03-04T02:19:53.351Z,39.89
2019-03-04T02:20:53.354Z,40.19
2019-03-04T02:21:53.327Z,39.89
2019-03-04T02:22:53.323Z,40.09
2019-03-04T02:23:53.307Z,39.79
2019-03-04T02:24:53.293Z,40.09
2019-03-04T02:25:53.298Z,39.89
2019-03-04T02:26:53.271Z,40.00
2019-03-04T02:27:53.268Z,40.00
2019-03-04T02:28:53.256Z,40.19
2019-03-04T02:29:53.239Z,40.30
2019-03-04T02:30:53.242Z,39.89
2019-03-04T02:31:53.219Z,40.50
2019-03-04T02:32:53.204Z,40.80
2019-03-04T02:33:53.194Z,40.50
2019-03-04T02:34:53.250Z,40.39
2019-03-04T02:35:53.197Z,40.81
2019-03-04T02:36:53.161Z,40.39
2019-03-04T02:37:53.173Z,40.59
2019-03-04T02:38:53.146Z,40.71
2019-03-04T02:39:53.135Z,40.81
2019-03-04T02:40:53.163Z,40.50
2019-03-04T02:41:53.106Z,40.71
2019-03-04T02:42:53.094Z,40.41
2019-03-04T02:43:53.095Z,40.61
2019-03-04T02:44:53.073Z,40.41
2019-03-04T02:45:53.099Z,40.41
2019-03-04T02:46:53.055Z,40.61
2019-03-04T02:47:53.040Z,40.61
2019-03-04T02:48:53.030Z,40.52
2019-03-04T02:49:53.018Z,40.52
2019-03-04T02:50:53.005Z,40.71
2019-03-04T02:51:53.010Z,40.41
2019-03-04T02:52:52.994Z,40.91
2019-03-04T02:53:52.973Z,41.11
2019-03-04T02:54:52.962Z,41.41
2019-03-04T02:55:52.950Z,41.02
2019-03-04T02:56:52.953Z,41.21
2019-03-04T02:57:52.930Z,41.21
2019-03-04T02:58:52.929Z,41.41
2019-03-04T02:59:52.910Z,41.52
2019-03-04T03:00:52.892Z,41.21
2019-03-04T03:01:52.896Z,41.11
2019-03-04T03:02:52.873Z,41.11
2019-03-04T03:03:52.861Z,41.11
2019-03-04T03:04:52.857Z,40.91
2019-03-04T03:05:52.846Z,41.02
2019-03-04T03:06:52.843Z,41.11
2019-03-04T03:07:52.816Z,41.11
2019-03-04T03:08:52.809Z,41.11
2019-03-04T03:09:52.803Z,41.11
2019-03-04T03:10:52.785Z,41.21
2019-03-04T03:11:52.795Z,41.19
2019-03-04T03:12:52.762Z,41.41
2019-03-04T03:13:52.749Z,41.49
2019-03-04T03:14:52.739Z,41.71
2019-03-04T03:15:52.727Z,41.11
2019-03-04T03:16:52.733Z,41.19
2019-03-04T03:17:52.709Z,40.91
2019-03-04T03:18:52.694Z,40.89
2019-03-04T03:19:52.683Z,40.91
2019-03-04T03:20:52.670Z,40.39
2019-03-04T03:21:52.676Z,40.80
2019-03-04T03:22:52.650Z,40.41
2019-03-04T03:23:52.644Z,40.99
2019-03-04T03:24:52.626Z,40.89
2019-03-04T03:25:52.619Z,40.39
2019-03-04T03:26:52.619Z,40.50
2019-03-04T03:27:52.594Z,40.89
2019-03-04T03:28:52.581Z,41.39
2019-03-04T03:29:52.586Z,40.80
2019-03-04T03:30:52.559Z,40.89
2019-03-04T03:31:52.565Z,41.19
2019-03-04T03:32:52.554Z,40.91
2019-03-04T03:33:55.641Z,40.91
2019-03-04T03:34:52.585Z,41.69
2019-03-04T03:35:52.796Z,41.11
2019-03-04T03:36:54.682Z,40.81
2019-03-04T03:37:52.627Z,41.09
2019-03-04T03:38:52.743Z,41.19
2019-03-04T03:39:53.519Z,41.21
2019-03-04T03:40:52.490Z,41.49
2019-03-04T03:41:52.451Z,41.11
2019-03-04T03:42:52.432Z,41.49
2019-03-04T03:43:52.419Z,41.21
2019-03-04T03:44:52.405Z,41.11
2019-03-04T03:45:52.399Z,41.49
2019-03-04T03:46:52.396Z,40.91
2019-03-04T03:47:52.371Z,40.39
2019-03-04T03:48:52.360Z,40.31
2019-03-04T03:49:52.356Z,39.91
2019-03-04T03:50:52.372Z,39.72
2019-03-04T03:51:52.358Z,39.31
2019-03-04T03:52:52.314Z,39.31
2019-03-04T03:53:52.313Z,39.72
2019-03-04T03:54:52.299Z,40.41
2019-03-04T03:55:52.285Z,39.51
2019-03-04T03:56:52.275Z,39.11
2019-03-04T03:57:52.276Z,40.01
2019-03-04T03:58:52.248Z,40.22
2019-03-04T03:59:52.244Z,39.22
2019-03-04T04:00:52.226Z,39.51
2019-03-04T04:01:52.214Z,39.22
2019-03-04T04:02:52.244Z,40.01
2019-03-04T04:03:52.191Z,39.73
2019-03-04T04:04:52.198Z,39.53
2019-03-04T04:05:52.172Z,39.63
2019-03-04T04:06:52.157Z,39.91
2019-03-04T04:07:52.178Z,39.83
2019-03-04T04:08:52.141Z,40.13
2019-03-04T04:09:52.135Z,40.11
2019-03-04T04:10:52.117Z,40.01
2019-03-04T04:11:52.108Z,40.01
2019-03-04T04:12:52.113Z,40.11
2019-03-04T04:13:52.080Z,40.22
2019-03-04T04:14:52.068Z,40.11
2019-03-04T04:15:52.066Z,39.72
2019-03-04T04:16:52.052Z,39.72
2019-03-04T04:17:52.053Z,40.11
2019-03-04T04:18:52.026Z,39.81
2019-03-04T04:19:53.080Z,39.72
2019-03-04T04:20:52.008Z,40.31
2019-03-04T04:21:51.996Z,40.31
2019-03-04T04:22:51.997Z,40.11
2019-03-04T04:23:51.971Z,39.72
2019-03-04T04:24:51.958Z,39.91
2019-03-04T04:25:51.947Z,40.01
2019-03-04T04:26:51.936Z,40.11
2019-03-04T04:27:51.967Z,39.72
2019-03-04T04:28:51.913Z,39.61
2019-03-04T04:29:51.903Z,40.52
2019-03-04T04:30:51.892Z,40.52
2019-03-04T04:31:51.879Z,40.41
2019-03-04T04:32:51.884Z,40.69
2019-03-04T04:33:51.862Z,40.61
2019-03-04T04:34:51.857Z,40.61
2019-03-04T04:35:51.837Z,40.61
2019-03-04T04:36:51.825Z,40.50
2019-03-04T04:37:51.841Z,40.61
2019-03-04T04:38:51.802Z,40.61
2019-03-04T04:39:51.809Z,40.81
2019-03-04T04:40:51.779Z,40.61
2019-03-04T04:41:51.769Z,40.31
2019-03-04T04:42:51.772Z,40.81
2019-03-04T04:43:51.746Z,40.41
2019-03-04T04:44:51.733Z,40.61
2019-03-04T04:45:51.730Z,40.52
2019-03-04T04:46:51.712Z,40.61
2019-03-04T04:47:51.719Z,40.41
2019-03-04T04:48:51.689Z,40.41
2019-03-04T04:49:51.679Z,40.52
2019-03-04T04:50:51.669Z,40.52
2019-03-04T04:51:51.664Z,40.71
2019-03-04T04:52:51.662Z,40.91
2019-03-04T04:53:51.637Z,40.41
2019-03-04T04:54:51.622Z,40.71
2019-03-04T04:55:51.613Z,41.11
2019-03-04T04:56:51.601Z,40.81
2019-03-04T04:57:51.614Z,40.81
2019-03-04T04:58:51.583Z,40.81
2019-03-04T04:59:51.566Z,40.81
2019-03-04T05:00:51.557Z,40.91
2019-03-04T05:01:51.545Z,41.11
2019-03-04T05:02:51.564Z,40.63
2019-03-04T05:03:51.532Z,41.02
2019-03-04T05:04:51.512Z,40.81
2019-03-04T05:05:51.503Z,40.73
2019-03-04T05:06:51.491Z,41.13
2019-03-04T05:07:51.483Z,41.41
2019-03-04T05:08:51.530Z,41.13
2019-03-04T05:09:51.465Z,41.21
2019-03-04T05:10:51.444Z,41.21
2019-03-04T05:11:51.435Z,41.21
2019-03-04T05:12:51.422Z,41.82
2019-03-04T05:13:51.427Z,41.43
2019-03-04T05:14:51.421Z,41.71
2019-03-04T05:15:51.389Z,41.11
2019-03-04T05:16:51.379Z,41.43
2019-03-04T05:17:51.367Z,41.41
2019-03-04T05:18:51.371Z,41.41
2019-03-04T05:19:51.344Z,41.43
2019-03-04T05:20:51.347Z,41.11
2019-03-04T05:21:51.321Z,41.21
2019-03-04T05:22:51.312Z,40.91
2019-03-04T05:23:51.316Z,41.71
2019-03-04T05:24:51.291Z,40.91
2019-03-04T05:25:51.280Z,41.11
2019-03-04T05:26:51.276Z,41.11
2019-03-04T05:27:51.254Z,41.11
2019-03-04T05:28:51.260Z,41.21
2019-03-04T05:29:51.234Z,41.11
2019-03-04T05:30:51.223Z,41.11
2019-03-04T05:31:51.210Z,41.11
2019-03-04T05:32:51.208Z,41.02
2019-03-04T05:33:51.206Z,41.11
2019-03-04T05:34:51.178Z,41.11
2019-03-04T05:35:51.183Z,40.91
2019-03-04T05:36:51.161Z,41.52
2019-03-04T05:37:51.143Z,40.91
2019-03-04T05:38:51.159Z,41.52
2019-03-04T05:39:51.121Z,41.41
2019-03-04T05:40:51.110Z,41.41
2019-03-04T05:41:51.099Z,41.41
2019-03-04T05:42:51.095Z,41.71
2019-03-04T05:43:51.093Z,41.61
2019-03-04T05:44:51.074Z,41.52
2019-03-04T05:45:51.055Z,41.21
2019-03-04T05:46:51.044Z,40.91
2019-03-04T05:47:51.033Z,41.11
2019-03-04T05:48:51.037Z,41.21
2019-03-04T05:49:51.010Z,41.21
2019-03-04T05:50:51.006Z,41.31
2019-03-04T05:51:50.990Z,41.61
2019-03-04T05:52:50.983Z,41.41
2019-03-04T05:53:50.985Z,41.52
2019-03-04T05:54:50.955Z,41.61
2019-03-04T05:55:50.943Z,41.41
2019-03-04T05:56:50.941Z,41.52
2019-03-04T05:57:50.921Z,41.21
2019-03-04T05:58:50.931Z,41.24
2019-03-04T05:59:50.900Z,41.63
2019-03-04T06:00:50.890Z,41.24
2019-03-04T06:01:50.880Z,41.43
2019-03-04T06:02:50.877Z,41.24
2019-03-04T06:03:50.882Z,41.41
2019-03-04T06:04:50.844Z,41.43
2019-03-04T06:05:50.832Z,41.53
2019-03-04T06:06:50.821Z,41.43
2019-03-04T06:07:50.810Z,41.24
2019-03-04T06:08:50.825Z,41.53
2019-03-04T06:09:50.787Z,41.63
2019-03-04T06:10:50.778Z,41.83
2019-03-04T06:11:50.767Z,41.53
2019-03-04T06:12:50.755Z,41.53
2019-03-04T06:13:50.760Z,41.53
2019-03-04T06:14:50.743Z,41.63
2019-03-04T06:15:50.724Z,41.53
2019-03-04T06:16:50.712Z,41.53
2019-03-04T06:17:50.698Z,41.63
2019-03-04T06:18:50.721Z,41.63
2019-03-04T06:19:50.677Z,41.83
2019-03-04T06:20:50.675Z,41.13
2019-03-04T06:21:50.654Z,41.13
2019-03-04T06:22:50.645Z,41.74
2019-03-04T06:23:50.633Z,41.43
2019-03-04T06:24:50.636Z,42.02
2019-03-04T06:25:50.610Z,41.61
2019-03-04T06:26:50.607Z,41.71
2019-03-04T06:27:50.588Z,41.71
2019-03-04T06:28:50.577Z,41.61
2019-03-04T06:29:50.580Z,41.31
2019-03-04T06:30:50.554Z,41.39
2019-03-04T06:31:50.545Z,41.52
2019-03-04T06:32:50.543Z,40.89
2019-03-04T06:33:50.523Z,41.31
2019-03-04T06:34:50.524Z,41.19
2019-03-04T06:35:50.502Z,41.39
2019-03-04T06:36:50.487Z,41.19
2019-03-04T06:37:50.488Z,41.19
2019-03-04T06:38:50.475Z,40.89
2019-03-04T06:39:50.499Z,41.49
2019-03-04T06:40:50.445Z,41.09
2019-03-04T06:41:50.434Z,41.09
2019-03-04T06:42:50.431Z,41.30
2019-03-04T06:43:50.409Z,41.49
2019-03-04T06:44:50.430Z,40.99
2019-03-04T06:45:50.388Z,41.69
2019-03-04T06:46:50.378Z,40.89
2019-03-04T06:47:50.365Z,41.09
2019-03-04T06:48:50.359Z,41.09
2019-03-04T06:49:50.342Z,41.19
2019-03-04T06:50:50.358Z,40.97
2019-03-04T06:51:50.320Z,41.19
2019-03-04T06:52:50.309Z,41.19
2019-03-04T06:53:50.299Z,41.30
2019-03-04T06:54:50.288Z,41.19
2019-03-04T06:55:50.291Z,40.59
2019-03-04T06:56:50.280Z,41.39
2019-03-04T06:57:50.255Z,40.99
2019-03-04T06:58:50.245Z,41.09
2019-03-04T06:59:50.235Z,40.99
2019-03-04T07:00:50.236Z,41.09
2019-03-04T07:01:50.211Z,41.09
2019-03-04T07:02:50.220Z,40.59
2019-03-04T07:03:50.186Z,39.69
2019-03-04T07:04:50.175Z,39.79
2019-03-04T07:05:50.180Z,39.50
2019-03-04T07:06:50.153Z,39.00
2019-03-04T07:07:50.141Z,38.79
2019-03-04T07:08:50.138Z,38.59
2019-03-04T07:09:50.119Z,39.09
2019-03-04T07:10:50.126Z,38.11
2019-03-04T07:11:50.101Z,38.31
2019-03-04T07:12:50.086Z,38.61
2019-03-04T07:13:50.076Z,38.71
2019-03-04T07:14:50.074Z,37.81
2019-03-04T07:15:50.069Z,37.51
2019-03-04T07:16:50.041Z,37.71
2019-03-04T07:17:50.032Z,38.11
2019-03-04T07:18:50.019Z,37.92
2019-03-04T07:19:50.011Z,37.92
2019-03-04T07:20:50.024Z,37.71
2019-03-04T07:21:49.989Z,37.71
2019-03-04T07:22:49.975Z,37.92
2019-03-04T07:23:49.966Z,37.81
2019-03-04T07:24:49.952Z,37.92
2019-03-04T07:25:49.958Z,38.11
2019-03-04T07:26:49.936Z,37.81
2019-03-04T07:27:49.919Z,37.11
2019-03-04T07:28:49.908Z,38.31
2019-03-04T07:29:49.897Z,37.92
2019-03-04T07:30:49.886Z,37.71
2019-03-04T07:31:49.891Z,37.61
2019-03-04T07:32:49.872Z,37.92
2019-03-04T07:33:49.885Z,37.81
2019-03-04T07:34:49.846Z,37.92
2019-03-04T07:35:49.834Z,37.92
2019-03-04T07:36:49.839Z,38.51
2019-03-04T07:37:49.830Z,38.71
2019-03-04T07:38:50.726Z,38.21
2019-03-04T07:39:49.786Z,38.71
2019-03-04T07:40:49.776Z,38.71
2019-03-04T07:41:49.904Z,38.71
2019-03-04T07:42:49.752Z,38.71
2019-03-04T07:43:49.740Z,38.42
2019-03-04T07:44:49.737Z,38.91
2019-03-04T07:45:49.718Z,39.00
2019-03-04T07:46:49.727Z,38.71
2019-03-04T07:47:49.696Z,38.91
2019-03-04T07:48:49.684Z,38.61
2019-03-04T07:49:49.675Z,38.70
2019-03-04T07:50:49.669Z,39.01
2019-03-04T07:51:49.670Z,39.01
2019-03-04T07:52:49.642Z,38.91
2019-03-04T07:53:49.634Z,39.31
2019-03-04T07:54:49.620Z,39.09
2019-03-04T07:55:49.607Z,39.29
2019-03-04T07:56:49.619Z,39.00
2019-03-04T07:57:49.586Z,39.00
2019-03-04T07:58:49.575Z,38.89
2019-03-04T07:59:49.565Z,38.91
2019-03-04T08:00:49.551Z,38.71
2019-03-04T08:01:49.564Z,38.70
2019-03-04T08:02:49.536Z,39.50
2019-03-04T08:03:49.519Z,39.69
2019-03-04T08:04:49.507Z,39.50
2019-03-04T08:05:49.494Z,39.00
2019-03-04T08:06:49.500Z,38.70
2019-03-04T08:07:49.488Z,38.20
2019-03-04T08:08:49.471Z,38.29
2019-03-04T08:09:49.452Z,38.70
2019-03-04T08:10:49.441Z,38.70
2019-03-04T08:11:49.443Z,38.79
2019-03-04T08:12:49.425Z,38.49
2019-03-04T08:13:49.415Z,38.59
2019-03-04T08:14:49.397Z,38.29
2019-03-04T08:15:49.388Z,38.70
2019-03-04T08:16:49.390Z,38.59
2019-03-04T08:17:49.362Z,38.89
2019-03-04T08:18:49.352Z,38.29
2019-03-04T08:19:49.347Z,38.20
2019-03-04T08:20:49.329Z,38.89
2019-03-04T08:21:49.333Z,38.29
2019-03-04T08:22:49.307Z,38.59
2019-03-04T08:23:49.295Z,38.49
2019-03-04T08:24:49.284Z,38.29
2019-03-04T08:25:49.285Z,38.59
2019-03-04T08:26:49.279Z,38.70
2019-03-04T08:27:49.257Z,37.90
2019-03-04T08:28:49.243Z,37.79
2019-03-04T08:29:49.233Z,37.79
2019-03-04T08:30:49.219Z,38.09
2019-03-04T08:31:49.230Z,37.90
2019-03-04T08:32:49.195Z,37.90
2019-03-04T08:33:49.185Z,37.99
2019-03-04T08:34:49.174Z,37.90
2019-03-04T08:35:49.163Z,37.59
2019-03-04T08:36:49.300Z,37.79
2019-03-04T08:37:49.211Z,37.49
2019-03-04T08:38:49.131Z,38.09
2019-03-04T08:39:49.118Z,37.90
2019-03-04T08:40:49.106Z,37.19
2019-03-04T08:41:49.095Z,37.70
2019-03-04T08:42:49.100Z,36.90
2019-03-04T08:43:49.079Z,37.59
2019-03-04T08:44:49.063Z,37.90
2019-03-04T08:45:49.050Z,36.79
2019-03-04T08:46:49.043Z,36.90
2019-03-04T08:47:49.044Z,37.49
2019-03-04T08:48:49.018Z,37.10
2019-03-04T08:49:49.015Z,37.29
2019-03-04T08:50:48.995Z,37.19
2019-03-04T08:51:48.984Z,37.10
2019-03-04T08:52:48.989Z,36.99
2019-03-04T08:53:48.963Z,36.99
2019-03-04T08:54:48.957Z,37.29
2019-03-04T08:55:48.947Z,37.19
2019-03-04T08:56:48.932Z,37.10
2019-03-04T08:57:48.932Z,36.99
2019-03-04T08:58:48.906Z,37.31
2019-03-04T08:59:48.899Z,37.49
2019-03-04T09:00:48.884Z,36.90
2019-03-04T09:01:48.883Z,36.99
2019-03-04T09:02:48.876Z,36.49
2019-03-04T09:03:48.852Z,36.40
2019-03-04T09:04:48.840Z,36.60
2019-03-04T09:05:48.829Z,36.81
2019-03-04T09:06:48.816Z,36.69
2019-03-04T09:07:48.828Z,36.51
2019-03-04T09:08:48.794Z,36.79
2019-03-04T09:09:48.785Z,36.81
2019-03-04T09:10:48.779Z,37.19
2019-03-04T09:11:48.813Z,37.19
2019-03-04T09:12:48.772Z,36.69
2019-03-04T09:13:48.746Z,36.60
2019-03-04T09:14:48.735Z,36.79
2019-03-04T09:15:48.722Z,35.99
2019-03-04T09:16:48.706Z,36.49
2019-03-04T09:17:48.713Z,36.29
2019-03-04T09:18:48.756Z,36.10
2019-03-04T09:19:48.696Z,36.40
2019-03-04T09:20:48.665Z,35.80
2019-03-04T09:21:48.651Z,35.30
2019-03-04T09:22:48.655Z,35.49
2019-03-04T09:23:50.072Z,35.48
2019-03-04T09:24:48.618Z,35.68
2019-03-04T09:25:48.615Z,35.78
2019-03-04T09:26:48.594Z,35.18
2019-03-04T09:27:48.607Z,35.18
2019-03-04T09:28:48.574Z,35.38
2019-03-04T09:29:48.576Z,35.28
2019-03-04T09:30:48.551Z,35.26
2019-03-04T09:31:48.550Z,34.46
2019-03-04T09:32:48.546Z,34.96
2019-03-04T09:33:48.521Z,34.66
2019-03-04T09:34:48.512Z,34.66
2019-03-04T09:35:48.497Z,34.55
2019-03-04T09:36:48.485Z,34.44
2019-03-04T09:37:48.520Z,34.64
2019-03-04T09:38:48.466Z,34.75
2019-03-04T09:39:48.455Z,34.94
2019-03-04T09:40:48.511Z,34.64
2019-03-04T09:41:48.431Z,33.54
2019-03-04T09:42:48.434Z,33.54
2019-03-04T09:43:48.414Z,33.93
2019-03-04T09:44:48.402Z,34.55
2019-03-04T09:45:48.387Z,34.73
2019-03-04T09:46:48.374Z,34.84
2019-03-04T09:47:48.383Z,34.43
2019-03-04T09:48:48.353Z,34.05
2019-03-04T09:49:48.349Z,34.34
2019-03-04T09:50:48.332Z,34.55
2019-03-04T09:51:48.324Z,33.54
2019-03-04T09:52:48.327Z,33.84
2019-03-04T09:53:48.299Z,34.25
2019-03-04T09:54:48.290Z,34.05
2019-03-04T09:55:48.288Z,33.54
2019-03-04T09:56:48.267Z,33.65
2019-03-04T09:57:48.273Z,34.25
2019-03-04T09:58:48.245Z,33.54
2019-03-04T09:59:48.239Z,34.14
2019-03-04T10:00:48.225Z,34.14
2019-03-04T10:01:48.220Z,33.45
2019-03-04T10:02:48.225Z,34.44
2019-03-04T10:03:48.192Z,34.14
2019-03-04T10:04:48.182Z,33.35
2019-03-04T10:05:48.171Z,33.84
2019-03-04T10:06:48.162Z,33.35
2019-03-04T10:07:48.164Z,33.84
2019-03-04T10:08:48.159Z,33.65
2019-03-04T10:09:48.175Z,34.05
2019-03-04T10:10:48.118Z,34.55
2019-03-04T10:11:48.105Z,33.76
2019-03-04T10:12:48.095Z,33.65
2019-03-04T10:13:48.106Z,33.66
2019-03-04T10:14:48.076Z,34.25
2019-03-04T10:15:48.063Z,34.34
2019-03-04T10:16:48.054Z,34.75
2019-03-04T10:17:48.041Z,34.55
2019-03-04T10:18:48.052Z,33.35
2019-03-04T10:19:48.031Z,33.35
2019-03-04T10:20:48.010Z,34.34
2019-03-04T10:21:50.018Z,34.94
2019-03-04T10:22:47.987Z,34.55
2019-03-04T10:23:47.993Z,34.75
2019-03-04T10:24:47.966Z,34.44
2019-03-04T10:25:47.959Z,33.25
2019-03-04T10:26:47.945Z,34.25
2019-03-04T10:27:47.934Z,34.64
2019-03-04T10:28:47.940Z,34.34
2019-03-04T10:29:47.918Z,34.14
2019-03-04T10:30:47.902Z,34.14
2019-03-04T10:31:47.907Z,33.84
2019-03-04T10:32:47.878Z,33.54
2019-03-04T10:33:47.887Z,33.65
2019-03-04T10:34:47.856Z,34.25
2019-03-04T10:35:47.847Z,34.14
2019-03-04T10:36:47.835Z,33.84
2019-03-04T10:37:47.833Z,34.14
2019-03-04T10:38:47.829Z,34.05
2019-03-04T10:39:47.803Z,33.95
2019-03-04T10:40:47.793Z,34.26
2019-03-04T10:41:47.784Z,33.84
2019-03-04T10:42:47.771Z,33.84
2019-03-04T10:43:47.787Z,33.75
2019-03-04T10:44:47.751Z,33.84
2019-03-04T10:45:47.738Z,34.05
2019-03-04T10:46:47.729Z,33.45
2019-03-04T10:47:47.717Z,33.75
2019-03-04T10:48:47.719Z,33.65
2019-03-04T10:49:47.704Z,33.54
2019-03-04T10:50:47.685Z,33.54
2019-03-04T10:51:47.675Z,33.65
2019-03-04T10:52:47.663Z,33.66
2019-03-04T10:53:47.685Z,33.66
2019-03-04T10:54:47.642Z,34.44
2019-03-04T10:55:47.640Z,34.36
2019-03-04T10:56:47.620Z,34.76
2019-03-04T10:57:47.611Z,34.76
2019-03-04T10:58:47.599Z,35.26
2019-03-04T10:59:47.960Z,34.66
2019-03-04T11:00:47.577Z,35.36
2019-03-04T11:01:49.920Z,35.06
2019-03-04T11:02:47.561Z,35.26
2019-03-04T11:03:47.545Z,34.66
2019-03-04T11:04:47.553Z,35.58
2019-03-04T11:05:47.524Z,35.88
2019-03-04T11:06:47.512Z,35.06
2019-03-04T11:07:47.505Z,34.86
2019-03-04T11:08:47.501Z,35.36
2019-03-04T11:09:47.534Z,35.26
2019-03-04T11:10:47.469Z,35.16
2019-03-04T11:11:47.457Z,35.18
2019-03-04T11:12:47.495Z,35.38
2019-03-04T11:13:47.437Z,35.78
2019-03-04T11:14:47.447Z,35.58
2019-03-04T11:15:47.428Z,35.18
2019-03-04T11:16:47.403Z,35.08
2019-03-04T11:17:47.391Z,35.88
2019-03-04T11:18:47.381Z,35.08
2019-03-04T11:19:47.385Z,35.28
2019-03-04T11:20:47.372Z,35.38
2019-03-04T11:21:47.350Z,35.68
2019-03-04T11:22:47.341Z,35.48
2019-03-04T11:23:47.331Z,35.30
2019-03-04T11:24:47.334Z,35.78
2019-03-04T11:25:47.309Z,35.60
2019-03-04T11:26:47.304Z,35.88
2019-03-04T11:27:47.281Z,35.39
2019-03-04T11:28:47.271Z,35.80
2019-03-04T11:29:47.292Z,35.69
2019-03-04T11:30:47.248Z,35.69
2019-03-04T11:31:47.238Z,35.39
2019-03-04T11:32:47.243Z,35.69
2019-03-04T11:33:47.217Z,35.39
2019-03-04T11:34:47.203Z,35.30
2019-03-04T11:35:47.209Z,35.30
2019-03-04T11:36:47.181Z,35.69
2019-03-04T11:37:47.178Z,34.69
2019-03-04T11:38:47.178Z,34.69
2019-03-04T11:39:47.153Z,35.39
2019-03-04T11:40:47.153Z,35.60
2019-03-04T11:41:47.129Z,34.99
2019-03-04T11:42:47.115Z,35.30
2019-03-04T11:43:47.106Z,34.89
2019-03-04T11:44:47.106Z,35.60
2019-03-04T11:45:47.124Z,35.19
2019-03-04T11:46:47.075Z,35.60
2019-03-04T11:47:47.070Z,35.10
2019-03-04T11:48:47.049Z,35.30
2019-03-04T11:49:47.036Z,35.89
2019-03-04T11:50:47.043Z,35.30
2019-03-04T11:51:47.022Z,35.39
2019-03-04T11:52:47.004Z,35.49
2019-03-04T11:53:47.015Z,35.80
2019-03-04T11:54:46.985Z,35.89
2019-03-04T11:55:47.011Z,35.60
2019-03-04T11:56:46.960Z,35.30
2019-03-04T11:57:46.961Z,35.39
2019-03-04T11:58:46.937Z,35.69
2019-03-04T11:59:46.925Z,34.89
2019-03-04T12:00:46.929Z,34.69
2019-03-04T12:01:46.905Z,34.89
2019-03-04T12:02:46.923Z,34.80
2019-03-04T12:03:46.888Z,35.49
2019-03-04T12:04:46.875Z,34.80
2019-03-04T12:05:46.874Z,34.69
2019-03-04T12:06:46.851Z,34.58
2019-03-04T12:07:46.838Z,34.69
2019-03-04T12:08:46.826Z,35.39
2019-03-04T12:09:46.822Z,34.98
2019-03-04T12:10:46.819Z,35.18
2019-03-04T12:11:46.793Z,34.28
2019-03-04T12:12:46.781Z,34.88
2019-03-04T12:13:46.769Z,34.68
2019-03-04T12:14:46.759Z,33.96
2019-03-04T12:15:46.870Z,33.96
2019-03-04T12:16:46.772Z,34.16
2019-03-04T12:17:46.729Z,34.16
2019-03-04T12:18:46.718Z,34.96
2019-03-04T12:19:46.704Z,34.66
2019-03-04T12:20:46.695Z,34.76
2019-03-04T12:21:46.730Z,34.86
2019-03-04T12:22:46.670Z,34.76
2019-03-04T12:23:46.662Z,34.56
2019-03-04T12:24:46.649Z,33.96
2019-03-04T12:25:46.638Z,35.16
2019-03-04T12:26:46.643Z,34.56
2019-03-04T12:27:46.628Z,35.36
2019-03-04T12:28:46.604Z,35.56
2019-03-04T12:29:46.597Z,34.96
2019-03-04T12:30:46.585Z,34.66
2019-03-04T12:31:46.592Z,35.16
2019-03-04T12:32:46.560Z,35.76
2019-03-04T12:33:46.606Z,35.16
2019-03-04T12:34:46.543Z,35.16
2019-03-04T12:35:46.528Z,35.86
2019-03-04T12:36:46.533Z,35.16
2019-03-04T12:37:46.506Z,35.66
2019-03-04T12:38:46.495Z,35.28
2019-03-04T12:39:46.492Z,35.76
2019-03-04T12:40:46.473Z,35.48
2019-03-04T12:41:46.477Z,35.78
2019-03-04T12:42:46.455Z,35.48
2019-03-04T12:43:46.439Z,35.48
2019-03-04T12:44:46.428Z,35.58
2019-03-04T12:45:46.423Z,35.28
2019-03-04T12:46:46.421Z,35.28
2019-03-04T12:47:46.395Z,35.88
2019-03-04T12:48:46.386Z,35.18
2019-03-04T12:49:46.373Z,35.18
2019-03-04T12:50:46.368Z,34.88
2019-03-04T12:51:46.378Z,35.68
2019-03-04T12:52:46.341Z,35.28