createdAt,value
2023-04-05T00:00:00.510Z,2.0
2023-04-05T00:01:00.496Z,2.0
2023-04-05T00:02:00.558Z,2.0
2023-04-05T00:03:00.680Z,2.0
2023-04-05T00:04:00.725Z,2.0
2023-04-05T00:05:00.571Z,2.0
2023-04-05T00:06:00.527Z,2.0
2023-04-05T00:07:00.531Z,2.2
2023-04-05T00:08:01.208Z,2.2
2023-04-05T00:09:01.514Z,2.2
2023-04-05T00:10:00.543Z,2.2
2023-04-05T00:11:00.487Z,2.2
2023-04-05T00:12:00.561Z,2.2
2023-04-05T00:13:00.510Z,2.2
2023-04-05T00:14:01.317Z,2.2
2023-04-05T00:15:00.520Z,2.2
2023-04-05T00:16:00.588Z,2.2
2023-04-05T00:17:00.553Z,2.2
2023-04-05T00:18:00.566Z,2.2
2023-04-05T00:19:00.503Z,2.2
2023-04-05T00:20:00.495Z,2.2
2023-04-05T00:21:00.508Z,2.2
2023-04-05T00:22:00.499Z,2.2
2023-04-05T00:23:00.482Z,2.2
2023-04-05T00:24:00.548Z,2.2
2023-04-05T00:25:01.112Z,2.2
2023-04-05T00:26:00.507Z,2.2
2023-04-05T00:27:00.496Z,2.2
2023-04-05T00:28:00.529Z,2.2
2023-04-05T00:29:00.514Z,2.2
2023-04-05T00:30:00.513Z,2.2
2023-04-05T00:31:00.508Z,2.2
2023-04-05T00:32:00.565Z,2.2
2023-04-05T00:33:00.750Z,2.2
2023-04-05T00:34:00.532Z,2.2
2023-04-05T00:35:00.509Z,2.2
2023-04-05T00:36:08.365Z,2.2
2023-04-05T00:37:00.487Z,2.2
2023-04-05T00:38:00.485Z,2.2
2023-04-05T00:39:00.516Z,2.2
2023-04-05T00:40:00.503Z,2.2
2023-04-05T00:41:00.562Z,2.2
2023-04-05T00:42:02.257Z,2.2
2023-04-05T00:43:00.502Z,2.2
2023-04-05T00:44:00.519Z,2.2
2023-04-05T00:45:00.515Z,2.2
2023-04-05T00:46:00.679Z,2.2
2023-04-05T00:47:01.146Z,2.1
2023-04-05T00:48:00.533Z,2.1
2023-04-05T00:49:00.568Z,2.1
2023-04-05T00:50:00.640Z,2.1
2023-04-05T00:51:00.501Z,2.1
2023-04-05T00:52:00.580Z,2.1
2023-04-05T00:53:01.243Z,2.1
2023-04-05T00:54:00.589Z,2.1
2023-04-05T00:55:00.817Z,2.1
2023-04-05T00:56:00.950Z,2.1
2023-04-05T00:57:01.026Z,2.1
2023-04-05T00:58:00.754Z,2.1
2023-04-05T00:59:00.504Z,2.1
2023-04-05T01:00:01.436Z,2.1
2023-04-05T01:01:02.579Z,2.1
2023-04-05T01:02:05.107Z,2.1
2023-04-05T01:03:02.050Z,2.1
2023-04-05T01:04:02.237Z,2.1
2023-04-05T01:05:06.264Z,2.1
2023-04-05T01:06:10.442Z,2.1
2023-04-05T01:07:10.425Z,2.3
2023-04-05T01:08:01.492Z,2.3
2023-04-05T01:09:10.424Z,2.3
2023-04-05T01:10:01.081Z,2.3
2023-04-05T01:11:02.347Z,2.3
2023-04-05T01:12:03.482Z,2.3
2023-04-05T01:13:00.650Z,2.3
2023-04-05T01:14:00.964Z,2.3
2023-04-05T01:15:00.713Z,2.3
2023-04-05T01:16:00.575Z,2.3
2023-04-05T01:17:00.507Z,2.3
2023-04-05T01:18:00.602Z,2.3
2023-04-05T01:19:00.598Z,2.3
2023-04-05T01:20:01.094Z,2.3
2023-04-05T01:21:10.443Z,2.3
2023-04-05T01:22:00.479Z,2.3
2023-04-05T01:23:10.432Z,2.3
2023-04-05T01:24:03.759Z,2.3
2023-04-05T01:25:08.917Z,2.3
2023-04-05T01:26:10.435Z,2.3
2023-04-05T01:27:05.878Z,2.0
2023-04-05T01:28:10.422Z,2.0
2023-04-05T01:29:00.507Z,2.0
2023-04-05T01:30:05.870Z,2.0
2023-04-05T01:31:03.778Z,2.0
2023-04-05T01:32:01.521Z,2.0
2023-04-05T01:33:01.586Z,2.0
2023-04-05T01:34:07.059Z,2.0
2023-04-05T01:35:07.777Z,2.0
2023-04-05T01:36:03.707Z,2.0
2023-04-05T01:37:01.694Z,2.0
2023-04-05T01:38:02.119Z,2.0
2023-04-05T01:39:02.334Z,2.0
2023-04-05T01:40:00.989Z,2.0
2023-04-05T01:41:00.563Z,2.0
2023-04-05T01:42:01.054Z,2.0
2023-04-05T01:43:00.799Z,2.0
2023-04-05T01:44:00.520Z,2.0
2023-04-05T01:45:00.513Z,2.0
2023-04-05T01:46:00.509Z,2.0
2023-04-05T01:47:00.518Z,2.6
2023-04-05T01:48:00.604Z,2.6
2023-04-05T01:49:00.506Z,2.6
2023-04-05T01:50:00.518Z,2.6
2023-04-05T01:51:00.496Z,2.6
2023-04-05T01:52:00.483Z,2.6
2023-04-05T01:53:00.514Z,2.6
2023-04-05T01:54:00.489Z,2.6
2023-04-05T01:55:00.505Z,2.6
2023-04-05T01:56:01.094Z,2.6
2023-04-05T01:57:00.480Z,2.6
2023-04-05T01:58:00.500Z,2.6
2023-04-05T01:59:00.536Z,2.6
2023-04-05T02:00:00.501Z,2.6
2023-04-05T02:01:00.555Z,2.6
2023-04-05T02:02:00.497Z,2.6
2023-04-05T02:03:00.640Z,2.6
2023-04-05T02:04:00.532Z,2.6
2023-04-05T02:05:00.514Z,2.6
2023-04-05T02:06:00.488Z,2.6
2023-04-05T02:07:00.509Z,2.7
2023-04-05T02:08:00.969Z,2.7
2023-04-05T02:09:00.526Z,2.7
2023-04-05T02:10:00.513Z,2.7
2023-04-05T02:11:00.503Z,2.7
2023-04-05T02:12:00.496Z,2.7
2023-04-05T02:13:00.502Z,2.7
2023-04-05T02:14:00.487Z,2.7
2023-04-05T02:15:00.518Z,2.7
2023-04-05T02:16:00.533Z,2.7
2023-04-05T02:17:00.519Z,2.7
2023-04-05T02:18:00.557Z,2.7
2023-04-05T02:19:00.510Z,2.7
2023-04-05T02:20:00.510Z,2.7
2023-04-05T02:21:01.323Z,2.7
2023-04-05T02:22:00.482Z,2.7
2023-04-05T02:23:00.496Z,2.7
2023-04-05T02:24:00.480Z,2.7
2023-04-05T02:25:00.499Z,2.7
2023-04-05T02:26:00.483Z,2.4
2023-04-05T02:27:00.572Z,2.4
2023-04-05T02:28:00.497Z,2.4
2023-04-05T02:29:00.487Z,2.4
2023-04-05T02:30:00.502Z,2.4
2023-04-05T02:31:00.492Z,2.4
2023-04-05T02:32:00.784Z,2.4
2023-04-05T02:33:00.522Z,2.4
2023-04-05T02:34:00.485Z,2.4
2023-04-05T02:35:00.679Z,2.4
2023-04-05T02:36:02.863Z,2.4
2023-04-05T02:37:00.495Z,2.4
2023-04-05T02:38:00.749Z,2.4
2023-04-05T02:39:00.492Z,2.4
2023-04-05T02:40:00.863Z,2.4
2023-04-05T02:41:00.606Z,2.4
2023-04-05T02:42:00.491Z,2.4
2023-04-05T02:43:00.933Z,2.4
2023-04-05T02:44:00.812Z,2.4
2023-04-05T02:45:00.791Z,2.4
2023-04-05T02:46:00.563Z,2.9
2023-04-05T02:47:00.498Z,2.9
2023-04-05T02:48:00.518Z,2.9
2023-04-05T02:49:00.502Z,2.9
2023-04-05T02:50:00.502Z,2.9
2023-04-05T02:51:00.489Z,2.9
2023-04-05T02:52:00.475Z,2.9
2023-04-05T02:53:00.472Z,2.9
2023-04-05T02:54:01.520Z,2.9
2023-04-05T02:55:00.478Z,2.9
2023-04-05T02:56:00.536Z,2.9
2023-04-05T02:57:00.478Z,2.9
2023-04-05T02:58:00.493Z,2.9
2023-04-05T02:59:00.533Z,2.9
2023-04-05T03:00:00.495Z,2.9
2023-04-05T03:01:01.262Z,2.9
2023-04-05T03:02:00.480Z,2.9
2023-04-05T03:03:00.522Z,2.9
2023-04-05T03:04:01.162Z,2.9
2023-04-05T03:05:00.500Z,2.9
2023-04-05T03:06:02.388Z,2.5
2023-04-05T03:07:00.830Z,2.5
2023-04-05T03:08:00.506Z,2.5
2023-04-05T03:09:00.488Z,2.5
2023-04-05T03:10:00.511Z,2.5
2023-04-05T03:11:00.511Z,2.5
2023-04-05T03:12:01.020Z,2.5
2023-04-05T03:13:00.622Z,2.5
2023-04-05T03:14:00.509Z,2.5
2023-04-05T03:15:00.506Z,2.5
2023-04-05T03:16:00.839Z,2.5
2023-04-05T03:17:00.577Z,2.5
2023-04-05T03:18:00.517Z,2.5
2023-04-05T03:19:00.492Z,2.5
2023-04-05T03:20:00.484Z,2.5
2023-04-05T03:21:00.490Z,2.5
2023-04-05T03:22:00.478Z,2.5
2023-04-05T03:23:00.503Z,2.5
2023-04-05T03:24:00.504Z,2.5
2023-04-05T03:25:00.555Z,2.5
2023-04-05T03:26:00.959Z,2.5
2023-04-05T03:27:01.088Z,2.5
2023-04-05T03:28:01.261Z,2.5
2023-04-05T03:29:00.481Z,2.5
2023-04-05T03:30:00.531Z,2.5
2023-04-05T03:31:00.520Z,2.5
2023-04-05T03:32:00.489Z,2.5
2023-04-05T03:33:00.923Z,2.5
2023-04-05T03:34:00.479Z,2.5
2023-04-05T03:35:00.509Z,2.5
2023-04-05T03:36:00.506Z,2.5
2023-04-05T03:37:00.503Z,2.5
2023-04-05T03:38:00.514Z,2.5
2023-04-05T03:39:00.517Z,2.5
2023-04-05T03:40:00.718Z,2.5
2023-04-05T03:41:01.527Z,2.5
2023-04-05T03:42:00.509Z,2.5
2023-04-05T03:43:00.484Z,2.5
2023-04-05T03:44:00.495Z,2.5
2023-04-05T03:45:00.487Z,2.5
2023-04-05T03:46:00.533Z,3.3
2023-04-05T03:47:00.502Z,3.3
2023-04-05T03:48:00.711Z,3.3
2023-04-05T03:49:01.150Z,3.3
2023-04-05T03:50:00.504Z,3.3
2023-04-05T03:51:00.479Z,3.3
2023-04-05T03:52:00.496Z,3.3
2023-04-05T03:53:00.585Z,3.3
2023-04-05T03:54:00.473Z,3.3
2023-04-05T03:55:00.622Z,3.3
2023-04-05T03:56:00.509Z,3.3
2023-04-05T03:57:00.525Z,3.3
2023-04-05T03:58:00.532Z,3.3
2023-04-05T03:59:00.873Z,3.3
2023-04-05T04:00:00.519Z,3.3
2023-04-05T04:01:00.510Z,3.3
2023-04-05T04:02:00.921Z,3.3
2023-04-05T04:03:00.544Z,3.3
2023-04-05T04:04:00.498Z,3.3
2023-04-05T04:05:00.619Z,3.3
2023-04-05T04:06:00.544Z,2.8
2023-04-05T04:07:00.507Z,2.8
2023-04-05T04:08:00.490Z,2.8
2023-04-05T04:09:00.507Z,2.8
2023-04-05T04:10:00.573Z,2.8
2023-04-05T04:11:00.492Z,2.8
2023-04-05T04:12:00.497Z,2.8
2023-04-05T04:13:00.533Z,2.8
2023-04-05T04:14:00.488Z,2.8
2023-04-05T04:15:00.770Z,2.8
2023-04-05T04:16:00.522Z,2.8
2023-04-05T04:17:00.505Z,2.8
2023-04-05T04:18:00.620Z,2.8
2023-04-05T04:19:00.501Z,2.8
2023-04-05T04:20:00.479Z,2.8
2023-04-05T04:21:03.710Z,2.8
2023-04-05T04:22:00.497Z,2.8
2023-04-05T04:23:00.488Z,2.8
2023-04-05T04:24:00.513Z,2.8
2023-04-05T04:25:00.577Z,2.8
2023-04-05T04:26:00.498Z,2.8
2023-04-05T04:27:00.498Z,2.8
2023-04-05T04:28:00.507Z,2.8
2023-04-05T04:29:00.534Z,2.8
2023-04-05T04:30:00.481Z,2.8
2023-04-05T04:31:00.477Z,2.8
2023-04-05T04:32:00.505Z,2.8
2023-04-05T04:33:01.148Z,2.8
2023-04-05T04:34:00.513Z,2.8
2023-04-05T04:35:00.503Z,2.8
2023-04-05T04:36:04.754Z,2.8
2023-04-05T04:37:00.485Z,2.8
2023-04-05T04:38:02.621Z,2.8
2023-04-05T04:39:00.880Z,2.8
2023-04-05T04:40:00.539Z,2.8
2023-04-05T04:41:05.045Z,2.8
2023-04-05T04:42:00.496Z,2.8
2023-04-05T04:43:00.510Z,2.8
2023-04-05T04:44:00.611Z,2.8
2023-04-05T04:45:00.501Z,2.8
2023-04-05T04:46:00.536Z,2.8
2023-04-05T04:47:00.494Z,2.8
2023-04-05T04:48:00.511Z,2.8
2023-04-05T04:49:00.666Z,2.8
2023-04-05T04:50:00.494Z,2.8
2023-04-05T04:51:01.318Z,2.8
2023-04-05T04:52:00.482Z,2.8
2023-04-05T04:53:00.826Z,2.8
2023-04-05T04:54:00.629Z,2.8
2023-04-05T04:55:00.796Z,2.8
2023-04-05T04:56:00.523Z,2.8
2023-04-05T04:57:00.767Z,2.8
2023-04-05T04:58:00.826Z,2.8
2023-04-05T04:59:00.528Z,2.8
2023-04-05T05:00:00.581Z,2.8
2023-04-05T05:01:05.816Z,2.8
2023-04-05T05:02:00.497Z,2.8
2023-04-05T05:03:00.515Z,2.8
2023-04-05T05:04:01.906Z,2.8
2023-04-05T05:05:00.482Z,2.8
2023-04-05T05:06:00.482Z,2.9
2023-04-05T05:07:00.487Z,2.9
2023-04-05T05:08:00.494Z,2.9
2023-04-05T05:09:00.494Z,2.9
2023-04-05T05:10:00.801Z,2.9
2023-04-05T05:11:00.581Z,2.9
2023-04-05T05:12:00.508Z,2.9
2023-04-05T05:13:00.493Z,2.9
2023-04-05T05:14:00.491Z,2.9
2023-04-05T05:15:00.516Z,2.9
2023-04-05T05:16:00.509Z,2.9
2023-04-05T05:17:00.584Z,2.9
2023-04-05T05:18:00.512Z,2.9
2023-04-05T05:19:00.514Z,2.9
2023-04-05T05:20:00.867Z,2.9
2023-04-05T05:21:00.508Z,2.9
2023-04-05T05:22:00.479Z,2.9
2023-04-05T05:23:00.579Z,2.9
2023-04-05T05:24:00.509Z,2.9
2023-04-05T05:25:00.511Z,2.9
2023-04-05T05:26:00.500Z,3.2
2023-04-05T05:27:00.493Z,3.2
2023-04-05T05:28:00.487Z,3.2
2023-04-05T05:29:00.499Z,3.2
2023-04-05T05:30:00.781Z,3.2
2023-04-05T05:31:02.053Z,3.2
2023-04-05T05:32:00.514Z,3.2
2023-04-05T05:33:00.540Z,3.2
2023-04-05T05:34:00.520Z,3.2
2023-04-05T05:35:00.514Z,3.2
2023-04-05T05:36:00.521Z,3.2
2023-04-05T05:37:00.517Z,3.2
2023-04-05T05:38:00.487Z,3.2
2023-04-05T05:39:00.495Z,3.2
2023-04-05T05:40:00.591Z,3.2
2023-04-05T05:41:00.507Z,3.2
2023-04-05T05:42:00.628Z,3.2
2023-04-05T05:43:00.504Z,3.2
2023-04-05T05:44:00.653Z,3.2
2023-04-05T05:45:02.385Z,3.2
2023-04-05T05:46:00.933Z,3.2
2023-04-05T05:47:00.509Z,3.2
2023-04-05T05:48:00.576Z,3.2
2023-04-05T05:49:00.524Z,3.2
2023-04-05T05:50:00.536Z,3.2
2023-04-05T05:51:00.502Z,3.2
2023-04-05T05:52:00.480Z,3.2
2023-04-05T05:53:01.841Z,3.2
2023-04-05T05:54:00.535Z,3.2
2023-04-05T05:55:00.479Z,3.2
2023-04-05T05:56:00.534Z,3.2
2023-04-05T05:57:00.500Z,3.2
2023-04-05T05:58:00.484Z,3.2
2023-04-05T05:59:00.546Z,3.2
2023-04-05T06:00:00.508Z,3.2
2023-04-05T06:01:00.544Z,3.2
2023-04-05T06:02:00.510Z,3.2
2023-04-05T06:03:00.605Z,3.2
2023-04-05T06:04:00.643Z,3.2
2023-04-05T06:05:00.540Z,2.9
2023-04-05T06:06:00.501Z,2.9
2023-04-05T06:07:00.502Z,2.9
2023-04-05T06:08:00.490Z,2.9
2023-04-05T06:09:00.513Z,2.9
2023-04-05T06:10:00.534Z,2.9
2023-04-05T06:11:00.551Z,2.9
2023-04-05T06:12:00.630Z,2.9
2023-04-05T06:13:00.500Z,2.9
2023-04-05T06:14:00.629Z,2.9
2023-04-05T06:15:00.698Z,2.9
2023-04-05T06:16:00.575Z,2.9
2023-04-05T06:17:00.491Z,2.9
2023-04-05T06:18:00.600Z,2.9
2023-04-05T06:19:00.492Z,2.9
2023-04-05T06:20:00.496Z,2.9
2023-04-05T06:21:00.506Z,2.9
2023-04-05T06:22:00.518Z,2.9
2023-04-05T06:23:00.486Z,2.9
2023-04-05T06:24:00.487Z,2.9
2023-04-05T06:25:00.487Z,2.8
2023-04-05T06:26:00.493Z,2.8
2023-04-05T06:27:01.140Z,2.8
2023-04-05T06:28:01.948Z,2.8
2023-04-05T06:29:00.493Z,2.8
2023-04-05T06:30:00.595Z,2.8
2023-04-05T06:31:00.518Z,2.8
2023-04-05T06:32:00.515Z,2.8
2023-04-05T06:33:00.605Z,2.8
2023-04-05T06:34:00.584Z,2.8
2023-04-05T06:35:00.563Z,2.8
2023-04-05T06:36:00.519Z,2.8
2023-04-05T06:37:00.496Z,2.8
2023-04-05T06:38:00.515Z,2.8
2023-04-05T06:39:00.526Z,2.8
2023-04-05T06:40:00.494Z,2.8
2023-04-05T06:41:00.475Z,2.8
2023-04-05T06:42:00.500Z,2.8
2023-04-05T06:43:00.499Z,2.8
2023-04-05T06:44:00.515Z,2.8
2023-04-05T06:45:00.495Z,2.6
2023-04-05T06:46:00.660Z,2.6
2023-04-05T06:47:00.495Z,2.6
2023-04-05T06:48:00.520Z,2.6
2023-04-05T06:49:02.404Z,2.6
2023-04-05T06:50:00.705Z,2.6
2023-04-05T06:51:01.562Z,2.6
2023-04-05T06:52:00.481Z,2.6
2023-04-05T06:53:01.773Z,2.6
2023-04-05T06:54:00.489Z,2.6
2023-04-05T06:55:00.546Z,2.6
2023-04-05T06:56:01.233Z,2.6
2023-04-05T06:57:01.965Z,2.6
2023-04-05T06:58:00.558Z,2.6
2023-04-05T06:59:00.506Z,2.6
2023-04-05T07:00:00.512Z,2.6
2023-04-05T07:01:00.536Z,2.6
2023-04-05T07:02:00.496Z,2.6
2023-04-05T07:03:00.554Z,2.6
2023-04-05T07:04:00.575Z,2.6
2023-04-05T07:05:00.585Z,2.2
2023-04-05T07:06:00.512Z,2.2
2023-04-05T07:07:00.527Z,2.2
2023-04-05T07:08:00.650Z,2.2
2023-04-05T07:09:00.652Z,2.2
2023-04-05T07:10:00.601Z,2.2
2023-04-05T07:11:00.519Z,2.2
2023-04-05T07:12:02.352Z,2.2
2023-04-05T07:13:00.549Z,2.2
2023-04-05T07:14:00.806Z,2.2
2023-04-05T07:15:00.545Z,2.2
2023-04-05T07:16:01.200Z,2.2
2023-04-05T07:17:00.681Z,2.2
2023-04-05T07:18:00.619Z,2.2
2023-04-05T07:19:00.615Z,2.2
2023-04-05T07:20:00.570Z,2.2
2023-04-05T07:21:00.716Z,2.2
2023-04-05T07:22:00.497Z,2.2
2023-04-05T07:23:00.626Z,2.2
2023-04-05T07:24:00.489Z,2.2
2023-04-05T07:25:00.801Z,2.9
2023-04-05T07:26:01.248Z,2.9
2023-04-05T07:27:00.475Z,2.9
2023-04-05T07:28:00.475Z,2.9
2023-04-05T07:29:01.099Z,2.9
2023-04-05T07:30:00.492Z,2.9
2023-04-05T07:31:00.958Z,2.9
2023-04-05T07:32:00.528Z,2.9
2023-04-05T07:33:00.546Z,2.9
2023-04-05T07:34:00.485Z,2.9
2023-04-05T07:35:00.483Z,2.9
2023-04-05T07:36:00.566Z,2.9
2023-04-05T07:37:00.501Z,2.9
2023-04-05T07:38:00.499Z,2.9
2023-04-05T07:39:00.538Z,2.9
2023-04-05T07:40:00.589Z,2.9
2023-04-05T07:41:00.497Z,2.9
2023-04-05T07:42:00.509Z,2.9
2023-04-05T07:43:00.495Z,2.9
2023-04-05T07:44:00.509Z,2.9
2023-04-05T07:45:00.479Z,2.0
2023-04-05T07:46:02.212Z,2.0
2023-04-05T07:47:00.507Z,2.0
2023-04-05T07:48:00.494Z,2.0
2023-04-05T07:49:00.480Z,2.0
2023-04-05T07:50:00.607Z,2.0
2023-04-05T07:51:02.240Z,2.0
2023-04-05T07:52:00.486Z,2.0
2023-04-05T07:53:00.541Z,2.0
2023-04-05T07:54:01.929Z,2.0
2023-04-05T07:55:00.501Z,2.0
2023-04-05T07:56:04.016Z,2.0
2023-04-05T07:57:00.493Z,2.0
2023-04-05T07:58:00.479Z,2.0
2023-04-05T07:59:00.533Z,2.0
2023-04-05T08:00:00.640Z,2.0
2023-04-05T08:01:01.053Z,2.0
2023-04-05T08:02:05.066Z,2.0
2023-04-05T08:03:02.165Z,2.0
2023-04-05T08:04:00.539Z,2.0
2023-04-05T08:06:10.265Z,2.1
2023-04-05T08:08:00.454Z,2.1
2023-04-05T08:09:00.441Z,2.1
2023-04-05T08:10:00.516Z,2.1
2023-04-05T08:11:03.552Z,2.1
2023-04-05T08:12:00.441Z,2.1
2023-04-05T08:13:00.443Z,2.1
2023-04-05T08:14:00.441Z,2.1
2023-04-05T08:15:00.518Z,2.1
2023-04-05T08:16:00.508Z,2.1
2023-04-05T08:17:00.590Z,2.1
2023-04-05T08:18:00.507Z,2.1
2023-04-05T08:19:00.433Z,2.1
2023-04-05T08:20:00.474Z,2.1
2023-04-05T08:21:00.442Z,2.1
2023-04-05T08:22:00.465Z,2.1
2023-04-05T08:23:00.432Z,2.1
2023-04-05T08:24:00.801Z,2.1
2023-04-05T08:25:00.557Z,2.0
2023-04-05T08:26:00.439Z,2.0
2023-04-05T08:27:00.441Z,2.0
2023-04-05T08:28:00.444Z,2.0
2023-04-05T08:29:00.441Z,2.0
2023-04-05T08:30:00.443Z,2.0
2023-04-05T08:31:00.447Z,2.0
2023-04-05T08:32:00.478Z,2.0
2023-04-05T08:33:00.456Z,2.0
2023-04-05T08:34:00.455Z,2.0
2023-04-05T08:35:00.603Z,2.0
2023-04-05T08:36:04.384Z,2.0
2023-04-05T08:37:00.593Z,2.0
2023-04-05T08:38:00.439Z,2.0
2023-04-05T08:39:00.431Z,2.0
2023-04-05T08:40:00.829Z,2.0
2023-04-05T08:41:10.365Z,2.0
2023-04-05T08:42:07.452Z,2.0
2023-04-05T08:43:06.632Z,2.0
2023-04-05T08:44:01.130Z,2.0
2023-04-05T08:45:02.204Z,1.5
2023-04-05T08:46:00.937Z,1.5
2023-04-05T08:47:00.502Z,1.5
2023-04-05T08:48:00.485Z,1.5
2023-04-05T08:49:08.005Z,1.5
2023-04-05T08:50:00.546Z,1.5
2023-04-05T08:51:00.818Z,1.5
2023-04-05T08:52:00.847Z,1.5
2023-04-05T08:53:00.478Z,1.5
2023-04-05T08:54:00.453Z,1.5
2023-04-05T08:55:00.469Z,1.5
2023-04-05T08:56:01.375Z,1.5
2023-04-05T08:57:02.337Z,1.5
2023-04-05T08:58:00.841Z,1.5
2023-04-05T08:59:02.657Z,1.5
2023-04-05T09:00:01.643Z,1.5
2023-04-05T09:01:01.175Z,1.5
2023-04-05T09:02:02.928Z,1.5
2023-04-05T09:03:00.573Z,1.5
2023-04-05T09:04:04.282Z,1.5
2023-04-05T09:05:01.582Z,1.4
2023-04-05T09:06:04.032Z,1.4
2023-04-05T09:07:01.777Z,1.4
2023-04-05T09:08:00.532Z,1.4
2023-04-05T09:09:04.521Z,1.4
2023-04-05T09:10:01.839Z,1.4
2023-04-05T09:11:00.477Z,1.4
2023-04-05T09:12:02.562Z,1.4
2023-04-05T09:13:00.446Z,1.4
2023-04-05T09:14:04.178Z,1.4
2023-04-05T09:15:00.949Z,1.4
2023-04-05T09:16:00.589Z,1.4
2023-04-05T09:17:01.236Z,1.4
2023-04-05T09:18:00.446Z,1.4
2023-04-05T09:19:00.477Z,1.4
2023-04-05T09:20:00.447Z,1.4
2023-04-05T09:21:02.206Z,1.4
2023-04-05T09:22:01.967Z,1.4
2023-04-05T09:23:00.481Z,1.4
2023-04-05T09:24:00.461Z,1.4
2023-04-05T09:25:00.465Z,1.3
2023-04-05T09:26:02.448Z,1.3
2023-04-05T09:27:07.766Z,1.3
2023-04-05T09:28:00.827Z,1.3
2023-04-05T09:29:00.458Z,1.3
2023-04-05T09:30:00.454Z,1.3
2023-04-05T09:31:00.450Z,1.3
2023-04-05T09:32:01.106Z,1.3
2023-04-05T09:33:00.490Z,1.3
2023-04-05T09:34:04.267Z,1.3
2023-04-05T09:35:00.448Z,1.3
2023-04-05T09:36:00.509Z,1.3
2023-04-05T09:37:00.443Z,1.3
2023-04-05T09:38:01.072Z,1.3
2023-04-05T09:39:05.244Z,1.3
2023-04-05T09:40:01.452Z,1.3
2023-04-05T09:41:07.523Z,1.3
2023-04-05T09:42:10.377Z,1.3
2023-04-05T09:43:00.436Z,1.3
2023-04-05T09:44:00.882Z,1.3
2023-04-05T09:45:00.559Z,1.3
2023-04-05T09:46:00.555Z,1.3
2023-04-05T09:47:10.413Z,1.3
2023-04-05T09:48:00.455Z,1.3
2023-04-05T09:49:00.482Z,1.3
2023-04-05T09:50:01.334Z,1.3
2023-04-05T09:51:12.568Z,1.3
2023-04-05T09:52:00.472Z,1.3
2023-04-05T09:53:09.086Z,1.3
2023-04-05T09:54:01.885Z,1.3
2023-04-05T09:55:01.662Z,1.3
2023-04-05T09:56:07.889Z,1.3
2023-04-05T09:57:00.482Z,1.3
2023-04-05T09:58:00.476Z,1.3
2023-04-05T09:59:01.479Z,1.3
2023-04-05T10:00:00.689Z,1.3
2023-04-05T10:02:00.534Z,1.3
2023-04-05T10:03:00.525Z,1.3
2023-04-05T10:04:01.028Z,1.6
2023-04-05T10:05:04.340Z,1.6
2023-04-05T10:06:00.442Z,1.6
2023-04-05T10:07:00.540Z,1.6
2023-04-05T10:08:00.848Z,1.6
2023-04-05T10:09:01.052Z,1.6
2023-04-05T10:10:00.879Z,1.6
2023-04-05T10:11:00.604Z,1.6
2023-04-05T10:12:01.406Z,1.6
2023-04-05T10:13:04.135Z,1.6
2023-04-05T10:14:01.293Z,1.6
2023-04-05T10:15:00.486Z,1.6
2023-04-05T10:16:00.885Z,1.6
2023-04-05T10:17:07.730Z,1.6
2023-04-05T10:18:02.964Z,1.6
2023-04-05T10:19:00.448Z,1.6
2023-04-05T10:20:10.403Z,1.6
2023-04-05T10:21:00.946Z,1.6
2023-04-05T10:22:01.806Z,1.6
2023-04-05T10:23:05.657Z,1.6
2023-04-05T10:24:04.677Z,1.3
2023-04-05T10:25:04.556Z,1.3
2023-04-05T10:26:06.975Z,1.3
2023-04-05T10:27:04.910Z,1.3
2023-04-05T10:28:04.698Z,1.3
2023-04-05T10:29:06.825Z,1.3
2023-04-05T10:30:02.957Z,1.3
2023-04-05T10:31:10.377Z,1.3
2023-04-05T10:32:06.559Z,1.3
2023-04-05T10:33:06.190Z,1.3
2023-04-05T10:34:10.441Z,1.3
2023-04-05T10:35:07.271Z,1.3
2023-04-05T10:36:01.451Z,1.3
2023-04-05T10:37:00.874Z,1.3
2023-04-05T10:38:00.469Z,1.3
2023-04-05T10:39:02.308Z,1.3
2023-04-05T10:40:02.327Z,1.3
2023-04-05T10:41:10.393Z,1.3
2023-04-05T10:42:04.966Z,1.3
2023-04-05T10:43:02.586Z,1.3
2023-04-05T10:44:06.480Z,1.0
2023-04-05T10:45:02.181Z,1.0
2023-04-05T10:46:01.606Z,1.0
2023-04-05T10:47:01.537Z,1.0
2023-04-05T10:48:09.557Z,1.0
2023-04-05T10:49:10.396Z,1.0
2023-04-05T10:50:02.662Z,1.0
2023-04-05T10:51:00.606Z,1.0
2023-04-05T10:52:01.116Z,1.0
2023-04-05T10:53:00.919Z,1.0
2023-04-05T10:54:00.896Z,1.0
2023-04-05T10:55:01.722Z,1.0
2023-04-05T10:56:00.912Z,1.0
2023-04-05T10:57:02.271Z,1.0
2023-04-05T10:58:00.896Z,1.0
2023-04-05T10:59:01.076Z,1.0
2023-04-05T11:00:00.867Z,1.0
2023-04-05T11:01:01.199Z,1.0
2023-04-05T11:02:01.509Z,1.0
2023-04-05T11:03:00.513Z,1.0
2023-04-05T11:04:10.455Z,1.2
2023-04-05T11:05:02.435Z,1.2
2023-04-05T11:06:10.384Z,1.2
2023-04-05T11:07:10.385Z,1.2
2023-04-05T11:08:04.884Z,1.2
2023-04-05T11:09:09.344Z,1.2
2023-04-05T11:10:01.223Z,1.2
2023-04-05T11:11:00.574Z,1.2
2023-04-05T11:12:00.499Z,1.2
2023-04-05T11:13:00.409Z,1.2
2023-04-05T11:14:00.485Z,1.2
2023-04-05T11:15:10.396Z,1.2
2023-04-05T11:16:07.885Z,1.2
2023-04-05T11:17:00.926Z,1.2
2023-04-05T11:18:07.913Z,1.2
2023-04-05T11:19:00.463Z,1.2
2023-04-05T11:20:01.819Z,1.2
2023-04-05T11:21:07.639Z,1.2
2023-04-05T11:22:00.516Z,1.2
2023-04-05T11:23:00.497Z,1.2
2023-04-05T11:24:04.385Z,1.0
2023-04-05T11:25:01.044Z,1.0
2023-04-05T11:26:04.357Z,1.0
2023-04-05T11:27:08.063Z,1.0
2023-04-05T11:28:00.447Z,1.0
2023-04-05T11:29:00.457Z,1.0
2023-04-05T11:30:01.228Z,1.0
2023-04-05T11:31:10.419Z,1.0
2023-04-05T11:32:05.620Z,1.0
2023-04-05T11:33:06.689Z,1.0
2023-04-05T11:34:04.181Z,1.0
2023-04-05T11:35:04.431Z,1.0
2023-04-05T11:36:00.921Z,1.0
2023-04-05T11:37:00.452Z,1.0
2023-04-05T11:38:00.430Z,1.0
2023-04-05T11:39:10.372Z,1.0
2023-04-05T11:40:10.365Z,1.0
2023-04-05T11:41:10.368Z,1.0
2023-04-05T11:42:02.592Z,1.0
2023-04-05T11:43:08.866Z,1.0
2023-04-05T11:44:01.178Z,0.8
2023-04-05T11:45:00.769Z,0.8
2023-04-05T11:46:01.780Z,0.8
2023-04-05T11:47:02.841Z,0.8
2023-04-05T11:48:04.408Z,0.8
2023-04-05T11:49:00.490Z,0.8
2023-04-05T11:50:00.496Z,0.8
2023-04-05T11:51:05.281Z,0.8
2023-04-05T11:52:09.185Z,0.8
2023-04-05T11:53:07.848Z,0.8
2023-04-05T11:54:00.461Z,0.8
2023-04-05T11:55:02.909Z,0.8
2023-04-05T11:56:10.362Z,0.8
2023-04-05T11:57:00.429Z,0.8
2023-04-05T11:58:00.449Z,0.8
2023-04-05T11:59:00.547Z,0.8
2023-04-05T12:00:00.461Z,0.8
2023-04-05T12:01:01.525Z,0.8
2023-04-05T12:02:01.404Z,0.8
2023-04-05T12:03:00.544Z,0.8
2023-04-05T12:04:00.568Z,0.9
2023-04-05T12:05:00.598Z,0.9
2023-04-05T12:06:01.704Z,0.9
2023-04-05T12:07:07.781Z,0.9
2023-04-05T12:08:00.447Z,0.9
2023-04-05T12:09:00.450Z,0.9
2023-04-05T12:10:03.096Z,0.9
2023-04-05T12:11:00.435Z,0.9
2023-04-05T12:12:00.442Z,0.9
2023-04-05T12:13:00.497Z,0.9
2023-04-05T12:14:00.857Z,0.9
2023-04-05T12:15:01.212Z,0.9
2023-04-05T12:16:01.672Z,0.9
2023-04-05T12:17:00.441Z,0.9
2023-04-05T12:18:00.499Z,0.9
2023-04-05T12:19:00.469Z,0.9
2023-04-05T12:20:00.713Z,0.9
2023-04-05T12:21:01.474Z,0.9
2023-04-05T12:22:00.526Z,0.9
2023-04-05T12:23:02.252Z,0.9
2023-04-05T12:24:00.545Z,0.7
2023-04-05T12:25:00.547Z,0.7
2023-04-05T12:26:00.554Z,0.7
2023-04-05T12:27:01.184Z,0.7
2023-04-05T12:28:04.098Z,0.7
2023-04-05T12:29:02.744Z,0.7
2023-04-05T12:30:08.958Z,0.7
2023-04-05T12:31:00.439Z,0.7
2023-04-05T12:32:00.457Z,0.7
2023-04-05T12:33:05.468Z,0.7
2023-04-05T12:34:00.518Z,0.7
2023-04-05T12:35:00.441Z,0.7
2023-04-05T12:36:04.043Z,0.7
2023-04-05T12:37:00.960Z,0.7
2023-04-05T12:38:02.330Z,0.7
2023-04-05T12:39:04.640Z,0.7
2023-04-05T12:40:02.542Z,0.7
2023-04-05T12:41:01.169Z,0.7
2023-04-05T12:42:00.428Z,0.7
2023-04-05T12:43:04.664Z,0.7
2023-04-05T12:44:10.388Z,0.8
2023-04-05T12:45:05.015Z,0.8
2023-04-05T12:46:05.105Z,0.8
2023-04-05T12:47:01.039Z,0.8
2023-04-05T12:48:00.532Z,0.8
2023-04-05T12:49:00.443Z,0.8
2023-04-05T12:50:10.363Z,0.8
2023-04-05T12:51:02.449Z,0.8
2023-04-05T12:52:00.655Z,0.8
2023-04-05T12:53:04.252Z,0.8
2023-04-05T12:54:00.674Z,0.8
2023-04-05T12:55:00.894Z,0.8
2023-04-05T12:56:00.448Z,0.8
2023-04-05T12:57:01.091Z,0.8
2023-04-05T12:58:00.901Z,0.8
2023-04-05T12:59:00.461Z,0.8
2023-04-05T13:00:00.467Z,0.8
2023-04-05T13:01:00.680Z,0.8
2023-04-05T13:02:00.475Z,0.8
2023-04-05T13:03:00.651Z,0.8
2023-04-05T13:04:13.044Z,0.7
2023-04-05T13:05:00.463Z,0.7
2023-04-05T13:06:00.436Z,0.7
2023-04-05T13:07:00.439Z,0.7
2023-04-05T13:08:00.451Z,0.7
2023-04-05T13:09:00.632Z,0.7
2023-04-05T13:10:00.447Z,0.7
2023-04-05T13:11:00.444Z,0.7
2023-04-05T13:12:00.441Z,0.7
2023-04-05T13:13:00.452Z,0.7
2023-04-05T13:14:00.485Z,0.7
2023-04-05T13:15:00.473Z,0.7
2023-04-05T13:16:00.512Z,0.7
2023-04-05T13:17:00.457Z,0.7
2023-04-05T13:18:00.496Z,0.7
2023-04-05T13:19:00.462Z,0.7
2023-04-05T13:20:01.307Z,0.7
2023-04-05T13:21:00.581Z,0.7
2023-04-05T13:22:00.488Z,0.7
2023-04-05T13:23:00.700Z,0.7
2023-04-05T13:24:00.448Z,0.7
2023-04-05T13:25:00.580Z,0.7
2023-04-05T13:26:00.788Z,0.7
2023-04-05T13:27:00.467Z,0.7
2023-04-05T13:28:00.456Z,0.7
2023-04-05T13:29:00.445Z,0.7
2023-04-05T13:30:00.472Z,0.7
2023-04-05T13:31:01.640Z,0.7
2023-04-05T13:32:00.498Z,0.7
2023-04-05T13:33:00.498Z,0.7
2023-04-05T13:34:00.481Z,0.7
2023-04-05T13:35:00.543Z,0.7
2023-04-05T13:36:00.486Z,0.7
2023-04-05T13:37:00.434Z,0.7
2023-04-05T13:38:03.289Z,0.7
2023-04-05T13:39:00.441Z,0.7
2023-04-05T13:40:00.438Z,0.7
2023-04-05T13:41:00.446Z,0.7
2023-04-05T13:42:00.457Z,0.7
2023-04-05T13:43:00.457Z,0.7
2023-04-05T13:44:02.900Z,1.6
2023-04-05T13:45:00.443Z,1.6
2023-04-05T13:46:00.489Z,1.6
2023-04-05T13:47:00.467Z,1.6
2023-04-05T13:48:00.473Z,1.6
2023-04-05T13:49:00.467Z,1.6