createdAt,value
2018-02-05T00:00:12.982Z,41.65
2018-02-05T00:02:40.478Z,42.35
2018-02-05T00:05:07.998Z,42.08
2018-02-05T00:07:35.689Z,46.58
2018-02-05T00:10:03.190Z,46.47
2018-02-05T00:12:30.717Z,39.15
2018-02-05T00:14:58.228Z,46.83
2018-02-05T00:17:25.748Z,43.92
2018-02-05T00:19:53.268Z,42.20
2018-02-05T00:22:20.785Z,50.17
2018-02-05T00:24:48.330Z,48.15
2018-02-05T00:27:15.848Z,47.28
2018-02-05T00:29:43.385Z,50.30
2018-02-05T00:32:10.920Z,43.10
2018-02-05T00:34:38.436Z,42.40
2018-02-05T00:37:06.000Z,37.35
2018-02-05T00:39:33.517Z,44.00
2018-02-05T00:42:01.821Z,45.83
2018-02-05T00:44:29.325Z,38.97
2018-02-05T00:46:56.844Z,42.15
2018-02-05T00:49:24.390Z,49.10
2018-02-05T00:51:51.905Z,44.55
2018-02-05T00:54:19.436Z,41.83
2018-02-05T00:56:46.933Z,47.40
2018-02-05T00:59:15.225Z,45.17
2018-02-05T01:01:42.764Z,47.22
2018-02-05T01:04:11.044Z,37.58
2018-02-05T01:06:39.376Z,42.00
2018-02-05T01:09:06.874Z,44.30
2018-02-05T01:11:35.166Z,40.05
2018-02-05T01:14:03.445Z,50.95
2018-02-05T01:16:30.988Z,43.60
2018-02-05T01:18:59.306Z,43.03
2018-02-05T01:21:32.657Z,41.05
2018-02-05T01:24:00.190Z,42.45
2018-02-05T01:26:27.716Z,41.25
2018-02-05T01:28:55.237Z,42.78
2018-02-05T01:31:23.555Z,40.75
2018-02-05T01:33:51.067Z,40.83
2018-02-05T01:36:19.356Z,46.88
2018-02-05T01:38:47.662Z,41.40
2018-02-05T01:41:15.163Z,44.95
2018-02-05T01:43:42.718Z,43.55
2018-02-05T01:46:10.226Z,49.05
2018-02-05T01:48:37.758Z,43.03
2018-02-05T01:51:06.030Z,35.88
2018-02-05T01:53:33.553Z,42.60
2018-02-05T01:56:01.093Z,41.72
2018-02-05T01:58:28.599Z,42.00
2018-02-05T02:00:56.134Z,38.83
2018-02-05T02:03:23.633Z,42.42
2018-02-05T02:05:51.916Z,36.20
2018-02-05T02:08:20.222Z,42.60
2018-02-05T02:10:47.745Z,40.78
2018-02-05T02:13:16.056Z,46.95
2018-02-05T02:15:43.557Z,34.33
2018-02-05T02:18:11.063Z,41.13
2018-02-05T02:20:38.591Z,39.38
2018-02-05T02:23:06.877Z,34.67
2018-02-05T02:25:35.170Z,40.05
2018-02-05T02:28:02.683Z,38.35
2018-02-05T02:30:30.182Z,34.03
2018-02-05T02:32:57.737Z,42.83
2018-02-05T02:35:25.295Z,40.03
2018-02-05T02:37:52.837Z,41.97
2018-02-05T02:40:21.121Z,34.40
2018-02-05T02:42:49.390Z,34.67
2018-02-05T02:45:17.692Z,32.67
2018-02-05T02:47:45.193Z,33.45
2018-02-05T02:50:12.731Z,35.47
2018-02-05T02:52:40.261Z,34.22
2018-02-05T02:55:07.795Z,35.53
2018-02-05T02:57:36.073Z,32.45
2018-02-05T03:00:04.365Z,39.00
2018-02-05T03:02:32.670Z,39.38
2018-02-05T03:05:00.178Z,41.28
2018-02-05T03:07:27.720Z,34.33
2018-02-05T03:09:55.232Z,39.83
2018-02-05T03:12:22.753Z,35.92
2018-02-05T03:14:50.296Z,32.90
2018-02-05T03:17:17.808Z,39.50
2018-02-05T03:19:45.342Z,38.70
2018-02-05T03:22:13.631Z,32.10
2018-02-05T03:24:41.140Z,31.92
2018-02-05T03:27:08.662Z,40.95
2018-02-05T03:29:36.173Z,37.65
2018-02-05T03:32:03.733Z,32.30
2018-02-05T03:34:31.229Z,35.88
2018-02-05T03:36:58.743Z,40.35
2018-02-05T03:39:26.284Z,33.50
2018-02-05T03:41:53.800Z,29.70
2018-02-05T03:44:21.329Z,36.60
2018-02-05T03:46:48.855Z,36.95
2018-02-05T03:49:16.358Z,32.92
2018-02-05T03:51:44.649Z,35.75
2018-02-05T03:54:12.916Z,37.90
2018-02-05T03:56:41.214Z,36.85
2018-02-05T03:59:08.729Z,37.63
2018-02-05T04:01:36.225Z,38.28
2018-02-05T04:04:03.740Z,34.40
2018-02-05T04:06:32.071Z,36.40
2018-02-05T04:08:59.591Z,37.65
2018-02-05T04:11:27.090Z,38.00
2018-02-05T04:13:54.656Z,38.33
2018-02-05T04:16:22.198Z,37.38
2018-02-05T04:18:49.697Z,35.05
2018-02-05T04:21:17.215Z,42.97
2018-02-05T04:23:44.718Z,39.72
2018-02-05T04:26:12.254Z,39.67
2018-02-05T04:28:41.299Z,38.90
2018-02-05T04:31:09.564Z,38.95
2018-02-05T04:33:37.087Z,38.70
2018-02-05T04:36:04.608Z,48.20
2018-02-05T04:38:32.141Z,37.78
2018-02-05T04:40:59.645Z,42.95
2018-02-05T04:43:27.172Z,34.08
2018-02-05T04:45:55.457Z,41.25
2018-02-05T04:48:23.716Z,40.75
2018-02-05T04:50:52.029Z,39.35
2018-02-05T04:53:19.549Z,40.40
2018-02-05T04:55:47.822Z,36.17
2018-02-05T04:58:15.349Z,41.05
2018-02-05T05:00:42.857Z,38.92
2018-02-05T05:03:10.431Z,35.30
2018-02-05T05:05:37.954Z,37.60
2018-02-05T05:08:05.460Z,47.97
2018-02-05T05:10:32.986Z,50.50
2018-02-05T05:13:01.275Z,45.03
2018-02-05T05:15:28.802Z,38.42
2018-02-05T05:17:56.310Z,40.65
2018-02-05T05:20:23.823Z,43.50
2018-02-05T05:22:51.342Z,49.22
2018-02-05T05:25:18.853Z,61.05
2018-02-05T05:27:47.138Z,70.90
2018-02-05T05:30:15.429Z,79.35
2018-02-05T05:32:42.970Z,62.85
2018-02-05T05:35:11.237Z,58.97
2018-02-05T05:37:39.503Z,51.70
2018-02-05T05:40:07.033Z,40.15
2018-02-05T05:42:34.538Z,40.05
2018-02-05T05:45:02.857Z,52.30
2018-02-05T05:47:30.349Z,39.35
2018-02-05T05:49:57.858Z,39.63
2018-02-05T05:52:25.400Z,44.97
2018-02-05T05:54:52.910Z,36.78
2018-02-05T05:57:20.465Z,35.22
2018-02-05T05:59:47.962Z,34.08
2018-02-05T06:02:16.225Z,37.03
2018-02-05T06:04:43.753Z,47.83
2018-02-05T06:07:11.276Z,51.08
2018-02-05T06:09:38.819Z,64.18
2018-02-05T06:12:07.103Z,103.65
2018-02-05T06:14:34.636Z,74.62
2018-02-05T06:17:02.940Z,69.20
2018-02-05T06:19:30.465Z,53.03
2018-02-05T06:21:58.012Z,51.22
2018-02-05T06:24:25.525Z,38.05
2018-02-05T06:26:53.031Z,42.97
2018-02-05T06:29:20.573Z,43.72
2018-02-05T06:31:48.070Z,37.08
2018-02-05T06:34:16.373Z,40.00
2018-02-05T06:36:43.878Z,41.72
2018-02-05T06:39:11.406Z,38.30
2018-02-05T06:41:38.902Z,41.90
2018-02-05T06:44:06.409Z,44.95
2018-02-05T06:46:33.933Z,36.10
2018-02-05T06:49:02.216Z,39.25
2018-02-05T06:51:42.429Z,38.25
2018-02-05T06:54:21.650Z,34.08
2018-02-05T06:56:49.199Z,32.65
2018-02-05T06:59:16.708Z,38.83
2018-02-05T07:01:44.206Z,40.22
2018-02-05T07:04:11.740Z,39.20
2018-02-05T07:06:40.015Z,32.35
2018-02-05T07:09:08.301Z,37.92
2018-02-05T07:11:36.567Z,39.08
2018-02-05T07:14:04.873Z,37.38
2018-02-05T07:16:32.392Z,41.22
2018-02-05T07:18:59.923Z,42.30
2018-02-05T07:21:27.440Z,38.50
2018-02-05T07:23:54.954Z,48.72
2018-02-05T07:26:22.505Z,42.38
2018-02-05T07:28:50.021Z,50.70
2018-02-05T07:31:17.561Z,43.40
2018-02-05T07:33:45.863Z,37.70
2018-02-05T07:36:13.373Z,39.63
2018-02-05T07:38:40.895Z,37.28
2018-02-05T07:41:08.399Z,38.45
2018-02-05T07:43:36.725Z,38.22
2018-02-05T07:46:04.226Z,51.30
2018-02-05T07:48:31.753Z,42.70
2018-02-05T07:50:59.289Z,36.15
2018-02-05T07:53:26.807Z,41.70
2018-02-05T08:05:05.125Z,48.85
2018-02-05T08:07:33.008Z,42.53
2018-02-05T08:10:03.211Z,48.42
2018-02-05T08:12:31.380Z,52.13
2018-02-05T08:15:00.010Z,46.00
2018-02-05T08:17:27.705Z,48.50
2018-02-05T08:19:56.094Z,48.97
2018-02-05T08:22:23.777Z,59.30
2018-02-05T08:24:53.580Z,47.65
2018-02-05T08:27:22.685Z,48.35
2018-02-05T08:29:51.381Z,54.00
2018-02-05T08:32:22.572Z,35.75
2018-02-05T08:34:53.087Z,37.30
2018-02-05T08:37:22.613Z,40.33
2018-02-05T08:39:51.873Z,44.88
2018-02-05T08:42:20.662Z,53.85
2018-02-05T08:44:49.326Z,48.05
2018-02-05T08:47:17.711Z,50.22
2018-02-05T08:49:45.360Z,49.47
2018-02-05T08:52:14.420Z,51.95
2018-02-05T08:54:42.706Z,43.95
2018-02-05T08:57:10.887Z,43.33
2018-02-05T08:59:39.430Z,43.85
2018-02-05T09:02:10.970Z,53.85
2018-02-05T09:04:40.515Z,45.38
2018-02-05T09:07:08.207Z,44.92
2018-02-05T09:09:36.103Z,41.90
2018-02-05T09:12:04.325Z,45.67
2018-02-05T09:14:32.613Z,40.33
2018-02-05T09:17:01.931Z,41.70
2018-02-05T09:19:30.466Z,41.95
2018-02-05T09:21:58.056Z,49.45
2018-02-05T09:24:25.601Z,43.55
2018-02-05T09:26:55.682Z,44.50
2018-02-05T09:29:23.320Z,46.33
2018-02-05T09:31:51.706Z,39.75
2018-02-05T09:34:19.381Z,39.65
2018-02-05T09:36:47.094Z,48.67
2018-02-05T09:39:16.911Z,58.30
2018-02-05T09:41:45.004Z,52.30
2018-02-05T09:44:14.556Z,48.95
2018-02-05T09:46:43.136Z,54.15
2018-02-05T09:49:16.764Z,54.60
2018-02-05T09:51:50.583Z,54.88
2018-02-05T09:54:21.257Z,55.25
2018-02-05T09:56:59.462Z,53.70
2018-02-05T09:59:29.516Z,56.53
2018-02-05T10:01:58.237Z,57.20
2018-02-05T10:04:33.318Z,48.95
2018-02-05T10:07:10.573Z,65.62
2018-02-05T10:09:40.774Z,51.37
2018-02-05T10:12:10.559Z,47.47
2018-02-05T10:14:40.690Z,48.87
2018-02-05T10:17:11.805Z,44.65
2018-02-05T10:19:41.257Z,58.60
2018-02-05T10:22:08.833Z,51.13
2018-02-05T10:24:37.261Z,49.65
2018-02-05T10:27:10.933Z,43.80
2018-02-05T10:29:39.535Z,46.92
2018-02-05T10:32:07.842Z,49.65
2018-02-05T10:34:36.584Z,44.20
2018-02-05T10:37:04.219Z,50.33
2018-02-05T10:39:32.647Z,51.33
2018-02-05T10:42:30.854Z,43.25
2018-02-05T11:00:23.952Z,44.85
2018-02-05T11:02:51.539Z,48.60
2018-02-05T11:05:19.823Z,50.42
2018-02-05T11:07:48.082Z,49.10
2018-02-05T11:10:15.593Z,41.65
2018-02-05T11:12:43.087Z,39.97
2018-02-05T11:15:10.597Z,37.58
2018-02-05T11:17:39.348Z,35.50
2018-02-05T11:20:06.861Z,34.97
2018-02-05T11:22:34.361Z,32.53
2018-02-05T11:25:01.869Z,22.50
2018-02-05T11:27:29.371Z,23.48
2018-02-05T11:29:57.078Z,20.12
2018-02-05T11:32:25.379Z,18.60
2018-02-05T11:34:53.775Z,25.08
2018-02-05T11:37:21.288Z,19.87
2018-02-05T11:39:48.824Z,21.23
2018-02-05T11:42:16.323Z,21.65
2018-02-05T11:44:44.576Z,30.88
2018-02-05T11:47:12.078Z,21.65
2018-02-05T11:49:39.570Z,22.25
2018-02-05T11:52:07.088Z,23.25
2018-02-05T11:54:35.603Z,20.98
2018-02-05T11:57:03.155Z,28.05
2018-02-05T11:59:30.659Z,27.55
2018-02-05T12:01:58.829Z,35.90
2018-02-05T12:04:26.337Z,28.42
2018-02-05T12:06:53.854Z,32.58
2018-02-05T12:09:21.365Z,25.88
2018-02-05T12:11:48.896Z,31.77
2018-02-05T12:14:17.168Z,26.42
2018-02-05T12:16:45.444Z,32.17
2018-02-05T12:19:13.720Z,26.52
2018-02-05T12:21:42.005Z,30.27
2018-02-05T12:24:09.502Z,33.15
2018-02-05T12:26:37.023Z,31.50
2018-02-05T12:29:04.514Z,37.28
2018-02-05T12:31:32.036Z,30.42
2018-02-05T12:33:59.543Z,28.95
2018-02-05T12:36:27.042Z,41.75
2018-02-05T12:38:55.327Z,28.67
2018-02-05T12:41:23.595Z,32.22
2018-02-05T12:43:51.864Z,28.42
2018-02-05T12:46:20.123Z,31.87
2018-02-05T12:48:47.668Z,28.15
2018-02-05T12:51:15.157Z,28.65
2018-02-05T12:53:43.421Z,36.10
2018-02-05T12:56:10.904Z,32.25
2018-02-05T12:58:39.187Z,31.27
2018-02-05T13:01:23.356Z,31.80
2018-02-05T13:07:02.552Z,29.58
2018-02-05T13:09:30.067Z,38.65
2018-02-05T13:11:57.566Z,32.85
2018-02-05T13:14:25.070Z,36.10
2018-02-05T13:16:52.589Z,36.75
2018-02-05T13:19:20.089Z,33.72
2018-02-05T13:21:47.591Z,31.02
2018-02-05T13:24:15.116Z,33.65
2018-02-05T13:26:42.622Z,32.30
2018-02-05T13:29:10.148Z,35.58
2018-02-05T13:31:37.640Z,31.65
2018-02-05T13:34:05.149Z,37.60
2018-02-05T13:36:32.668Z,29.65
2018-02-05T13:39:00.955Z,37.03
2018-02-05T13:41:29.223Z,35.22
2018-02-05T13:43:57.502Z,30.88
2018-02-05T13:46:25.757Z,34.60
2018-02-05T13:48:53.274Z,25.58
2018-02-05T13:51:20.769Z,30.92
2018-02-05T13:53:48.277Z,33.17
2018-02-05T13:56:15.805Z,34.72
2018-02-05T13:58:44.057Z,34.00
2018-02-05T14:01:11.563Z,33.42
2018-02-05T14:03:39.077Z,30.10
2018-02-05T14:06:06.608Z,33.45
2018-02-05T14:08:34.102Z,34.40
2018-02-05T14:11:01.623Z,38.03
2018-02-05T14:13:29.127Z,28.73
2018-02-05T14:15:57.406Z,30.25
2018-02-05T14:18:25.665Z,35.78
2018-02-05T14:20:53.195Z,32.58
2018-02-05T14:23:21.468Z,29.45
2018-02-05T14:25:49.770Z,32.35
2018-02-05T14:28:17.322Z,29.90
2018-02-05T14:30:44.819Z,31.10
2018-02-05T14:33:13.072Z,33.95
2018-02-05T14:35:41.366Z,31.05
2018-02-05T14:38:09.635Z,30.98
2018-02-05T14:40:37.936Z,26.35
2018-02-05T14:43:05.443Z,23.92
2018-02-05T14:45:32.928Z,23.73
2018-02-05T14:48:00.460Z,27.75
2018-02-05T14:50:27.963Z,26.52
2018-02-05T14:52:55.488Z,24.98
2018-02-05T14:55:22.982Z,24.60
2018-02-05T14:57:50.487Z,27.50
2018-02-05T15:00:17.994Z,29.02
2018-02-05T15:02:45.527Z,31.58
2018-02-05T15:05:13.797Z,30.27
2018-02-05T15:07:41.324Z,24.83
2018-02-05T15:10:08.814Z,27.40
2018-02-05T15:12:36.331Z,28.40
2018-02-05T15:15:03.831Z,28.58
2018-02-05T15:17:31.347Z,31.83
2018-02-05T15:19:58.860Z,26.40
2018-02-05T15:22:27.152Z,32.97
2018-02-05T15:24:54.640Z,31.15
2018-02-05T15:27:22.165Z,24.83
2018-02-05T15:29:50.417Z,31.12
2018-02-05T15:32:17.929Z,24.30
2018-02-05T15:34:45.444Z,28.20
2018-02-05T15:37:13.724Z,31.98
2018-02-05T15:39:42.014Z,29.58
2018-02-05T15:42:09.529Z,29.85
2018-02-05T15:44:37.029Z,28.50
2018-02-05T15:47:04.539Z,24.40
2018-02-05T15:49:32.057Z,32.97
2018-02-05T15:57:41.324Z,22.00
2018-02-05T16:03:10.200Z,30.30
2018-02-05T16:05:37.716Z,29.40
2018-02-05T16:08:06.006Z,33.17
2018-02-05T16:10:33.528Z,28.17
2018-02-05T16:13:01.203Z,26.52
2018-02-05T16:15:28.694Z,27.73
2018-02-05T16:17:56.199Z,29.92
2018-02-05T16:20:23.728Z,34.85
2018-02-05T16:22:51.217Z,28.62
2018-02-05T16:25:18.738Z,28.40
2018-02-05T16:27:46.232Z,33.10
2018-02-05T16:30:14.498Z,28.27
2018-02-05T16:32:42.028Z,33.92
2018-02-05T16:35:09.517Z,40.10
2018-02-05T16:37:37.045Z,43.28
2018-02-05T16:40:04.552Z,40.10
2018-02-05T16:42:32.041Z,47.83
2018-02-05T16:44:59.559Z,42.67
2018-02-05T16:47:27.054Z,33.53
2018-02-05T16:49:54.579Z,25.77
2018-02-05T16:52:22.070Z,27.13
2018-02-05T16:54:50.373Z,32.83
2018-02-05T16:57:17.889Z,35.05
2018-02-05T16:59:46.165Z,39.70
2018-02-05T17:02:14.438Z,34.95
2018-02-05T17:04:41.952Z,27.52
2018-02-05T17:07:09.755Z,36.15
2018-02-05T17:09:38.037Z,33.67
2018-02-05T17:12:06.317Z,32.10
2018-02-05T17:14:34.608Z,30.92
2018-02-05T17:17:02.865Z,26.62
2018-02-05T17:19:31.168Z,27.02
2018-02-05T17:21:58.666Z,31.58
2018-02-05T17:24:26.176Z,28.77
2018-02-05T17:26:54.453Z,32.72
2018-02-05T17:29:22.709Z,32.85
2018-02-05T17:31:50.999Z,28.23
2018-02-05T17:34:19.259Z,30.48
2018-02-05T17:36:47.545Z,30.05
2018-02-05T17:39:15.840Z,31.27
2018-02-05T17:41:43.334Z,29.65
2018-02-05T17:44:10.841Z,28.98
2018-02-05T17:46:39.108Z,24.55
2018-02-05T17:49:07.371Z,30.67
2018-02-05T17:51:34.895Z,29.87
2018-02-05T17:54:02.381Z,31.05
2018-02-05T17:56:29.899Z,26.75
2018-02-05T17:58:57.408Z,26.15
2018-02-05T18:01:24.944Z,30.90
2018-02-05T18:03:52.442Z,30.20
2018-02-05T18:06:20.716Z,28.77
2018-02-05T18:08:48.998Z,30.10
2018-02-05T18:11:17.279Z,33.45
2018-02-05T18:13:45.565Z,29.45
2018-02-05T18:16:13.054Z,28.02
2018-02-05T18:18:40.561Z,20.60
2018-02-05T18:21:08.827Z,27.08
2018-02-05T18:23:36.338Z,27.60
2018-02-05T18:26:03.851Z,29.90
2018-02-05T18:28:32.154Z,22.52
2018-02-05T18:30:59.655Z,23.33
2018-02-05T18:33:27.171Z,24.52
2018-02-05T18:35:54.677Z,18.87
2018-02-05T18:38:22.165Z,24.15
2018-02-05T18:40:50.472Z,22.62
2018-02-05T18:43:18.019Z,21.87
2018-02-05T18:45:46.254Z,24.40
2018-02-05T18:48:13.780Z,19.62
2018-02-05T18:50:41.287Z,24.85
2018-02-05T18:53:09.668Z,22.48
2018-02-05T18:55:37.931Z,24.10
2018-02-05T18:58:05.428Z,25.25
2018-02-05T19:00:54.696Z,29.33
2018-02-05T19:03:22.225Z,22.02
2018-02-05T19:05:50.514Z,29.27
2018-02-05T19:08:18.024Z,21.67
2018-02-05T19:10:45.532Z,26.70
2018-02-05T19:13:13.046Z,24.15
2018-02-05T19:15:40.556Z,23.40
2018-02-05T19:18:08.070Z,23.50
2018-02-05T19:20:35.580Z,27.02
2018-02-05T19:23:03.134Z,26.95
2018-02-05T19:25:30.645Z,20.65
2018-02-05T19:27:58.137Z,26.85
2018-02-05T19:30:25.669Z,24.98
2018-02-05T19:32:53.180Z,23.87
2018-02-05T19:35:20.712Z,25.83
2018-02-05T19:37:48.977Z,29.52
2018-02-05T19:40:17.237Z,25.92
2018-02-05T19:42:44.965Z,24.30
2018-02-05T19:45:12.481Z,24.48
2018-02-05T19:47:40.781Z,26.00
2018-02-05T19:50:08.397Z,28.20
2018-02-05T19:52:35.894Z,29.12
2018-02-05T19:55:03.398Z,29.00
2018-02-05T19:57:30.907Z,29.12
2018-02-05T19:59:58.439Z,26.05
2018-02-05T20:02:26.702Z,26.67
2018-02-05T20:04:54.213Z,28.62
2018-02-05T20:07:21.744Z,23.70
2018-02-05T20:09:50.007Z,26.08
2018-02-05T20:12:18.289Z,23.55
2018-02-05T20:14:46.555Z,24.52
2018-02-05T20:17:14.045Z,34.63
2018-02-05T20:19:41.553Z,31.17
2018-02-05T20:22:09.046Z,24.23
2018-02-05T20:24:37.321Z,23.05
2018-02-05T20:27:05.587Z,26.15
2018-02-05T20:29:33.873Z,23.60
2018-02-05T20:32:02.138Z,26.25
2018-02-05T20:34:30.423Z,23.17
2018-02-05T20:36:58.712Z,20.98
2018-02-05T20:39:26.205Z,28.40
2018-02-05T20:41:53.716Z,23.90
2018-02-05T20:44:21.982Z,30.15
2018-02-05T20:46:50.265Z,24.50
2018-02-05T20:49:18.565Z,24.75
2018-02-05T20:51:46.080Z,28.33
2018-02-05T20:54:13.607Z,25.70
2018-02-05T20:56:41.883Z,31.52
2018-02-05T20:59:10.150Z,30.17
2018-02-05T21:01:37.681Z,29.45
2018-02-05T21:04:05.196Z,25.35
2018-02-05T21:06:32.713Z,26.37
2018-02-05T21:09:00.206Z,29.23
2018-02-05T21:11:27.741Z,26.33
2018-02-05T21:13:55.256Z,28.95
2018-02-05T21:16:23.522Z,26.12
2018-02-05T21:18:51.072Z,27.37
2018-02-05T21:21:18.570Z,24.45
2018-02-05T21:23:46.089Z,25.48
2018-02-05T21:26:13.624Z,29.35
2018-02-05T21:28:41.121Z,25.73
2018-02-05T21:31:09.415Z,28.77
2018-02-05T21:33:36.928Z,28.83
2018-02-05T21:36:04.441Z,26.95
2018-02-05T21:38:31.955Z,28.75
2018-02-05T21:40:59.465Z,24.80
2018-02-05T21:43:27.003Z,29.10
2018-02-05T21:45:55.285Z,29.90
2018-02-05T21:48:22.800Z,32.40
2018-02-05T21:50:50.333Z,27.15
2018-02-05T21:53:17.844Z,22.95
2018-02-05T21:55:46.164Z,26.55
2018-02-05T21:58:13.654Z,26.58
2018-02-05T22:00:41.191Z,26.77
2018-02-05T22:03:08.733Z,32.33
2018-02-05T22:05:36.232Z,25.77
2018-02-05T22:08:03.750Z,24.45
2018-02-05T22:10:31.268Z,28.77
2018-02-05T22:12:59.567Z,27.13
2018-02-05T22:15:27.080Z,31.37
2018-02-05T22:17:54.573Z,26.90
2018-02-05T22:20:22.845Z,23.38
2018-02-05T22:22:50.673Z,28.60
2018-02-05T22:25:18.243Z,32.55
2018-02-05T22:27:45.748Z,25.33
2018-02-05T22:30:13.259Z,21.50
2018-02-05T22:32:40.786Z,22.45
2018-02-05T22:35:08.299Z,28.70
2018-02-05T22:37:36.600Z,25.60
2018-02-05T22:40:04.893Z,27.77
2018-02-05T22:42:33.172Z,28.23
2018-02-05T22:45:00.695Z,27.77
2018-02-05T22:47:28.973Z,41.53
2018-02-05T22:49:56.493Z,33.13
2018-02-05T22:52:24.004Z,29.10
2018-02-05T22:54:51.515Z,31.33
2018-02-05T22:57:19.025Z,27.00
2018-02-05T22:59:46.527Z,27.60
2018-02-05T23:02:14.033Z,31.58
2018-02-05T23:04:41.537Z,29.58
2018-02-05T23:07:09.058Z,28.98
2018-02-05T23:09:36.572Z,30.88
2018-02-05T23:12:04.084Z,32.58
2018-02-05T23:14:31.593Z,28.30
2018-02-05T23:16:59.149Z,35.75
2018-02-05T23:19:26.649Z,30.02
2018-02-05T23:21:54.161Z,26.48
2018-02-05T23:24:21.653Z,30.30
2018-02-05T23:26:49.179Z,28.15
2018-02-05T23:29:16.669Z,29.05
2018-02-05T23:31:44.189Z,34.05
2018-02-05T23:34:11.699Z,33.83
2018-02-05T23:36:39.202Z,29.90
2018-02-05T23:39:06.726Z,34.42
2018-02-05T23:41:34.240Z,29.35
2018-02-05T23:44:02.540Z,27.70
2018-02-05T23:46:30.056Z,34.92
2018-02-05T23:48:57.554Z,24.52
2018-02-05T23:51:25.078Z,36.35
2018-02-05T23:53:52.592Z,29.02
2018-02-05T23:56:20.114Z,30.77
2018-02-05T23:58:48.381Z,37.17
