createdAt,value
2022-08-09T00:01:05.200Z,13.51
2022-08-09T00:04:03.730Z,13.41
2022-08-09T00:06:24.437Z,13.39
2022-08-09T00:08:51.937Z,13.34
2022-08-09T00:11:24.273Z,13.33
2022-08-09T00:13:51.729Z,13.31
2022-08-09T00:16:26.150Z,13.29
2022-08-09T00:19:03.725Z,13.25
2022-08-09T00:21:37.645Z,13.25
2022-08-09T00:24:09.449Z,13.23
2022-08-09T00:26:36.765Z,13.26
2022-08-09T00:29:03.868Z,13.27
2022-08-09T00:31:58.617Z,13.26
2022-08-09T00:34:25.324Z,13.29
2022-08-09T00:36:52.657Z,13.27
2022-08-09T00:40:13.928Z,13.24
2022-08-09T00:44:19.389Z,13.18
2022-08-09T00:44:52.013Z,13.13
2022-08-09T00:47:20.301Z,13.11
2022-08-09T00:49:52.534Z,13.09
2022-08-09T00:52:22.421Z,13.08
2022-08-09T00:54:54.664Z,13.08
2022-08-09T00:57:33.990Z,13.07
2022-08-09T01:00:22.049Z,13.06
2022-08-09T01:02:53.553Z,13.05
2022-08-09T01:05:51.834Z,13.01
2022-08-09T01:08:27.072Z,12.98
2022-08-09T01:11:16.321Z,12.92
2022-08-09T01:13:58.735Z,12.85
2022-08-09T01:16:30.484Z,12.81
2022-08-09T01:19:02.606Z,12.78
2022-08-09T01:21:50.909Z,12.74
2022-08-09T01:24:17.945Z,12.75
2022-08-09T01:26:55.901Z,12.76
2022-08-09T01:29:41.128Z,12.79
2022-08-09T01:32:31.031Z,12.80
2022-08-09T01:35:07.037Z,12.80
2022-08-09T01:38:10.122Z,12.83
2022-08-09T01:40:33.829Z,12.82
2022-08-09T01:43:04.448Z,12.78
2022-08-09T01:45:34.388Z,12.77
2022-08-09T01:48:11.240Z,12.74
2022-08-09T01:50:48.322Z,12.71
2022-08-09T01:53:19.819Z,12.69
2022-08-09T01:55:47.851Z,12.63
2022-08-09T01:58:15.673Z,12.61
2022-08-09T02:00:46.219Z,12.54
2022-08-09T02:03:19.324Z,12.50
2022-08-09T02:06:04.021Z,12.45
2022-08-09T02:08:57.940Z,12.43
2022-08-09T02:11:23.681Z,12.41
2022-08-09T02:14:02.180Z,12.38
2022-08-09T02:16:59.133Z,12.33
2022-08-09T02:19:24.099Z,12.29
2022-08-09T02:22:08.459Z,12.23
2022-08-09T02:24:37.919Z,12.23
2022-08-09T02:27:08.286Z,12.20
2022-08-09T02:29:44.964Z,12.17
2022-08-09T02:32:18.208Z,12.15
2022-08-09T02:34:55.536Z,12.13
2022-08-09T02:37:31.720Z,12.10
2022-08-09T02:40:04.765Z,12.08
2022-08-09T02:42:42.880Z,12.08
2022-08-09T02:45:15.944Z,12.04
2022-08-09T02:47:57.584Z,12.03
2022-08-09T02:50:30.928Z,12.03
2022-08-09T02:53:02.491Z,12.03
2022-08-09T02:55:46.306Z,12.02
2022-08-09T02:58:32.313Z,12.02
2022-08-09T03:01:04.474Z,12.02
2022-08-09T03:03:37.289Z,12.00
2022-08-09T03:06:23.487Z,11.96
2022-08-09T03:08:52.915Z,11.92
2022-08-09T03:12:06.362Z,11.90
2022-08-09T03:14:08.369Z,11.89
2022-08-09T03:16:41.704Z,11.86
2022-08-09T03:19:14.422Z,11.86
2022-08-09T03:21:59.813Z,11.83
2022-08-09T03:24:42.685Z,11.77
2022-08-09T03:27:17.144Z,11.74
2022-08-09T03:29:57.571Z,11.73
2022-08-09T03:32:30.242Z,11.71
2022-08-09T03:34:58.206Z,11.69
2022-08-09T03:37:55.774Z,11.65
2022-08-09T03:40:13.312Z,11.65
2022-08-09T03:42:43.171Z,11.67
2022-08-09T03:45:10.913Z,11.67
2022-08-09T03:47:41.800Z,11.66
2022-08-09T03:50:12.065Z,11.63
2022-08-09T03:52:40.542Z,11.62
2022-08-09T03:55:10.478Z,11.58
2022-08-09T03:57:44.695Z,11.52
2022-08-09T04:00:24.394Z,11.45
2022-08-09T04:02:53.910Z,11.41
2022-08-09T04:05:27.369Z,11.37
2022-08-09T04:07:57.167Z,11.38
2022-08-09T04:10:29.239Z,11.38
2022-08-09T04:13:01.084Z,11.35
2022-08-09T04:15:42.807Z,11.34
2022-08-09T04:18:16.577Z,11.31
2022-08-09T04:20:46.087Z,11.27
2022-08-09T04:23:17.217Z,11.21
2022-08-09T04:25:52.253Z,11.16
2022-08-09T04:28:33.647Z,11.15
2022-08-09T04:31:08.290Z,11.16
2022-08-09T04:33:52.057Z,11.16
2022-08-09T04:36:25.157Z,11.19
2022-08-09T04:38:53.470Z,11.21
2022-08-09T04:41:23.655Z,11.18
2022-08-09T04:44:05.829Z,11.21
2022-08-09T04:46:37.572Z,11.24
2022-08-09T04:49:40.726Z,11.32
2022-08-09T04:52:09.676Z,11.42
2022-08-09T04:54:36.418Z,11.50
2022-08-09T04:57:03.843Z,11.57
2022-08-09T04:59:30.626Z,11.59
2022-08-09T05:01:57.042Z,11.60
2022-08-09T05:04:23.471Z,11.65
2022-08-09T05:06:57.910Z,11.71
2022-08-09T05:09:24.700Z,11.76
2022-08-09T05:11:51.553Z,11.84
2022-08-09T05:14:18.551Z,11.92
2022-08-09T05:16:58.847Z,12.02
2022-08-09T05:19:31.882Z,12.12
2022-08-09T05:22:33.260Z,12.22
2022-08-09T05:24:57.527Z,12.32
2022-08-09T05:27:28.847Z,12.48
2022-08-09T05:29:57.499Z,12.66
2022-08-09T05:32:25.439Z,12.93
2022-08-09T05:34:51.816Z,13.26
2022-08-09T05:37:18.272Z,13.81
2022-08-09T05:39:44.851Z,14.46
2022-08-09T05:42:17.874Z,15.25
2022-08-09T05:45:01.028Z,16.32
2022-08-09T05:47:30.458Z,17.33
2022-08-09T05:50:28.170Z,18.45
2022-08-09T05:52:53.473Z,19.60
2022-08-09T05:55:21.693Z,20.75
2022-08-09T05:57:55.987Z,21.74
2022-08-09T06:00:26.228Z,22.67
2022-08-09T06:02:56.891Z,23.45
2022-08-09T06:05:50.652Z,24.26
2022-08-09T06:08:11.716Z,25.03
2022-08-09T06:10:38.834Z,25.70
2022-08-09T06:13:18.584Z,26.29
2022-08-09T06:15:47.549Z,26.80
2022-08-09T06:18:17.607Z,27.24
2022-08-09T06:20:54.128Z,27.62
2022-08-09T06:23:21.013Z,27.99
2022-08-09T06:25:49.183Z,28.42
2022-08-09T06:28:16.046Z,28.48
2022-08-09T06:30:43.456Z,28.72
2022-08-09T06:33:40.523Z,29.18
2022-08-09T06:35:58.439Z,29.63
2022-08-09T06:38:36.332Z,30.05
2022-08-09T06:41:04.449Z,30.40
2022-08-09T06:43:34.385Z,30.34
2022-08-09T06:46:06.398Z,30.04
2022-08-09T06:48:37.012Z,30.10
2022-08-09T06:51:10.840Z,30.50
2022-08-09T06:53:39.068Z,30.91
2022-08-09T06:56:07.677Z,31.24
2022-08-09T07:00:47.764Z,31.49
2022-08-09T07:01:24.246Z,31.37
2022-08-09T07:04:03.727Z,31.00
2022-08-09T07:06:30.713Z,30.47
2022-08-09T07:08:57.844Z,30.88
2022-08-09T07:11:25.574Z,31.29
2022-08-09T07:14:05.419Z,31.88
2022-08-09T07:16:39.325Z,32.08
2022-08-09T07:19:09.551Z,32.22
2022-08-09T07:21:41.664Z,32.40
2022-08-09T07:24:22.449Z,32.48
2022-08-09T07:27:00.649Z,32.24
2022-08-09T07:29:30.758Z,32.15
2022-08-09T07:32:04.945Z,32.34
2022-08-09T07:34:32.204Z,32.50
2022-08-09T07:37:02.700Z,32.12
2022-08-09T07:39:40.864Z,31.86
2022-08-09T07:42:09.377Z,32.01
2022-08-09T07:44:53.197Z,31.77
2022-08-09T07:47:20.994Z,31.94
2022-08-09T07:50:08.550Z,31.86
2022-08-09T07:52:36.134Z,31.77
2022-08-09T07:55:08.626Z,31.77
2022-08-09T07:57:36.048Z,31.83
2022-08-09T08:00:05.171Z,31.78
2022-08-09T08:02:36.006Z,32.11
2022-08-09T08:05:17.511Z,32.14
2022-08-09T08:08:42.582Z,32.32
2022-08-09T08:10:31.579Z,32.82
2022-08-09T08:13:01.619Z,32.72
2022-08-09T08:15:35.277Z,32.90
2022-08-09T08:18:02.018Z,33.47
2022-08-09T08:20:33.040Z,34.05
2022-08-09T08:23:16.248Z,33.89
2022-08-09T08:25:50.407Z,33.90
2022-08-09T08:28:31.803Z,33.86
2022-08-09T08:30:59.204Z,33.64
2022-08-09T08:33:25.600Z,33.18
2022-08-09T08:36:07.615Z,33.22
2022-08-09T08:38:34.879Z,33.07
2022-08-09T08:41:05.764Z,32.38
2022-08-09T08:43:33.579Z,32.25
2022-08-09T08:46:31.689Z,32.11
2022-08-09T08:48:53.532Z,32.51
2022-08-09T08:51:22.381Z,32.69
2022-08-09T08:54:03.685Z,32.90
2022-08-09T08:56:35.936Z,33.04
2022-08-09T08:59:19.850Z,33.17
2022-08-09T09:01:56.679Z,32.98
2022-08-09T09:04:31.074Z,32.70
2022-08-09T09:07:08.155Z,32.89
2022-08-09T09:09:57.951Z,32.28
2022-08-09T09:12:29.397Z,32.14
2022-08-09T09:14:58.625Z,32.20
2022-08-09T09:17:25.086Z,31.82
2022-08-09T09:20:15.493Z,31.63
2022-08-09T09:22:51.929Z,31.37
2022-08-09T09:26:04.509Z,31.02
2022-08-09T09:29:01.959Z,30.26
2022-08-09T09:32:04.140Z,30.38
2022-08-09T09:34:15.165Z,30.48
2022-08-09T09:36:53.092Z,29.97
2022-08-09T09:39:42.767Z,29.19
2022-08-09T09:42:22.437Z,29.12
2022-08-09T09:45:03.179Z,28.93
2022-08-09T09:47:30.190Z,29.00
2022-08-09T09:50:15.258Z,28.98
2022-08-09T09:52:54.511Z,28.86
2022-08-09T09:55:28.227Z,28.81
2022-08-09T09:58:16.571Z,29.06
2022-08-09T10:00:58.867Z,29.22
2022-08-09T10:03:44.662Z,29.38
2022-08-09T10:06:23.170Z,29.30
2022-08-09T10:08:54.891Z,29.23
2022-08-09T10:12:00.091Z,29.29
2022-08-09T10:14:33.847Z,29.53
2022-08-09T10:17:40.559Z,29.68
2022-08-09T10:19:57.148Z,29.29
2022-08-09T10:22:36.840Z,28.88
2022-08-09T10:25:11.658Z,28.78
2022-08-09T10:27:45.155Z,28.82
2022-08-09T10:32:21.049Z,28.94
2022-08-09T10:34:08.941Z,28.62
2022-08-09T10:36:03.305Z,28.66
2022-08-09T10:38:54.946Z,28.70
2022-08-09T10:41:18.735Z,28.77
2022-08-09T10:43:59.331Z,28.92
2022-08-09T10:47:00.573Z,29.03
2022-08-09T10:50:03.120Z,29.09
2022-08-09T10:52:54.080Z,29.08
2022-08-09T10:55:25.955Z,29.09
2022-08-09T10:57:55.705Z,29.02
2022-08-09T11:00:41.826Z,28.66
2022-08-09T11:03:47.070Z,28.58
2022-08-09T11:06:15.922Z,28.64
2022-08-09T11:08:47.575Z,28.82
2022-08-09T11:11:15.330Z,29.02
2022-08-09T11:13:50.445Z,29.02
2022-08-09T11:16:38.689Z,29.02
2022-08-09T11:19:09.852Z,29.09
2022-08-09T11:22:04.869Z,29.06
2022-08-09T11:25:16.130Z,28.77
2022-08-09T11:28:05.538Z,28.80
2022-08-09T11:30:36.740Z,28.75
2022-08-09T11:33:16.643Z,28.88
2022-08-09T11:35:57.265Z,28.87
2022-08-09T11:38:33.278Z,28.90
2022-08-09T11:41:24.385Z,28.94
2022-08-09T11:44:04.302Z,28.83
2022-08-09T11:46:51.643Z,28.81
2022-08-09T11:49:28.181Z,28.90
2022-08-09T11:53:03.701Z,28.93
2022-08-09T11:55:51.469Z,28.53
2022-08-09T11:58:15.368Z,28.77
2022-08-09T12:00:52.904Z,28.78
2022-08-09T12:03:54.824Z,28.77
2022-08-09T12:06:18.395Z,28.67
2022-08-09T12:08:56.007Z,28.73
2022-08-09T12:11:26.984Z,28.80
2022-08-09T12:14:09.977Z,28.66
2022-08-09T12:16:43.573Z,28.50
2022-08-09T12:19:12.035Z,28.29
2022-08-09T12:21:48.400Z,28.44
2022-08-09T12:24:24.570Z,28.49
2022-08-09T12:28:58.891Z,28.66
2022-08-09T12:29:52.281Z,28.86
2022-08-09T12:32:26.847Z,28.93
2022-08-09T12:34:59.109Z,28.80
2022-08-09T12:37:33.819Z,28.86
2022-08-09T12:40:16.326Z,28.91
2022-08-09T12:42:44.252Z,29.02
2022-08-09T12:45:33.951Z,29.21
2022-08-09T12:47:57.987Z,29.30
2022-08-09T12:50:25.151Z,29.48
2022-08-09T12:53:17.363Z,29.59
2022-08-09T12:56:16.042Z,29.66
2022-08-09T12:58:28.260Z,29.49
2022-08-09T13:00:56.459Z,29.48
2022-08-09T13:03:57.108Z,29.56
2022-08-09T13:06:42.034Z,29.34
2022-08-09T13:09:23.360Z,29.34
2022-08-09T13:12:01.954Z,29.32
2022-08-09T13:14:41.697Z,29.13
2022-08-09T13:17:44.259Z,29.28
2022-08-09T13:20:09.981Z,29.21
2022-08-09T13:23:00.993Z,28.92
2022-08-09T13:25:53.349Z,29.03
2022-08-09T13:28:34.198Z,28.97
2022-08-09T13:32:17.841Z,28.95
2022-08-09T13:33:54.151Z,28.68
2022-08-09T13:36:24.422Z,28.82
2022-08-09T13:41:17.395Z,28.90
2022-08-09T13:42:12.251Z,29.19
2022-08-09T13:44:42.594Z,29.34
2022-08-09T13:47:26.887Z,29.23
2022-08-09T13:49:57.782Z,28.87
2022-08-09T13:52:29.264Z,28.90
2022-08-09T13:55:00.224Z,28.84
2022-08-09T13:57:35.610Z,29.11
2022-08-09T14:00:07.474Z,28.90
2022-08-09T14:02:36.235Z,28.28
2022-08-09T14:05:09.762Z,28.34
2022-08-09T14:07:41.064Z,28.39
2022-08-09T14:10:17.017Z,28.14
2022-08-09T14:12:44.236Z,28.12
2022-08-09T14:16:07.210Z,27.91
2022-08-09T14:18:18.877Z,27.76
2022-08-09T14:20:43.977Z,27.60
2022-08-09T14:23:20.438Z,27.63
2022-08-09T14:26:01.443Z,27.65
2022-08-09T14:28:28.044Z,27.92
2022-08-09T14:30:54.423Z,28.11
2022-08-09T14:33:21.517Z,28.29
2022-08-09T14:35:52.352Z,28.28
2022-08-09T14:38:19.806Z,28.41
2022-08-09T14:41:02.315Z,28.51
2022-08-09T14:43:46.909Z,28.42
2022-08-09T14:46:46.311Z,28.21
2022-08-09T14:49:02.743Z,28.29
2022-08-09T14:51:30.129Z,28.50
2022-08-09T14:53:56.648Z,28.63
2022-08-09T14:56:26.949Z,28.43
2022-08-09T14:58:56.163Z,28.27
2022-08-09T15:01:24.277Z,28.34
2022-08-09T15:03:50.780Z,28.05
2022-08-09T15:06:17.244Z,28.23
2022-08-09T15:08:46.338Z,28.39
2022-08-09T15:11:22.904Z,28.48
2022-08-09T15:14:04.101Z,28.40
2022-08-09T15:16:31.399Z,28.48
2022-08-09T15:18:59.802Z,28.58
2022-08-09T15:21:56.202Z,28.54
2022-08-09T15:24:23.324Z,28.51
2022-08-09T15:26:53.871Z,28.37
2022-08-09T15:30:55.354Z,28.30
2022-08-09T15:32:29.192Z,28.31
2022-08-09T15:34:53.865Z,28.11
2022-08-09T15:37:23.496Z,28.15
2022-08-09T15:39:55.075Z,28.07
2022-08-09T15:42:21.947Z,28.05
2022-08-09T15:44:48.978Z,28.07
2022-08-09T15:47:22.703Z,28.04
2022-08-09T15:50:00.618Z,27.99
2022-08-09T15:52:35.606Z,27.76
2022-08-09T15:55:03.990Z,27.59
2022-08-09T15:57:35.029Z,27.47
2022-08-09T16:00:08.326Z,27.38
2022-08-09T16:02:34.733Z,27.22
2022-08-09T16:05:03.931Z,27.14
2022-08-09T16:07:39.075Z,27.09
2022-08-09T16:10:08.040Z,26.97
2022-08-09T16:12:50.565Z,26.67
2022-08-09T16:16:04.629Z,26.58
2022-08-09T16:18:06.536Z,26.60
2022-08-09T16:20:35.634Z,26.68
2022-08-09T16:23:05.653Z,26.73
2022-08-09T16:25:40.242Z,26.64
2022-08-09T16:28:07.374Z,26.59
2022-08-09T16:30:33.876Z,26.54
2022-08-09T16:33:01.482Z,26.43
2022-08-09T16:35:57.110Z,26.30
2022-08-09T16:38:14.477Z,26.29
2022-08-09T16:40:44.556Z,26.23
2022-08-09T16:43:12.220Z,26.22
2022-08-09T16:45:44.338Z,26.20
2022-08-09T16:48:49.523Z,26.08
2022-08-09T16:50:59.648Z,26.04
2022-08-09T16:53:34.712Z,26.05
2022-08-09T16:56:06.279Z,26.07
2022-08-09T16:58:36.864Z,26.01
2022-08-09T17:01:04.579Z,25.98
2022-08-09T17:03:31.713Z,25.98
2022-08-09T17:06:09.408Z,25.93
2022-08-09T17:09:00.034Z,25.85
2022-08-09T17:11:41.074Z,25.82
2022-08-09T17:14:25.730Z,25.73
2022-08-09T17:16:59.446Z,25.67
2022-08-09T17:19:26.945Z,25.62
2022-08-09T17:22:13.758Z,25.55
2022-08-09T17:24:41.381Z,25.57
2022-08-09T17:27:15.365Z,25.52
2022-08-09T17:29:45.509Z,25.50
2022-08-09T17:32:15.783Z,25.36
2022-08-09T17:35:02.009Z,25.26
2022-08-09T17:37:32.947Z,25.15
2022-08-09T17:40:19.384Z,25.07
2022-08-09T17:42:47.142Z,24.95
2022-08-09T17:45:15.856Z,24.88
2022-08-09T17:47:55.102Z,24.88
2022-08-09T17:50:36.204Z,24.80
2022-08-09T17:53:04.738Z,24.72
2022-08-09T17:55:49.131Z,24.64
2022-08-09T17:58:16.102Z,24.60
2022-08-09T18:00:46.429Z,24.54
2022-08-09T18:03:13.427Z,24.52
2022-08-09T18:05:43.543Z,24.48
2022-08-09T18:08:10.959Z,24.41
2022-08-09T18:10:39.884Z,24.32
2022-08-09T18:13:43.432Z,24.22
2022-08-09T18:16:07.436Z,24.12
2022-08-09T18:18:36.015Z,24.07
2022-08-09T18:21:21.450Z,24.00
2022-08-09T18:24:09.675Z,23.88
2022-08-09T18:26:49.494Z,23.79
2022-08-09T18:30:40.183Z,23.68
2022-08-09T18:32:06.293Z,23.60
2022-08-09T18:34:33.637Z,23.52
2022-08-09T18:36:59.963Z,23.43
2022-08-09T18:39:32.754Z,23.36
2022-08-09T18:42:01.286Z,23.28
2022-08-09T18:44:28.779Z,23.23
2022-08-09T18:47:07.580Z,23.17
2022-08-09T18:49:41.612Z,23.07
2022-08-09T18:52:11.665Z,22.97
2022-08-09T18:54:39.190Z,22.90
2022-08-09T18:57:12.281Z,22.78
2022-08-09T18:59:51.396Z,22.69
2022-08-09T19:02:30.699Z,22.53
2022-08-09T19:05:04.085Z,22.39
2022-08-09T19:07:41.699Z,22.26
2022-08-09T19:10:18.110Z,22.15
2022-08-09T19:12:59.531Z,22.07
2022-08-09T19:15:31.324Z,21.95
2022-08-09T19:17:58.586Z,21.80
2022-08-09T19:20:25.909Z,21.71
2022-08-09T19:22:54.510Z,21.63
2022-08-09T19:25:42.741Z,21.52
2022-08-09T19:28:08.976Z,21.42
2022-08-09T19:30:44.471Z,21.31
2022-08-09T19:33:19.574Z,21.21
2022-08-09T19:35:57.272Z,21.10
2022-08-09T19:38:25.707Z,21.01
2022-08-09T19:40:52.606Z,20.92
2022-08-09T19:44:02.272Z,20.83
2022-08-09T19:46:05.654Z,20.75
2022-08-09T19:49:01.938Z,20.67
2022-08-09T19:51:18.359Z,20.53
2022-08-09T19:53:47.751Z,20.44
2022-08-09T19:56:15.513Z,20.33
2022-08-09T19:58:42.242Z,20.23
2022-08-09T20:01:23.884Z,20.15
2022-08-09T20:04:16.943Z,20.06
2022-08-09T20:06:37.549Z,20.00
2022-08-09T20:09:04.493Z,19.88
2022-08-09T20:11:33.916Z,19.82
2022-08-09T20:14:10.341Z,19.75
2022-08-09T20:16:53.177Z,19.63
2022-08-09T20:19:48.869Z,19.52
2022-08-09T20:22:08.989Z,19.36
2022-08-09T20:24:36.633Z,19.25
2022-08-09T20:27:08.357Z,19.12
2022-08-09T20:29:37.414Z,19.03
2022-08-09T20:32:29.978Z,18.97
2022-08-09T20:34:56.168Z,18.87
2022-08-09T20:37:22.918Z,18.81
2022-08-09T20:40:16.347Z,18.77
2022-08-09T20:42:37.794Z,18.66
2022-08-09T20:46:00.947Z,18.59
2022-08-09T20:47:51.377Z,18.52
2022-08-09T20:50:47.133Z,18.48
2022-08-09T20:53:04.311Z,18.45
2022-08-09T20:55:47.508Z,18.38
2022-08-09T20:58:26.885Z,18.29
2022-08-09T21:01:02.276Z,18.21
2022-08-09T21:05:48.749Z,18.16
2022-08-09T21:06:32.681Z,18.08
2022-08-09T21:09:01.670Z,18.03
2022-08-09T21:14:15.441Z,17.92
2022-08-09T21:16:43.728Z,17.84
2022-08-09T21:20:19.479Z,17.76
2022-08-09T21:21:58.432Z,17.69
2022-08-09T21:24:28.480Z,17.67
2022-08-09T21:26:59.258Z,17.60
2022-08-09T21:29:25.612Z,17.53
2022-08-09T21:31:51.968Z,17.47
2022-08-09T21:34:28.868Z,17.41
2022-08-09T21:36:56.411Z,17.37
2022-08-09T21:39:28.206Z,17.31
2022-08-09T21:42:10.400Z,17.29
2022-08-09T21:44:37.938Z,17.23
2022-08-09T21:47:07.680Z,17.17
2022-08-09T21:49:39.655Z,17.14
2022-08-09T21:52:17.747Z,17.08
2022-08-09T21:54:59.342Z,17.02
2022-08-09T21:57:38.788Z,16.92
2022-08-09T22:00:25.441Z,16.91
2022-08-09T22:02:58.753Z,16.88
2022-08-09T22:05:36.013Z,16.85
2022-08-09T22:08:05.677Z,16.82
2022-08-09T22:10:32.291Z,16.78
2022-08-09T22:13:00.853Z,16.71
2022-08-09T22:15:34.990Z,16.68
2022-08-09T22:18:01.660Z,16.64
2022-08-09T22:20:31.463Z,16.60
2022-08-09T22:22:58.305Z,16.55
2022-08-09T22:26:05.907Z,16.48
2022-08-09T22:28:11.560Z,16.45
2022-08-09T22:30:39.050Z,16.41
2022-08-09T22:33:17.181Z,16.37
2022-08-09T22:36:02.052Z,16.32
2022-08-09T22:38:29.955Z,16.25
2022-08-09T22:40:57.760Z,16.21
2022-08-09T22:43:26.463Z,16.17
2022-08-09T22:48:11.989Z,16.11
2022-08-09T22:49:01.875Z,16.06
2022-08-09T22:51:38.072Z,16.00
2022-08-09T22:54:05.558Z,15.94
2022-08-09T22:56:34.934Z,15.93
2022-08-09T22:59:55.715Z,15.88
2022-08-09T23:01:52.626Z,15.82
2022-08-09T23:04:19.833Z,15.78
2022-08-09T23:06:46.268Z,15.71
2022-08-09T23:09:15.148Z,15.64
2022-08-09T23:11:41.655Z,15.55
2022-08-09T23:14:10.064Z,15.49
2022-08-09T23:16:43.803Z,15.46
2022-08-09T23:19:10.159Z,15.45
2022-08-09T23:21:38.489Z,15.43
2022-08-09T23:24:07.297Z,15.40
2022-08-09T23:26:35.289Z,15.39
2022-08-09T23:29:01.735Z,15.36
2022-08-09T23:31:28.132Z,15.33
2022-08-09T23:33:54.657Z,15.30
2022-08-09T23:36:21.233Z,15.26
2022-08-09T23:38:48.417Z,15.23
2022-08-09T23:41:28.835Z,15.17
2022-08-09T23:43:57.031Z,15.18
2022-08-09T23:46:23.348Z,15.16
2022-08-09T23:48:49.748Z,15.13
2022-08-09T23:51:16.104Z,15.08
2022-08-09T23:53:42.446Z,15.05
2022-08-09T23:56:08.835Z,14.97
2022-08-09T23:58:35.439Z,14.91
