createdAt,value
2022-09-06T00:00:17.003Z,18.12
2022-09-06T00:02:55.758Z,18.09
2022-09-06T00:05:22.736Z,18.19
2022-09-06T00:07:49.888Z,18.28
2022-09-06T00:10:16.756Z,18.33
2022-09-06T00:12:43.539Z,18.12
2022-09-06T00:15:10.866Z,18.12
2022-09-06T00:17:37.641Z,18.11
2022-09-06T00:20:05.991Z,18.05
2022-09-06T00:22:32.964Z,18.08
2022-09-06T00:24:59.721Z,18.06
2022-09-06T00:27:26.545Z,17.89
2022-09-06T00:29:53.469Z,18.12
2022-09-06T00:32:20.265Z,18.19
2022-09-06T00:34:47.032Z,18.18
2022-09-06T00:37:13.979Z,18.16
2022-09-06T00:39:40.773Z,17.94
2022-09-06T00:42:12.483Z,18.00
2022-09-06T00:44:40.050Z,18.04
2022-09-06T00:47:08.604Z,18.12
2022-09-06T00:49:41.084Z,18.00
2022-09-06T00:52:11.759Z,17.78
2022-09-06T00:54:39.907Z,17.89
2022-09-06T00:57:07.720Z,17.90
2022-09-06T00:59:37.396Z,17.78
2022-09-06T01:02:05.688Z,17.93
2022-09-06T01:04:33.407Z,18.02
2022-09-06T01:07:13.455Z,17.83
2022-09-06T01:09:57.084Z,17.73
2022-09-06T01:12:42.877Z,17.77
2022-09-06T01:15:26.008Z,17.65
2022-09-06T01:18:31.755Z,17.76
2022-09-06T01:21:07.659Z,17.72
2022-09-06T01:23:40.714Z,17.86
2022-09-06T01:26:25.810Z,17.94
2022-09-06T01:28:53.971Z,17.68
2022-09-06T01:31:33.283Z,17.79
2022-09-06T01:34:06.044Z,17.86
2022-09-06T01:37:09.858Z,17.89
2022-09-06T01:39:39.862Z,17.97
2022-09-06T01:42:28.859Z,17.96
2022-09-06T01:45:08.712Z,17.91
2022-09-06T01:47:42.941Z,17.74
2022-09-06T01:50:39.845Z,17.78
2022-09-06T01:53:09.636Z,17.72
2022-09-06T01:55:51.691Z,17.86
2022-09-06T01:58:43.613Z,17.81
2022-09-06T02:01:16.381Z,17.70
2022-09-06T02:03:54.436Z,17.71
2022-09-06T02:06:27.880Z,17.70
2022-09-06T02:09:05.809Z,17.75
2022-09-06T02:11:40.816Z,17.72
2022-09-06T02:14:14.709Z,17.73
2022-09-06T02:16:45.839Z,17.61
2022-09-06T02:19:18.158Z,17.51
2022-09-06T02:21:47.883Z,17.33
2022-09-06T02:24:23.725Z,17.36
2022-09-06T02:26:50.958Z,17.28
2022-09-06T02:29:18.563Z,17.36
2022-09-06T02:31:50.775Z,17.38
2022-09-06T02:34:19.979Z,17.36
2022-09-06T02:36:47.533Z,17.34
2022-09-06T02:39:14.496Z,17.43
2022-09-06T02:41:44.861Z,17.20
2022-09-06T02:44:12.138Z,17.26
2022-09-06T02:46:38.894Z,17.18
2022-09-06T02:49:06.371Z,17.37
2022-09-06T02:51:38.664Z,17.21
2022-09-06T02:54:06.600Z,17.11
2022-09-06T02:56:34.530Z,16.84
2022-09-06T02:59:01.243Z,17.00
2022-09-06T03:01:28.106Z,16.78
2022-09-06T03:03:56.030Z,16.88
2022-09-06T03:06:23.249Z,16.87
2022-09-06T03:08:50.095Z,16.94
2022-09-06T03:11:17.130Z,16.96
2022-09-06T03:13:43.848Z,16.90
2022-09-06T03:16:10.708Z,16.74
2022-09-06T03:18:37.698Z,16.72
2022-09-06T03:21:04.826Z,16.85
2022-09-06T03:23:31.639Z,16.82
2022-09-06T03:25:58.719Z,16.78
2022-09-06T03:28:25.896Z,16.80
2022-09-06T03:30:52.922Z,16.87
2022-09-06T03:33:20.718Z,16.76
2022-09-06T03:35:57.765Z,16.79
2022-09-06T03:38:26.456Z,16.63
2022-09-06T03:40:53.899Z,16.60
2022-09-06T03:43:21.956Z,16.63
2022-09-06T03:45:51.075Z,16.59
2022-09-06T03:48:20.993Z,16.56
2022-09-06T03:50:50.613Z,16.70
2022-09-06T03:53:18.914Z,16.73
2022-09-06T03:55:47.222Z,16.73
2022-09-06T03:58:15.439Z,16.60
2022-09-06T04:00:42.507Z,16.62
2022-09-06T04:03:09.286Z,16.74
2022-09-06T04:05:36.276Z,16.70
2022-09-06T04:08:04.145Z,16.63
2022-09-06T04:10:30.917Z,16.54
2022-09-06T04:12:57.755Z,16.59
2022-09-06T04:15:24.713Z,16.66
2022-09-06T04:17:51.469Z,16.73
2022-09-06T04:20:18.350Z,16.61
2022-09-06T04:22:45.376Z,16.79
2022-09-06T04:25:13.918Z,16.73
2022-09-06T04:27:40.756Z,16.88
2022-09-06T04:30:08.414Z,16.74
2022-09-06T04:32:35.225Z,16.69
2022-09-06T04:35:02.037Z,16.58
2022-09-06T04:37:29.011Z,16.58
2022-09-06T04:39:55.857Z,16.60
2022-09-06T04:42:22.640Z,16.73
2022-09-06T04:44:49.606Z,16.69
2022-09-06T04:47:18.209Z,16.78
2022-09-06T04:49:46.041Z,16.72
2022-09-06T04:52:12.997Z,16.76
2022-09-06T04:54:41.538Z,16.67
2022-09-06T04:57:10.982Z,16.66
2022-09-06T04:59:38.022Z,16.70
2022-09-06T05:02:04.970Z,16.82
2022-09-06T05:04:31.843Z,16.75
2022-09-06T05:07:07.007Z,16.76
2022-09-06T05:09:34.390Z,16.68
2022-09-06T05:12:01.848Z,16.71
2022-09-06T05:14:29.630Z,16.67
2022-09-06T05:16:56.494Z,16.73
2022-09-06T05:19:23.495Z,16.78
2022-09-06T05:21:51.810Z,16.75
2022-09-06T05:24:18.844Z,16.80
2022-09-06T05:26:46.933Z,16.83
2022-09-06T05:29:13.683Z,16.85
2022-09-06T05:31:40.474Z,16.90
2022-09-06T05:34:07.468Z,17.09
2022-09-06T05:36:34.408Z,17.13
2022-09-06T05:39:01.196Z,17.00
2022-09-06T05:41:28.205Z,17.08
2022-09-06T05:43:55.161Z,17.05
2022-09-06T05:46:22.057Z,17.09
2022-09-06T05:49:01.300Z,17.17
2022-09-06T05:51:28.173Z,17.30
2022-09-06T05:53:55.232Z,17.34
2022-09-06T05:56:22.664Z,17.26
2022-09-06T05:58:49.456Z,17.35
2022-09-06T06:01:19.743Z,17.40
2022-09-06T06:03:57.076Z,17.49
2022-09-06T06:06:25.586Z,17.51
2022-09-06T06:08:52.611Z,17.69
2022-09-06T06:11:20.292Z,17.86
2022-09-06T06:13:47.289Z,17.89
2022-09-06T06:16:16.716Z,17.93
2022-09-06T06:18:47.686Z,17.99
2022-09-06T06:21:21.650Z,17.99
2022-09-06T06:23:51.777Z,18.10
2022-09-06T06:26:18.883Z,18.10
2022-09-06T06:28:45.893Z,18.21
2022-09-06T06:31:13.281Z,18.38
2022-09-06T06:33:41.208Z,18.57
2022-09-06T06:36:13.813Z,18.75
2022-09-06T06:38:43.110Z,18.82
2022-09-06T06:41:12.778Z,18.99
2022-09-06T06:43:39.966Z,19.08
2022-09-06T06:46:09.330Z,19.18
2022-09-06T06:48:38.005Z,19.29
2022-09-06T06:51:04.851Z,19.35
2022-09-06T06:53:32.830Z,19.46
2022-09-06T06:55:59.782Z,19.49
2022-09-06T06:58:26.915Z,19.57
2022-09-06T07:00:53.965Z,19.65
2022-09-06T07:03:21.659Z,19.71
2022-09-06T07:08:37.300Z,20.01
2022-09-06T07:11:05.488Z,20.14
2022-09-06T07:13:34.148Z,20.11
2022-09-06T07:16:16.146Z,20.12
2022-09-06T07:18:45.697Z,20.19
2022-09-06T07:26:30.919Z,20.49
2022-09-06T07:29:00.965Z,20.66
2022-09-06T07:34:17.707Z,20.87
2022-09-06T07:36:44.684Z,20.98
2022-09-06T07:39:14.213Z,21.13
2022-09-06T07:41:42.564Z,21.21
2022-09-06T07:44:09.390Z,21.43
2022-09-06T07:46:36.426Z,21.52
2022-09-06T07:49:06.925Z,21.62
2022-09-06T07:51:33.733Z,21.73
2022-09-06T07:54:34.666Z,21.85
2022-09-06T07:56:47.881Z,22.12
2022-09-06T07:59:15.060Z,22.24
2022-09-06T08:01:42.155Z,22.40
2022-09-06T08:04:14.082Z,22.57
2022-09-06T08:09:35.408Z,22.89
2022-09-06T08:12:07.503Z,23.22
2022-09-06T08:14:34.881Z,23.45
2022-09-06T08:17:03.176Z,23.30
2022-09-06T08:19:29.982Z,23.22
2022-09-06T08:21:56.909Z,23.30
2022-09-06T08:24:23.851Z,23.53
2022-09-06T08:26:50.885Z,23.51
2022-09-06T08:29:18.878Z,23.38
2022-09-06T08:31:46.150Z,23.44
2022-09-06T08:34:14.304Z,23.57
2022-09-06T08:36:42.078Z,23.67
2022-09-06T08:39:10.269Z,23.72
2022-09-06T08:41:40.101Z,23.72
2022-09-06T08:47:07.737Z,23.58
2022-09-06T08:49:39.358Z,23.53
2022-09-06T08:52:16.700Z,23.43
2022-09-06T08:55:01.945Z,23.99
2022-09-06T08:58:03.680Z,24.08
2022-09-06T09:00:32.058Z,24.12
2022-09-06T09:03:24.964Z,24.12
2022-09-06T09:05:54.956Z,24.17
2022-09-06T09:08:28.419Z,24.77
2022-09-06T09:11:01.884Z,25.30
2022-09-06T09:13:46.857Z,25.86
2022-09-06T09:16:15.042Z,26.14
2022-09-06T09:18:52.427Z,26.14
2022-09-06T09:21:29.740Z,26.03
2022-09-06T09:24:03.088Z,26.10
2022-09-06T09:26:37.009Z,25.93
2022-09-06T09:29:12.384Z,25.68
2022-09-06T09:31:43.289Z,25.51
2022-09-06T09:34:27.476Z,25.45
2022-09-06T09:40:07.135Z,25.45
2022-09-06T09:42:36.839Z,25.12
2022-09-06T09:45:38.801Z,25.57
2022-09-06T09:48:23.822Z,26.04
2022-09-06T09:50:50.693Z,25.93
2022-09-06T09:53:22.107Z,26.46
2022-09-06T09:55:55.741Z,26.74
2022-09-06T09:58:25.348Z,27.01
2022-09-06T10:01:21.564Z,27.13
2022-09-06T10:09:33.368Z,27.77
2022-09-06T10:12:01.536Z,27.41
2022-09-06T10:14:31.620Z,27.26
2022-09-06T10:17:00.489Z,27.71
2022-09-06T10:19:41.111Z,27.97
2022-09-06T10:22:26.214Z,27.43
2022-09-06T10:25:12.899Z,28.00
2022-09-06T10:28:17.293Z,27.53
2022-09-06T10:31:01.570Z,27.35
2022-09-06T10:33:49.468Z,27.73
2022-09-06T10:36:20.930Z,28.34
2022-09-06T10:39:01.572Z,28.67
2022-09-06T10:41:48.411Z,29.00
2022-09-06T10:44:30.874Z,29.15
2022-09-06T10:47:13.497Z,29.28
2022-09-06T10:49:45.501Z,29.55
2022-09-06T10:52:19.074Z,29.55
2022-09-06T10:54:47.366Z,28.91
2022-09-06T11:00:17.095Z,29.26
2022-09-06T11:06:02.415Z,28.97
2022-09-06T11:11:21.336Z,29.67
2022-09-06T11:13:48.096Z,29.97
2022-09-06T11:16:32.706Z,30.45
2022-09-06T11:19:06.478Z,30.54
2022-09-06T11:21:55.084Z,31.16
2022-09-06T11:25:03.621Z,30.28
2022-09-06T11:27:30.511Z,29.64
2022-09-06T11:30:00.848Z,29.35
2022-09-06T11:32:48.853Z,29.66
2022-09-06T11:35:25.247Z,29.15
2022-09-06T11:38:18.965Z,29.15
2022-09-06T11:41:00.899Z,28.57
2022-09-06T11:43:50.404Z,28.21
2022-09-06T11:46:35.829Z,28.16
2022-09-06T11:49:27.988Z,28.79
2022-09-06T11:51:55.672Z,29.11
2022-09-06T11:54:28.039Z,29.40
2022-09-06T11:57:20.622Z,28.90
2022-09-06T11:59:50.794Z,29.20
2022-09-06T12:02:41.142Z,29.81
2022-09-06T12:05:13.084Z,30.23
2022-09-06T12:08:10.662Z,30.65
2022-09-06T12:10:40.536Z,30.65
2022-09-06T12:13:33.396Z,30.92
2022-09-06T12:16:00.618Z,30.22
2022-09-06T12:18:49.107Z,30.55
2022-09-06T12:21:52.154Z,31.54
2022-09-06T12:24:33.727Z,31.78
2022-09-06T12:27:29.460Z,31.68
2022-09-06T12:29:59.541Z,32.02
2022-09-06T12:32:48.478Z,31.27
2022-09-06T12:38:22.367Z,32.42
2022-09-06T12:40:58.457Z,32.85
2022-09-06T12:43:26.962Z,34.15
2022-09-06T12:45:54.060Z,34.44
2022-09-06T12:48:31.381Z,34.74
2022-09-06T12:51:06.764Z,33.77
2022-09-06T12:53:34.993Z,32.54
2022-09-06T12:56:12.675Z,34.39
2022-09-06T12:58:40.204Z,34.90
2022-09-06T13:01:27.559Z,33.96
2022-09-06T13:04:23.870Z,35.23
2022-09-06T13:06:51.152Z,37.16
2022-09-06T13:09:20.502Z,37.59
2022-09-06T13:11:53.720Z,35.73
2022-09-06T13:14:27.720Z,35.87
2022-09-06T13:16:58.160Z,36.23
2022-09-06T13:19:43.459Z,35.24
2022-09-06T13:22:11.220Z,34.01
2022-09-06T13:24:47.647Z,34.84
2022-09-06T13:27:35.719Z,37.61
2022-09-06T13:30:10.535Z,33.91
2022-09-06T13:32:46.504Z,32.33
2022-09-06T13:35:23.955Z,31.44
2022-09-06T13:37:51.058Z,30.34
2022-09-06T13:41:00.040Z,29.25
2022-09-06T13:43:28.101Z,29.06
2022-09-06T13:46:13.599Z,28.10
2022-09-06T13:48:41.563Z,27.67
2022-09-06T13:51:09.723Z,27.32
2022-09-06T13:53:36.513Z,27.39
2022-09-06T13:56:03.667Z,27.39
2022-09-06T13:58:30.824Z,27.47
2022-09-06T14:00:58.520Z,27.49
2022-09-06T14:03:29.068Z,27.34
2022-09-06T14:05:56.050Z,27.31
2022-09-06T14:08:24.220Z,27.07
2022-09-06T14:10:51.589Z,27.10
2022-09-06T14:13:19.479Z,26.90
2022-09-06T14:15:48.054Z,26.85
2022-09-06T14:18:15.662Z,26.87
2022-09-06T14:20:43.482Z,26.77
2022-09-06T14:23:10.262Z,26.69
2022-09-06T14:25:37.908Z,26.63
2022-09-06T14:28:05.239Z,26.65
2022-09-06T14:30:32.178Z,26.74
2022-09-06T14:32:59.241Z,26.63
2022-09-06T14:35:27.733Z,26.57
2022-09-06T14:37:54.581Z,26.67
2022-09-06T14:40:21.347Z,26.55
2022-09-06T14:42:50.516Z,26.47
2022-09-06T14:45:18.563Z,26.29
2022-09-06T14:47:45.389Z,26.22
2022-09-06T14:50:12.646Z,26.12
2022-09-06T14:52:39.506Z,26.07
2022-09-06T14:55:06.580Z,26.14
2022-09-06T14:57:33.605Z,26.04
2022-09-06T15:00:01.730Z,25.83
2022-09-06T15:02:29.040Z,25.92
2022-09-06T15:04:56.169Z,26.04
2022-09-06T15:07:23.347Z,25.92
2022-09-06T15:09:51.086Z,25.76
2022-09-06T15:12:18.359Z,25.75
2022-09-06T15:14:45.415Z,25.75
2022-09-06T15:17:13.116Z,25.81
2022-09-06T15:19:40.079Z,26.13
2022-09-06T15:22:07.251Z,26.00
2022-09-06T15:24:34.531Z,26.00
2022-09-06T15:27:01.485Z,25.85
2022-09-06T15:29:28.495Z,25.70
2022-09-06T15:31:55.725Z,25.67
2022-09-06T15:34:25.204Z,25.59
2022-09-06T15:36:54.463Z,25.66
2022-09-06T15:39:21.297Z,25.33
2022-09-06T15:41:50.596Z,25.32
2022-09-06T15:44:20.313Z,24.93
2022-09-06T15:46:58.148Z,24.86
2022-09-06T15:49:33.098Z,24.69
2022-09-06T15:52:02.355Z,24.52
2022-09-06T15:54:48.527Z,24.33
2022-09-06T15:57:16.887Z,24.26
2022-09-06T15:59:44.604Z,24.29
2022-09-06T16:02:12.122Z,24.21
2022-09-06T16:04:38.998Z,24.12
2022-09-06T16:07:06.739Z,24.07
2022-09-06T16:09:36.431Z,24.09
2022-09-06T16:12:03.511Z,23.97
2022-09-06T16:14:31.561Z,23.88
2022-09-06T16:16:58.352Z,23.79
2022-09-06T16:19:27.393Z,23.83
2022-09-06T16:21:54.595Z,23.79
2022-09-06T16:24:22.309Z,23.71
2022-09-06T16:26:49.076Z,23.68
2022-09-06T16:29:18.118Z,23.61
2022-09-06T16:31:45.780Z,23.59
2022-09-06T16:34:12.983Z,23.47
2022-09-06T16:36:40.477Z,23.34
2022-09-06T16:39:08.523Z,23.27
2022-09-06T16:41:40.620Z,23.13
2022-09-06T16:44:16.563Z,23.04
2022-09-06T16:46:48.894Z,22.89
2022-09-06T16:49:17.554Z,22.88
2022-09-06T16:51:44.985Z,22.81
2022-09-06T16:54:11.898Z,22.78
2022-09-06T16:56:39.532Z,22.72
2022-09-06T16:59:08.383Z,22.68
2022-09-06T17:01:37.274Z,22.49
2022-09-06T17:04:05.762Z,22.40
2022-09-06T17:06:34.179Z,22.36
2022-09-06T17:09:00.971Z,22.35
2022-09-06T17:11:28.931Z,22.32
2022-09-06T17:13:57.154Z,22.33
2022-09-06T17:16:43.274Z,22.21
2022-09-06T17:19:10.721Z,22.11
2022-09-06T17:21:39.251Z,22.14
2022-09-06T17:24:07.888Z,22.02
2022-09-06T17:26:39.583Z,22.01
2022-09-06T17:29:07.476Z,21.99
2022-09-06T17:31:35.124Z,21.92
2022-09-06T17:34:02.225Z,21.95
2022-09-06T17:36:31.169Z,21.89
2022-09-06T17:39:09.168Z,21.92
2022-09-06T17:41:42.754Z,21.89
2022-09-06T17:44:10.971Z,21.81
2022-09-06T17:46:47.764Z,21.71
2022-09-06T17:49:24.527Z,21.75
2022-09-06T17:51:52.146Z,21.87
2022-09-06T17:54:19.118Z,21.84
2022-09-06T17:56:45.993Z,21.68
2022-09-06T17:59:15.552Z,21.51
2022-09-06T18:01:44.593Z,21.61
2022-09-06T18:04:12.518Z,21.66
2022-09-06T18:06:42.339Z,21.55
2022-09-06T18:09:12.050Z,21.64
2022-09-06T18:11:40.039Z,21.72
2022-09-06T18:14:10.404Z,21.63
2022-09-06T18:16:40.058Z,21.58
2022-09-06T18:19:08.446Z,21.44
2022-09-06T18:21:38.824Z,21.43
2022-09-06T18:24:05.919Z,21.37
2022-09-06T18:26:32.993Z,21.27
2022-09-06T18:29:00.447Z,21.28
2022-09-06T18:31:28.045Z,21.32
2022-09-06T18:33:59.006Z,21.20
2022-09-06T18:36:31.733Z,21.22
2022-09-06T18:39:03.330Z,21.27
2022-09-06T18:41:49.646Z,21.17
2022-09-06T18:44:17.580Z,21.28
2022-09-06T18:46:44.760Z,21.25
2022-09-06T18:49:14.224Z,21.23
2022-09-06T18:51:41.752Z,21.18
2022-09-06T18:54:09.967Z,21.30
2022-09-06T18:56:36.792Z,21.15
2022-09-06T18:59:05.274Z,21.01
2022-09-06T19:01:33.323Z,21.00
2022-09-06T19:04:00.845Z,21.01
2022-09-06T19:06:29.840Z,20.92
2022-09-06T19:09:01.841Z,20.85
2022-09-06T19:11:29.378Z,20.96
2022-09-06T19:13:57.604Z,20.86
2022-09-06T19:16:26.693Z,20.70
2022-09-06T19:18:57.398Z,20.63
2022-09-06T19:21:25.610Z,20.71
2022-09-06T19:23:58.619Z,20.70
2022-09-06T19:26:27.319Z,20.64
2022-09-06T19:28:56.805Z,20.62
2022-09-06T19:31:25.429Z,20.75
2022-09-06T19:33:52.937Z,20.58
2022-09-06T19:36:20.908Z,20.41
2022-09-06T19:39:02.506Z,20.39
2022-09-06T19:41:31.255Z,20.38
2022-09-06T19:43:59.086Z,20.39
2022-09-06T19:46:27.115Z,20.27
2022-09-06T19:48:56.182Z,20.24
2022-09-06T19:51:24.336Z,20.14
2022-09-06T19:53:53.533Z,20.14
2022-09-06T19:56:23.226Z,20.18
2022-09-06T19:58:58.217Z,20.21
2022-09-06T20:01:29.166Z,20.17
2022-09-06T20:03:56.242Z,20.23
2022-09-06T20:06:23.390Z,20.33
2022-09-06T20:08:52.275Z,20.23
2022-09-06T20:11:21.491Z,20.19
2022-09-06T20:13:48.664Z,19.98
2022-09-06T20:16:16.419Z,20.01
2022-09-06T20:18:43.432Z,20.05
2022-09-06T20:21:13.796Z,19.84
2022-09-06T20:23:41.061Z,19.87
2022-09-06T20:26:10.876Z,19.83
2022-09-06T20:28:37.704Z,19.69
2022-09-06T20:31:07.605Z,19.80
2022-09-06T20:33:35.168Z,19.74
2022-09-06T20:36:05.414Z,19.61
2022-09-06T20:38:34.460Z,19.67
2022-09-06T20:41:06.763Z,19.65
2022-09-06T20:43:36.556Z,19.62
2022-09-06T20:46:05.967Z,19.58
2022-09-06T20:48:34.411Z,19.45
2022-09-06T20:51:04.962Z,19.38
2022-09-06T20:53:31.948Z,19.41
2022-09-06T20:56:04.811Z,19.31
2022-09-06T20:58:33.400Z,19.45
2022-09-06T21:01:05.225Z,19.40
2022-09-06T21:03:32.208Z,19.38
2022-09-06T21:05:58.948Z,19.40
2022-09-06T21:08:26.418Z,19.27
2022-09-06T21:10:59.508Z,19.32
2022-09-06T21:13:28.439Z,19.45
2022-09-06T21:15:55.843Z,19.35
2022-09-06T21:18:23.477Z,19.51
2022-09-06T21:21:00.633Z,19.48
2022-09-06T21:23:29.272Z,19.46
2022-09-06T21:25:58.234Z,19.42
2022-09-06T21:28:31.266Z,19.34
2022-09-06T21:31:08.105Z,19.36
2022-09-06T21:33:36.643Z,19.25
2022-09-06T21:36:07.050Z,19.27
2022-09-06T21:38:35.627Z,19.25
2022-09-06T21:41:03.825Z,19.13
2022-09-06T21:43:31.152Z,19.24
2022-09-06T21:46:01.979Z,19.28
2022-09-06T21:48:29.015Z,19.14
2022-09-06T21:50:56.060Z,19.20
2022-09-06T21:53:23.740Z,19.12
2022-09-06T21:55:50.550Z,19.11
2022-09-06T21:58:17.576Z,19.09
2022-09-06T22:00:52.053Z,19.08
2022-09-06T22:03:19.549Z,19.14
2022-09-06T22:05:47.324Z,19.10
2022-09-06T22:08:14.091Z,19.14
2022-09-06T22:10:41.100Z,19.11
2022-09-06T22:13:07.991Z,19.01
2022-09-06T22:15:38.854Z,19.10
2022-09-06T22:18:07.192Z,19.05
2022-09-06T22:20:35.020Z,19.08
2022-09-06T22:23:03.598Z,18.92
2022-09-06T22:25:31.516Z,18.87
2022-09-06T22:27:59.430Z,18.83
2022-09-06T22:30:27.143Z,18.82
2022-09-06T22:32:54.568Z,18.84
2022-09-06T22:35:21.973Z,18.77
2022-09-06T22:37:51.211Z,18.71
2022-09-06T22:40:18.214Z,18.70
2022-09-06T22:42:45.207Z,18.63
2022-09-06T22:45:12.034Z,18.58
2022-09-06T22:47:38.998Z,18.56
2022-09-06T22:50:06.806Z,18.54
2022-09-06T22:52:33.595Z,18.53
2022-09-06T22:55:00.666Z,18.71
2022-09-06T22:57:27.456Z,18.55
2022-09-06T22:59:54.399Z,18.47
2022-09-06T23:02:22.510Z,18.57
2022-09-06T23:04:50.938Z,18.44
2022-09-06T23:07:17.868Z,18.44
2022-09-06T23:09:45.128Z,18.41
2022-09-06T23:12:12.353Z,18.37
2022-09-06T23:14:41.655Z,18.32
2022-09-06T23:17:10.369Z,18.32
2022-09-06T23:19:37.119Z,18.29
2022-09-06T23:22:03.955Z,18.40
2022-09-06T23:24:30.957Z,18.35
2022-09-06T23:26:57.805Z,18.41
2022-09-06T23:29:24.729Z,18.30
2022-09-06T23:31:51.751Z,18.24
2022-09-06T23:34:18.583Z,18.15
2022-09-06T23:36:45.343Z,18.02
2022-09-06T23:39:12.482Z,18.01
2022-09-06T23:41:39.302Z,18.05
2022-09-06T23:44:06.084Z,18.04
2022-09-06T23:46:33.277Z,18.06
2022-09-06T23:49:00.076Z,18.35
2022-09-06T23:51:26.952Z,18.07
2022-09-06T23:53:54.357Z,17.97
2022-09-06T23:56:21.612Z,18.02
2022-09-06T23:58:48.376Z,18.01
