createdAt,value
2019-05-03T00:00:59.191Z,99.90
2019-05-03T00:03:28.193Z,99.90
2019-05-03T00:06:01.763Z,99.90
2019-05-03T00:08:33.351Z,99.90
2019-05-03T00:11:02.879Z,99.90
2019-05-03T00:13:32.552Z,99.90
2019-05-03T00:16:08.768Z,99.90
2019-05-03T00:18:37.720Z,99.90
2019-05-03T00:21:06.791Z,99.90
2019-05-03T00:23:35.887Z,99.90
2019-05-03T00:26:05.319Z,99.90
2019-05-03T00:28:34.400Z,99.90
2019-05-03T00:31:03.496Z,99.90
2019-05-03T00:33:32.420Z,99.90
2019-05-03T00:36:22.262Z,99.90
2019-05-03T00:38:53.491Z,99.90
2019-05-03T00:41:22.571Z,99.90
2019-05-03T00:43:51.845Z,99.90
2019-05-03T00:46:22.044Z,99.90
2019-05-03T00:48:52.458Z,99.90
2019-05-03T00:51:22.559Z,99.90
2019-05-03T00:53:53.162Z,99.90
2019-05-03T00:56:22.253Z,99.90
2019-05-03T00:58:57.608Z,99.90
2019-05-03T01:01:26.740Z,99.90
2019-05-03T01:03:55.669Z,99.90
2019-05-03T01:06:24.679Z,99.90
2019-05-03T01:08:53.680Z,99.90
2019-05-03T01:11:22.977Z,99.90
2019-05-03T01:13:52.303Z,99.90
2019-05-03T01:16:22.738Z,99.90
2019-05-03T01:18:52.282Z,99.90
2019-05-03T01:21:22.633Z,99.90
2019-05-03T01:23:52.719Z,99.90
2019-05-03T01:26:22.637Z,99.90
2019-05-03T01:28:52.272Z,99.90
2019-05-03T01:31:22.804Z,99.90
2019-05-03T01:33:52.172Z,99.90
2019-05-03T01:36:22.823Z,99.90
2019-05-03T01:38:52.990Z,99.90
2019-05-03T01:41:22.167Z,99.90
2019-05-03T01:43:52.594Z,99.90
2019-05-03T01:46:22.798Z,99.90
2019-05-03T01:49:07.810Z,99.90
2019-05-03T01:51:55.897Z,99.90
2019-05-03T01:54:25.012Z,99.90
2019-05-03T01:56:58.826Z,99.90
2019-05-03T01:59:24.644Z,99.90
2019-05-03T02:02:08.937Z,99.90
2019-05-03T02:04:48.126Z,99.90
2019-05-03T02:07:17.150Z,99.90
2019-05-03T02:09:46.126Z,99.90
2019-05-03T02:12:15.046Z,99.90
2019-05-03T02:14:43.992Z,99.90
2019-05-03T02:17:12.992Z,99.90
2019-05-03T02:19:42.247Z,99.90
2019-05-03T02:22:12.122Z,99.90
2019-05-03T02:24:42.195Z,99.90
2019-05-03T02:27:12.797Z,99.90
2019-05-03T02:29:41.933Z,99.90
2019-05-03T02:32:13.087Z,99.90
2019-05-03T02:34:43.922Z,99.90
2019-05-03T02:37:13.858Z,99.90
2019-05-03T02:39:42.906Z,99.90
2019-05-03T02:42:12.090Z,99.90
2019-05-03T02:44:41.378Z,99.90
2019-05-03T02:47:22.678Z,99.90
2019-05-03T02:49:56.498Z,99.90
2019-05-03T02:52:36.492Z,99.90
2019-05-03T02:55:11.720Z,99.90
2019-05-03T02:57:40.953Z,99.90
2019-05-03T03:00:12.188Z,99.90
2019-05-03T03:02:41.441Z,99.90
2019-05-03T03:05:11.292Z,99.90
2019-05-03T03:07:46.004Z,99.90
2019-05-03T03:10:16.165Z,99.90
2019-05-03T03:12:47.207Z,99.90
2019-05-03T03:15:16.475Z,99.90
2019-05-03T03:17:47.454Z,99.90
2019-05-03T03:20:16.577Z,99.90
2019-05-03T03:22:47.295Z,99.90
2019-05-03T03:25:21.612Z,99.90
2019-05-03T03:27:55.574Z,99.90
2019-05-03T03:30:51.834Z,99.90
2019-05-03T03:33:22.768Z,99.90
2019-05-03T03:35:51.576Z,99.90
2019-05-03T03:38:20.879Z,99.90
2019-05-03T03:40:55.333Z,99.90
2019-05-03T03:43:22.806Z,99.90
2019-05-03T03:45:52.709Z,99.90
2019-05-03T03:48:22.825Z,99.90
2019-05-03T03:50:55.907Z,99.90
2019-05-03T03:53:26.353Z,99.90
2019-05-03T03:55:56.960Z,99.90
2019-05-03T03:58:27.075Z,99.90
2019-05-03T04:00:56.535Z,99.90
2019-05-03T04:03:26.146Z,99.90
2019-05-03T04:05:55.620Z,99.90
2019-05-03T04:08:25.285Z,99.90
2019-05-03T04:10:55.831Z,99.90
2019-05-03T04:13:25.792Z,99.90
2019-05-03T04:16:21.257Z,99.90
2019-05-03T04:19:09.658Z,99.90
2019-05-03T04:21:38.729Z,99.90
2019-05-03T04:24:07.851Z,99.90
2019-05-03T04:26:37.841Z,99.90
2019-05-03T04:29:06.838Z,99.90
2019-05-03T04:31:36.851Z,99.90
2019-05-03T04:34:06.309Z,99.90
2019-05-03T04:36:35.854Z,99.90
2019-05-03T04:39:06.433Z,99.90
2019-05-03T04:41:35.874Z,99.90
2019-05-03T04:44:06.254Z,99.90
2019-05-03T04:46:36.080Z,99.90
2019-05-03T04:49:05.745Z,99.90
2019-05-03T04:51:35.263Z,99.90
2019-05-03T04:54:25.247Z,99.90
2019-05-03T04:56:56.178Z,99.90
2019-05-03T04:59:25.653Z,99.90
2019-05-03T05:01:56.020Z,99.90
2019-05-03T05:04:25.473Z,99.90
2019-05-03T05:06:55.496Z,99.90
2019-05-03T05:09:25.849Z,99.90
2019-05-03T05:11:55.131Z,99.90
2019-05-03T05:14:25.821Z,99.90
2019-05-03T05:16:55.637Z,99.90
2019-05-03T05:19:35.884Z,99.90
2019-05-03T05:22:07.316Z,99.90
2019-05-03T05:24:36.710Z,99.90
2019-05-03T05:27:26.566Z,99.90
2019-05-03T05:29:55.635Z,99.90
2019-05-03T05:32:24.832Z,99.90
2019-05-03T05:34:54.934Z,99.90
2019-05-03T05:37:24.993Z,99.90
2019-05-03T05:39:55.073Z,99.90
2019-05-03T05:42:25.114Z,99.90
2019-05-03T05:44:55.685Z,99.90
2019-05-03T05:47:42.581Z,99.90
2019-05-03T05:50:21.254Z,99.90
2019-05-03T05:52:50.179Z,99.90
2019-05-03T05:55:44.752Z,99.90
2019-05-03T05:58:25.624Z,99.90
2019-05-03T06:00:57.801Z,99.90
2019-05-03T06:03:27.164Z,99.90
2019-05-03T06:05:58.225Z,99.90
2019-05-03T06:08:44.549Z,99.90
2019-05-03T06:11:38.295Z,99.90
2019-05-03T06:14:15.313Z,99.90
2019-05-03T06:16:50.971Z,99.90
2019-05-03T06:19:27.274Z,99.90
2019-05-03T06:22:05.620Z,99.90
2019-05-03T06:24:39.414Z,99.90
2019-05-03T06:27:15.327Z,99.90
2019-05-03T06:29:45.674Z,99.90
2019-05-03T06:32:27.449Z,99.90
2019-05-03T06:34:56.323Z,99.90
2019-05-03T06:37:27.192Z,99.90
2019-05-03T06:39:56.270Z,99.90
2019-05-03T06:42:25.586Z,99.90
2019-05-03T06:44:59.217Z,99.90
2019-05-03T06:47:28.431Z,99.90
2019-05-03T06:49:56.962Z,99.90
2019-05-03T06:52:29.274Z,99.90
2019-05-03T06:55:00.373Z,99.90
2019-05-03T06:57:27.958Z,99.80
2019-05-03T07:00:02.560Z,99.90
2019-05-03T07:02:38.257Z,97.90
2019-05-03T07:05:12.950Z,93.40
2019-05-03T07:07:47.610Z,94.80
2019-05-03T07:10:25.496Z,94.50
2019-05-03T07:13:05.001Z,96.70
2019-05-03T07:15:35.125Z,94.00
2019-05-03T07:18:05.763Z,80.40
2019-05-03T07:20:48.244Z,82.40
2019-05-03T07:23:17.209Z,77.80
2019-05-03T07:25:46.136Z,72.40
2019-05-03T07:28:15.226Z,68.00
2019-05-03T07:30:45.350Z,55.00
2019-05-03T07:33:21.325Z,50.60
2019-05-03T07:35:50.426Z,45.80
2019-05-03T07:38:19.439Z,50.60
2019-05-03T07:40:48.410Z,54.80
2019-05-03T07:43:18.972Z,53.70
2019-05-03T07:45:48.074Z,47.80
2019-05-03T07:48:17.077Z,49.80
2019-05-03T07:50:46.105Z,52.40
2019-05-03T07:53:15.174Z,56.60
2019-05-03T07:56:02.212Z,58.90
2019-05-03T07:58:31.143Z,53.50
2019-05-03T08:01:06.051Z,43.20
2019-05-03T08:03:32.233Z,38.50
2019-05-03T08:06:01.281Z,39.70
2019-05-03T08:08:30.290Z,42.80
2019-05-03T08:10:59.388Z,42.10
2019-05-03T08:13:28.424Z,42.70
2019-05-03T08:15:57.376Z,40.80
2019-05-03T08:18:26.312Z,42.20
2019-05-03T08:20:55.757Z,43.20
2019-05-03T08:23:29.906Z,37.80
2019-05-03T08:25:55.990Z,41.10
2019-05-03T08:28:24.932Z,39.20
2019-05-03T08:31:18.859Z,44.60
2019-05-03T08:34:00.966Z,41.00
2019-05-03T08:36:36.420Z,38.00
2019-05-03T08:39:05.889Z,32.10
2019-05-03T08:41:36.479Z,34.80
2019-05-03T08:44:05.479Z,40.40
2019-05-03T08:46:35.565Z,43.10
2019-05-03T08:49:05.281Z,37.30
2019-05-03T08:51:35.272Z,36.90
2019-05-03T08:54:04.765Z,38.60
2019-05-03T08:56:34.879Z,41.00
2019-05-03T08:59:04.774Z,40.90
2019-05-03T09:01:36.448Z,38.30
2019-05-03T09:04:05.036Z,34.40
2019-05-03T09:06:35.470Z,32.40
2019-05-03T09:09:08.038Z,35.70
2019-05-03T09:11:37.032Z,36.30
2019-05-03T09:14:08.393Z,32.80
2019-05-03T09:16:37.753Z,33.50
2019-05-03T09:19:07.019Z,36.20
2019-05-03T09:21:36.064Z,38.70
2019-05-03T09:24:05.135Z,41.50
2019-05-03T09:26:34.844Z,40.50
2019-05-03T09:29:05.578Z,38.50
2019-05-03T09:31:35.278Z,39.20
2019-05-03T09:34:08.036Z,34.90
2019-05-03T09:36:35.017Z,32.10
2019-05-03T09:39:05.106Z,31.90
2019-05-03T09:41:34.770Z,32.80
2019-05-03T09:44:04.741Z,36.00
2019-05-03T09:46:35.410Z,37.60
2019-05-03T09:49:13.289Z,38.00
2019-05-03T09:51:35.210Z,39.30
2019-05-03T09:54:11.199Z,40.20
2019-05-03T09:56:59.359Z,37.50
2019-05-03T09:59:29.553Z,32.90
2019-05-03T10:01:59.746Z,31.00
2019-05-03T10:04:28.876Z,31.40
2019-05-03T10:06:57.997Z,31.20
2019-05-03T10:09:27.222Z,32.20
2019-05-03T10:11:56.414Z,35.40
2019-05-03T10:14:25.484Z,37.40
2019-05-03T10:17:15.846Z,37.20
2019-05-03T10:19:45.161Z,37.10
2019-05-03T10:22:15.452Z,40.10
2019-05-03T10:24:45.620Z,40.80
2019-05-03T10:27:15.250Z,38.70
2019-05-03T10:29:44.740Z,40.40
2019-05-03T10:32:21.391Z,40.20
2019-05-03T10:35:00.201Z,41.40
2019-05-03T10:37:32.449Z,38.70
2019-05-03T10:40:05.798Z,37.50
2019-05-03T10:42:35.305Z,39.90
2019-05-03T10:45:04.770Z,41.00
2019-05-03T10:47:34.933Z,40.80
2019-05-03T10:50:04.761Z,40.80
2019-05-03T10:52:38.714Z,40.10
2019-05-03T10:55:08.302Z,41.10
2019-05-03T10:57:39.818Z,41.30
2019-05-03T11:00:38.257Z,42.00
2019-05-03T11:02:55.991Z,39.20
2019-05-03T11:05:24.993Z,39.70
2019-05-03T11:07:55.631Z,40.30
2019-05-03T11:10:25.308Z,38.50
2019-05-03T11:12:54.881Z,39.00
2019-05-03T11:15:25.936Z,40.30
2019-05-03T11:17:54.940Z,40.00
2019-05-03T11:20:37.222Z,42.00
2019-05-03T11:23:07.950Z,41.20
2019-05-03T11:25:37.155Z,39.20
2019-05-03T11:28:15.372Z,39.70
2019-05-03T11:30:53.651Z,40.60
2019-05-03T11:33:35.400Z,41.20
2019-05-03T11:36:15.022Z,42.20
2019-05-03T11:38:45.761Z,43.50
2019-05-03T11:41:23.265Z,42.60
2019-05-03T11:43:45.650Z,42.30
2019-05-03T11:46:14.596Z,41.00
2019-05-03T11:48:45.880Z,40.60
2019-05-03T11:51:15.224Z,42.30
2019-05-03T11:53:45.000Z,40.00
2019-05-03T11:56:14.858Z,40.10
2019-05-03T11:58:45.702Z,39.40
2019-05-03T12:01:20.333Z,39.30
2019-05-03T12:03:51.635Z,40.10
2019-05-03T12:06:20.582Z,37.00
2019-05-03T12:08:49.596Z,36.80
2019-05-03T12:11:18.585Z,36.30
2019-05-03T12:13:47.443Z,36.60
2019-05-03T12:16:24.374Z,36.30
2019-05-03T12:18:53.365Z,37.10
2019-05-03T12:21:19.576Z,36.50
2019-05-03T12:23:50.505Z,36.40
2019-05-03T12:26:20.756Z,33.10
2019-05-03T12:28:50.958Z,34.30
2019-05-03T12:31:30.359Z,35.00
2019-05-03T12:33:50.781Z,36.60
2019-05-03T12:36:20.007Z,38.10
2019-05-03T12:38:49.554Z,39.90
2019-05-03T12:41:18.595Z,40.10
2019-05-03T12:43:47.694Z,39.10
2019-05-03T12:46:16.972Z,37.10
2019-05-03T12:48:46.219Z,38.80
2019-05-03T12:51:15.856Z,37.30
2019-05-03T12:53:45.033Z,37.40
2019-05-03T12:56:22.056Z,37.20
2019-05-03T12:59:10.072Z,38.10
2019-05-03T13:01:50.483Z,38.10
2019-05-03T13:04:24.693Z,39.30
2019-05-03T13:07:00.560Z,39.30
2019-05-03T13:09:29.499Z,37.50
2019-05-03T13:11:59.213Z,38.00
2019-05-03T13:14:28.347Z,37.30
2019-05-03T13:16:57.309Z,37.90
2019-05-03T13:19:26.416Z,37.20
2019-05-03T13:21:55.662Z,38.30
2019-05-03T13:24:25.990Z,38.30
2019-05-03T13:26:56.219Z,39.30
2019-05-03T13:29:25.594Z,40.80
2019-05-03T13:32:01.546Z,40.10
2019-05-03T13:34:25.694Z,39.20
2019-05-03T13:36:54.997Z,41.30
2019-05-03T13:39:26.273Z,41.20
2019-05-03T13:41:54.987Z,39.60
2019-05-03T13:44:24.767Z,39.70
2019-05-03T13:46:55.236Z,40.40
2019-05-03T13:49:26.235Z,41.10
2019-05-03T13:51:56.560Z,41.00
2019-05-03T13:54:25.772Z,41.40
2019-05-03T13:56:55.201Z,38.90
2019-05-03T13:59:24.705Z,38.20
2019-05-03T14:01:54.545Z,40.10
2019-05-03T14:04:23.778Z,37.60
2019-05-03T14:06:52.821Z,37.60
2019-05-03T14:09:21.767Z,37.50
2019-05-03T14:11:50.727Z,38.90
2019-05-03T14:14:19.734Z,38.10
2019-05-03T14:16:48.930Z,39.20
2019-05-03T14:19:25.312Z,40.90
2019-05-03T14:21:55.926Z,40.40
2019-05-03T14:24:25.110Z,39.50
2019-05-03T14:26:55.120Z,40.80
2019-05-03T14:29:25.302Z,41.80
2019-05-03T14:31:54.591Z,41.60
2019-05-03T14:34:25.520Z,41.50
2019-05-03T14:36:55.468Z,42.60
2019-05-03T14:39:25.333Z,42.40
2019-05-03T14:41:55.507Z,42.60
2019-05-03T14:44:25.313Z,42.40
2019-05-03T14:46:58.821Z,42.20
2019-05-03T14:49:25.511Z,42.60
2019-05-03T14:51:56.667Z,42.60
2019-05-03T14:54:26.901Z,44.20
2019-05-03T14:57:14.526Z,44.60
2019-05-03T15:00:16.901Z,45.30
2019-05-03T15:02:51.186Z,45.30
2019-05-03T15:05:20.553Z,45.10
2019-05-03T15:07:49.580Z,45.50
2019-05-03T15:10:19.062Z,46.30
2019-05-03T15:12:48.021Z,47.00
2019-05-03T15:15:17.015Z,46.00
2019-05-03T15:17:46.125Z,45.70
2019-05-03T15:20:15.716Z,46.30
2019-05-03T15:22:45.453Z,45.50
2019-05-03T15:25:15.127Z,45.90
2019-05-03T15:27:44.851Z,46.10
2019-05-03T15:30:15.559Z,46.10
2019-05-03T15:32:56.600Z,46.50
2019-05-03T15:35:15.993Z,46.50
2019-05-03T15:37:45.480Z,46.80
2019-05-03T15:40:15.707Z,46.30
2019-05-03T15:42:49.802Z,47.40
2019-05-03T15:45:36.635Z,47.80
2019-05-03T15:48:17.495Z,47.80
2019-05-03T15:50:46.709Z,48.40
2019-05-03T15:53:15.906Z,48.50
2019-05-03T15:55:44.876Z,48.00
2019-05-03T15:58:15.343Z,47.80
2019-05-03T16:00:46.379Z,47.50
2019-05-03T16:03:17.901Z,47.80
2019-05-03T16:05:46.856Z,47.50
2019-05-03T16:08:15.891Z,47.60
2019-05-03T16:10:45.768Z,47.70
2019-05-03T16:13:14.834Z,48.20
2019-05-03T16:15:44.571Z,48.70
2019-05-03T16:18:14.796Z,48.70
2019-05-03T16:20:45.072Z,47.90
2019-05-03T16:23:15.437Z,48.40
2019-05-03T16:25:44.854Z,49.60
2019-05-03T16:28:20.433Z,49.80
2019-05-03T16:31:10.433Z,50.90
2019-05-03T16:33:39.352Z,51.70
2019-05-03T16:36:09.718Z,53.00
2019-05-03T16:38:38.722Z,53.20
2019-05-03T16:41:09.614Z,53.50
2019-05-03T16:43:38.472Z,53.90
2019-05-03T16:46:07.827Z,53.70
2019-05-03T16:48:37.044Z,53.60
2019-05-03T16:51:09.316Z,54.10
2019-05-03T16:53:38.658Z,54.30
2019-05-03T16:56:07.694Z,54.60
2019-05-03T16:58:36.784Z,53.50
2019-05-03T17:01:05.865Z,53.70
2019-05-03T17:03:59.098Z,54.90
2019-05-03T17:06:39.345Z,54.50
2019-05-03T17:09:24.868Z,55.00
2019-05-03T17:12:06.529Z,54.80
2019-05-03T17:14:35.603Z,55.50
2019-05-03T17:17:07.241Z,56.40
2019-05-03T17:19:36.542Z,56.70
2019-05-03T17:22:05.723Z,56.50
2019-05-03T17:24:35.407Z,57.20
2019-05-03T17:27:04.901Z,56.10
2019-05-03T17:29:35.089Z,56.50
2019-05-03T17:32:04.951Z,58.50
2019-05-03T17:34:34.743Z,57.60
2019-05-03T17:37:04.982Z,57.60
2019-05-03T17:39:54.728Z,58.80
2019-05-03T17:42:41.380Z,59.20
2019-05-03T17:45:10.831Z,59.50
2019-05-03T17:47:39.827Z,59.30
2019-05-03T17:50:08.949Z,61.00
2019-05-03T17:52:47.390Z,60.50
2019-05-03T17:55:29.156Z,60.30
2019-05-03T17:58:15.092Z,61.80
2019-05-03T18:01:01.818Z,63.00
2019-05-03T18:03:34.196Z,63.00
2019-05-03T18:06:14.952Z,63.40
2019-05-03T18:08:59.945Z,64.30
2019-05-03T18:11:34.671Z,64.70
2019-05-03T18:14:05.543Z,66.30
2019-05-03T18:16:35.035Z,67.80
2019-05-03T18:19:05.227Z,71.50
2019-05-03T18:21:34.386Z,70.10
2019-05-03T18:24:04.949Z,71.40
2019-05-03T18:26:35.544Z,71.10
2019-05-03T18:29:05.792Z,73.60
2019-05-03T18:31:34.922Z,75.10
2019-05-03T18:34:06.263Z,76.10
2019-05-03T18:36:34.753Z,78.20
2019-05-03T18:39:06.742Z,81.60
2019-05-03T18:41:35.724Z,82.90
2019-05-03T18:44:22.943Z,90.00
2019-05-03T18:46:55.116Z,89.60
2019-05-03T18:49:24.819Z,91.70
2019-05-03T18:51:55.374Z,93.80
2019-05-03T18:54:24.749Z,95.40
2019-05-03T18:56:55.556Z,93.80
2019-05-03T18:59:24.950Z,94.20
2019-05-03T19:01:55.250Z,96.50
2019-05-03T19:04:35.051Z,96.80
2019-05-03T19:07:06.620Z,99.20
2019-05-03T19:09:49.200Z,99.90
2019-05-03T19:12:26.527Z,99.90
2019-05-03T19:14:55.905Z,99.30
2019-05-03T19:17:42.742Z,99.40
2019-05-03T19:20:16.961Z,99.60
2019-05-03T19:22:46.238Z,96.90
2019-05-03T19:25:15.347Z,97.20
2019-05-03T19:27:45.133Z,96.70
2019-05-03T19:30:14.945Z,97.90
2019-05-03T19:32:45.036Z,97.70
2019-05-03T19:35:15.730Z,97.90
2019-05-03T19:37:47.008Z,97.70
2019-05-03T19:40:17.709Z,97.60
2019-05-03T19:42:46.805Z,97.20
2019-05-03T19:45:15.922Z,96.30
2019-05-03T19:47:45.043Z,95.20
2019-05-03T19:50:15.744Z,94.80
2019-05-03T19:53:02.531Z,94.80
2019-05-03T19:55:31.592Z,94.70
2019-05-03T19:58:00.720Z,94.30
2019-05-03T20:00:40.102Z,94.20
2019-05-03T20:03:15.472Z,93.90
2019-05-03T20:05:51.415Z,94.50
2019-05-03T20:08:25.284Z,94.00
2019-05-03T20:11:16.428Z,93.40
2019-05-03T20:13:47.963Z,93.70
2019-05-03T20:16:17.287Z,93.70
2019-05-03T20:18:46.589Z,94.40
2019-05-03T20:21:16.062Z,94.20
2019-05-03T20:23:47.087Z,93.60
2019-05-03T20:26:15.933Z,94.30
2019-05-03T20:28:48.591Z,95.60
2019-05-03T20:31:18.497Z,95.70
2019-05-03T20:33:47.602Z,96.20
2019-05-03T20:36:17.556Z,97.60
2019-05-03T20:38:46.572Z,98.00
2019-05-03T20:41:15.703Z,98.90
2019-05-03T20:44:00.511Z,99.70
2019-05-03T20:46:44.864Z,99.90
2019-05-03T20:49:15.016Z,99.90
2019-05-03T20:51:45.333Z,99.90
2019-05-03T20:54:16.564Z,99.90
2019-05-03T20:56:45.739Z,99.90
2019-05-03T20:59:14.853Z,99.90
2019-05-03T21:01:45.295Z,99.90
2019-05-03T21:04:15.422Z,99.90
2019-05-03T21:06:45.516Z,99.90
2019-05-03T21:09:15.038Z,99.90
2019-05-03T21:11:44.816Z,99.90
2019-05-03T21:14:15.591Z,99.90
2019-05-03T21:16:54.440Z,99.90
2019-05-03T21:19:40.281Z,99.90
2019-05-03T21:22:21.019Z,99.90
2019-05-03T21:25:06.472Z,99.90
2019-05-03T21:27:35.623Z,99.90
2019-05-03T21:30:05.258Z,99.90
2019-05-03T21:32:35.132Z,99.90
2019-05-03T21:35:05.421Z,99.90
2019-05-03T21:37:34.906Z,99.90
2019-05-03T21:40:05.123Z,99.90
2019-05-03T21:42:35.131Z,99.90
2019-05-03T21:45:05.903Z,99.90
2019-05-03T21:47:54.801Z,99.90
2019-05-03T21:50:25.034Z,99.90
2019-05-03T21:52:57.500Z,99.90
2019-05-03T21:55:27.030Z,99.90
2019-05-03T21:57:55.975Z,99.90
2019-05-03T22:00:28.090Z,99.90
2019-05-03T22:02:57.121Z,99.90
2019-05-03T22:05:27.404Z,99.90
2019-05-03T22:07:56.353Z,99.90
2019-05-03T22:10:25.615Z,99.90
2019-05-03T22:12:55.986Z,99.90
2019-05-03T22:15:41.168Z,99.90
2019-05-03T22:18:24.498Z,99.90
2019-05-03T22:21:18.454Z,99.90
2019-05-03T22:23:56.270Z,99.90
2019-05-03T22:26:44.808Z,99.90
2019-05-03T22:29:17.192Z,99.90
2019-05-03T22:31:46.421Z,99.90
2019-05-03T22:34:15.470Z,99.90
2019-05-03T22:36:46.689Z,99.90
2019-05-03T22:39:15.853Z,99.90
2019-05-03T22:41:45.322Z,99.90
2019-05-03T22:44:16.990Z,99.90
2019-05-03T22:46:45.083Z,99.90
2019-05-03T22:49:15.607Z,99.90
2019-05-03T22:51:45.243Z,99.90
2019-05-03T22:54:15.367Z,99.90
2019-05-03T22:56:44.887Z,99.90
2019-05-03T22:59:14.926Z,99.90
2019-05-03T23:01:45.810Z,99.90
2019-05-03T23:04:14.970Z,99.90
2019-05-03T23:06:46.708Z,99.90
2019-05-03T23:09:15.999Z,99.90
2019-05-03T23:11:45.134Z,99.90
2019-05-03T23:14:15.059Z,99.90
2019-05-03T23:16:45.123Z,99.90
2019-05-03T23:19:15.082Z,99.90
2019-05-03T23:22:09.609Z,99.90
2019-05-03T23:24:38.515Z,99.90
2019-05-03T23:27:07.569Z,99.90
2019-05-03T23:29:36.512Z,99.90
2019-05-03T23:32:05.571Z,99.90
2019-05-03T23:34:35.084Z,99.90
2019-05-03T23:37:05.460Z,99.90
2019-05-03T23:39:34.606Z,99.90
2019-05-03T23:42:05.069Z,99.90
2019-05-03T23:44:35.117Z,99.90
2019-05-03T23:47:14.554Z,99.90
2019-05-03T23:49:44.597Z,99.90
2019-05-03T23:52:31.662Z,99.90
2019-05-03T23:55:01.587Z,99.90
2019-05-03T23:57:30.584Z,99.90
2019-05-03T23:59:59.508Z,99.90
