createdAt,value
2019-05-14T00:00:06.949Z,0.00
2019-05-14T00:01:06.929Z,0.00
2019-05-14T00:03:02.330Z,0.00
2019-05-14T00:04:02.079Z,0.00
2019-05-14T00:05:53.732Z,0.00
2019-05-14T00:06:53.733Z,0.00
2019-05-14T00:08:46.659Z,0.00
2019-05-14T00:09:46.639Z,0.00
2019-05-14T00:11:42.132Z,0.00
2019-05-14T00:12:41.827Z,0.00
2019-05-14T00:14:39.560Z,0.00
2019-05-14T00:15:33.447Z,0.00
2019-05-14T00:17:26.359Z,0.00
2019-05-14T00:18:26.354Z,0.00
2019-05-14T00:20:22.391Z,0.00
2019-05-14T00:21:21.151Z,0.00
2019-05-14T00:23:12.663Z,0.00
2019-05-14T00:24:12.662Z,0.00
2019-05-14T00:26:05.581Z,0.00
2019-05-14T00:27:05.568Z,0.00
2019-05-14T00:28:58.469Z,0.00
2019-05-14T00:29:58.477Z,0.00
2019-05-14T00:31:51.740Z,0.00
2019-05-14T00:32:52.055Z,0.00
2019-05-14T00:34:44.847Z,0.00
2019-05-14T00:35:44.792Z,0.00
2019-05-14T00:37:37.695Z,0.00
2019-05-14T00:38:37.697Z,0.00
2019-05-14T00:40:31.528Z,0.00
2019-05-14T00:41:31.273Z,0.00
2019-05-14T00:43:24.012Z,0.00
2019-05-14T00:44:24.017Z,0.00
2019-05-14T00:46:16.922Z,0.00
2019-05-14T00:47:16.925Z,0.00
2019-05-14T00:49:11.917Z,0.00
2019-05-14T00:50:11.304Z,0.00
2019-05-14T00:52:03.232Z,0.00
2019-05-14T00:53:03.235Z,0.00
2019-05-14T00:54:56.139Z,0.00
2019-05-14T00:55:56.141Z,0.00
2019-05-14T00:57:51.970Z,0.00
2019-05-14T00:58:51.945Z,0.00
2019-05-14T01:00:42.985Z,0.00
2019-05-14T01:01:43.008Z,0.00
2019-05-14T01:03:35.921Z,0.00
2019-05-14T01:04:35.902Z,0.00
2019-05-14T01:06:31.284Z,0.00
2019-05-14T01:07:28.809Z,0.00
2019-05-14T01:09:22.229Z,0.00
2019-05-14T01:10:22.281Z,0.00
2019-05-14T01:12:15.625Z,0.00
2019-05-14T01:13:15.624Z,0.00
2019-05-14T01:15:11.627Z,0.00
2019-05-14T01:16:09.032Z,0.00
2019-05-14T01:18:02.334Z,0.00
2019-05-14T01:19:02.215Z,0.00
2019-05-14T01:20:54.837Z,0.00
2019-05-14T01:21:54.843Z,0.00
2019-05-14T01:23:48.230Z,0.00
2019-05-14T01:24:48.239Z,0.00
2019-05-14T01:26:41.605Z,0.00
2019-05-14T01:27:41.525Z,0.00
2019-05-14T01:29:34.551Z,0.00
2019-05-14T01:30:34.558Z,0.00
2019-05-14T01:32:27.462Z,0.00
2019-05-14T01:33:27.462Z,0.00
2019-05-14T01:35:22.208Z,0.00
2019-05-14T01:36:21.506Z,0.00
2019-05-14T01:38:13.816Z,0.00
2019-05-14T01:39:13.770Z,0.00
2019-05-14T01:41:06.673Z,0.00
2019-05-14T01:42:06.676Z,0.00
2019-05-14T01:44:01.685Z,0.00
2019-05-14T01:44:59.582Z,0.00
2019-05-14T01:46:52.488Z,0.00
2019-05-14T01:47:52.494Z,0.00
2019-05-14T01:49:45.416Z,0.00
2019-05-14T01:50:45.423Z,0.00
2019-05-14T01:52:38.330Z,0.00
2019-05-14T01:53:38.333Z,0.00
2019-05-14T01:55:32.472Z,0.00
2019-05-14T01:56:31.913Z,0.00
2019-05-14T01:58:24.641Z,0.00
2019-05-14T01:59:24.648Z,0.00
2019-05-14T02:01:18.044Z,0.00
2019-05-14T02:02:18.046Z,0.00
2019-05-14T02:04:11.623Z,0.00
2019-05-14T02:05:12.478Z,0.00
2019-05-14T02:07:04.349Z,0.00
2019-05-14T02:08:04.351Z,0.00
2019-05-14T02:09:57.745Z,0.00
2019-05-14T02:10:57.753Z,0.00
2019-05-14T02:12:51.564Z,0.00
2019-05-14T02:13:51.902Z,0.00
2019-05-14T02:15:44.133Z,0.00
2019-05-14T02:16:44.116Z,0.00
2019-05-14T02:18:37.510Z,0.00
2019-05-14T02:19:37.512Z,0.00
2019-05-14T02:21:31.806Z,0.00
2019-05-14T02:22:32.027Z,0.00
2019-05-14T02:24:23.835Z,0.00
2019-05-14T02:25:23.830Z,0.00
2019-05-14T02:27:16.759Z,0.00
2019-05-14T02:28:16.802Z,0.00
2019-05-14T02:30:10.526Z,0.00
2019-05-14T02:31:09.832Z,0.00
2019-05-14T02:33:04.229Z,0.00
2019-05-14T02:34:04.155Z,0.00
2019-05-14T02:36:00.012Z,0.00
2019-05-14T02:37:00.347Z,0.00
2019-05-14T02:38:51.046Z,0.00
2019-05-14T02:39:51.034Z,0.00
2019-05-14T02:41:44.007Z,0.00
2019-05-14T02:42:43.935Z,0.00
2019-05-14T02:44:40.291Z,0.00
2019-05-14T02:45:45.184Z,0.00
2019-05-14T02:47:29.980Z,0.00
2019-05-14T02:48:29.770Z,0.00
2019-05-14T02:50:23.158Z,0.00
2019-05-14T02:51:23.152Z,0.00
2019-05-14T02:53:19.512Z,4.00
2019-05-14T02:54:16.084Z,4.00
2019-05-14T02:56:10.400Z,0.00
2019-05-14T02:57:10.658Z,4.00
2019-05-14T02:59:05.597Z,0.00
2019-05-14T03:00:02.367Z,4.00
2019-05-14T03:01:55.271Z,4.00
2019-05-14T03:02:55.292Z,4.00
2019-05-14T03:04:49.872Z,8.00
2019-05-14T03:05:49.505Z,8.00
2019-05-14T03:07:41.580Z,12.00
2019-05-14T03:08:41.574Z,12.00
2019-05-14T03:10:34.471Z,16.00
2019-05-14T03:11:34.478Z,16.00
2019-05-14T03:13:29.618Z,24.00
2019-05-14T03:14:30.257Z,28.00
2019-05-14T03:16:30.407Z,36.00
2019-05-14T03:17:20.784Z,36.00
2019-05-14T03:19:13.707Z,48.00
2019-05-14T03:20:13.702Z,56.00
2019-05-14T03:22:10.140Z,68.00
2019-05-14T03:23:10.551Z,80.00
2019-05-14T03:25:01.473Z,96.00
2019-05-14T03:26:01.054Z,104.00
2019-05-14T03:27:53.406Z,128.00
2019-05-14T03:28:53.419Z,140.00
2019-05-14T03:30:51.460Z,164.00
2019-05-14T03:31:51.889Z,180.00
2019-05-14T03:33:44.061Z,212.00
2019-05-14T03:34:43.333Z,232.00
2019-05-14T03:36:35.198Z,264.00
2019-05-14T03:37:32.622Z,284.00
2019-05-14T03:39:25.526Z,324.00
2019-05-14T03:40:25.525Z,348.00
2019-05-14T03:42:19.534Z,396.00
2019-05-14T03:43:19.884Z,420.00
2019-05-14T03:45:12.814Z,476.00
2019-05-14T03:46:12.826Z,508.00
2019-05-14T03:48:09.996Z,568.00
2019-05-14T03:49:09.104Z,600.00
2019-05-14T03:51:00.255Z,672.00
2019-05-14T03:52:00.488Z,708.00
2019-05-14T03:54:01.634Z,784.00
2019-05-14T03:54:52.075Z,832.00
2019-05-14T03:56:44.983Z,980.00
2019-05-14T03:57:44.977Z,1048.00
2019-05-14T03:59:40.205Z,1200.00
2019-05-14T04:00:39.093Z,1276.00
2019-05-14T04:02:31.281Z,1412.00
2019-05-14T04:03:31.289Z,1428.00
2019-05-14T04:05:24.188Z,1508.00
2019-05-14T04:06:24.283Z,1520.00
2019-05-14T04:08:17.118Z,1748.00
2019-05-14T04:09:20.145Z,1876.00
2019-05-14T04:11:10.001Z,2008.00
2019-05-14T04:12:10.428Z,2332.00
2019-05-14T04:14:02.933Z,2628.00
2019-05-14T04:15:02.919Z,2760.00
2019-05-14T04:17:04.750Z,3000.00
2019-05-14T04:17:55.821Z,3128.00
2019-05-14T04:19:49.935Z,3364.00
2019-05-14T04:20:50.267Z,3456.00
2019-05-14T04:22:42.638Z,3736.00
2019-05-14T04:23:42.640Z,3892.00
2019-05-14T04:25:38.812Z,4164.00
2019-05-14T04:26:53.203Z,4300.00
2019-05-14T04:28:29.804Z,4560.00
2019-05-14T04:29:30.602Z,4668.00
2019-05-14T04:31:21.876Z,4768.00
2019-05-14T04:32:21.929Z,4944.00
2019-05-14T04:34:14.791Z,5160.00
2019-05-14T04:35:14.804Z,5260.00
2019-05-14T04:37:09.656Z,5480.00
2019-05-14T04:38:09.605Z,5632.00
2019-05-14T04:40:00.709Z,5836.00
2019-05-14T04:41:00.630Z,5956.00
2019-05-14T04:42:54.030Z,6168.00
2019-05-14T04:43:54.033Z,6252.00
2019-05-14T04:45:49.707Z,6416.00
2019-05-14T04:46:49.422Z,6548.00
2019-05-14T04:48:43.492Z,6800.00
2019-05-14T04:49:40.305Z,7020.00
2019-05-14T04:51:33.415Z,7204.00
2019-05-14T04:52:33.428Z,7332.00
2019-05-14T04:54:29.870Z,7360.00
2019-05-14T04:55:29.482Z,7372.00
2019-05-14T04:57:21.434Z,7492.00
2019-05-14T04:58:21.613Z,7596.00
2019-05-14T05:00:12.870Z,7820.00
2019-05-14T05:01:12.213Z,7868.00
2019-05-14T05:03:08.492Z,7928.00
2019-05-14T05:04:05.136Z,8052.00
2019-05-14T05:05:58.981Z,8212.00
2019-05-14T05:06:59.246Z,8328.00
2019-05-14T05:08:51.057Z,8616.00
2019-05-14T05:09:50.992Z,9028.00
2019-05-14T05:11:43.901Z,9132.00
2019-05-14T05:12:43.914Z,9728.00
2019-05-14T05:14:38.926Z,10292.00
2019-05-14T05:15:39.395Z,10424.00
2019-05-14T05:17:43.002Z,9796.00
2019-05-14T05:18:29.929Z,6884.00
2019-05-14T05:20:22.679Z,7640.00
2019-05-14T05:21:22.687Z,9496.00
2019-05-14T05:23:15.607Z,7348.00
2019-05-14T05:24:15.614Z,5032.00
2019-05-14T05:26:10.010Z,5020.00
2019-05-14T05:27:10.030Z,4916.00
2019-05-14T05:29:06.932Z,5064.00
2019-05-14T05:30:02.943Z,5100.00
2019-05-14T05:31:55.852Z,5132.00
2019-05-14T05:32:55.864Z,5220.00
2019-05-14T05:34:48.776Z,5216.00
2019-05-14T05:35:48.802Z,5632.00
2019-05-14T05:37:41.706Z,5768.00
2019-05-14T05:38:41.703Z,5892.00
2019-05-14T05:40:34.616Z,8508.00
2019-05-14T05:41:34.621Z,10956.00
2019-05-14T05:43:28.553Z,12788.00
2019-05-14T05:44:28.773Z,13416.00
2019-05-14T05:46:20.450Z,14004.00
2019-05-14T05:47:20.455Z,14380.00
2019-05-14T05:49:14.365Z,17184.00
2019-05-14T05:50:14.368Z,20960.00
2019-05-14T05:52:08.613Z,28768.00
2019-05-14T05:53:09.020Z,30240.00
2019-05-14T05:55:00.423Z,31168.00
2019-05-14T05:56:00.212Z,30720.00
2019-05-14T05:57:53.694Z,33152.00
2019-05-14T05:58:53.644Z,32960.00
2019-05-14T06:00:49.550Z,35872.00
2019-05-14T06:01:50.063Z,36992.00
2019-05-14T06:03:40.517Z,29408.00
2019-05-14T06:04:40.500Z,32608.00
2019-05-14T06:06:33.905Z,36224.00
2019-05-14T06:07:33.921Z,36768.00
2019-05-14T06:09:28.668Z,36736.00
2019-05-14T06:10:29.144Z,18784.00
2019-05-14T06:12:19.794Z,37760.00
2019-05-14T06:13:19.778Z,13312.00
2019-05-14T06:15:14.432Z,31136.00
2019-05-14T06:16:12.711Z,28288.00
2019-05-14T06:18:15.165Z,30560.00
2019-05-14T06:19:08.002Z,34624.00
2019-05-14T06:20:59.067Z,39232.00
2019-05-14T06:21:59.780Z,34624.00
2019-05-14T06:23:51.994Z,27072.00
2019-05-14T06:24:52.006Z,35552.00
2019-05-14T06:26:45.424Z,39520.00
2019-05-14T06:27:45.443Z,40960.00
2019-05-14T06:29:38.870Z,41472.00
2019-05-14T06:30:39.554Z,42592.00
2019-05-14T06:32:31.797Z,43808.00
2019-05-14T06:33:31.812Z,42496.00
2019-05-14T06:35:24.734Z,39648.00
2019-05-14T06:36:24.746Z,39264.00
2019-05-14T06:38:18.538Z,37216.00
2019-05-14T06:39:18.268Z,31872.00
2019-05-14T06:41:11.173Z,37472.00
2019-05-14T06:42:11.123Z,48928.00
2019-05-14T06:44:04.040Z,49152.00
2019-05-14T06:45:04.051Z,40960.00
2019-05-14T06:46:59.054Z,48832.00
2019-05-14T06:47:59.195Z,48480.00
2019-05-14T06:49:49.922Z,47744.00
2019-05-14T06:50:50.555Z,48928.00
2019-05-14T06:52:42.852Z,48960.00
2019-05-14T06:53:42.873Z,49824.00
2019-05-14T06:55:35.796Z,51360.00
2019-05-14T06:56:38.102Z,51232.00
2019-05-14T06:58:29.869Z,53024.00
2019-05-14T06:59:29.008Z,54048.00
2019-05-14T07:01:21.696Z,52512.00
2019-05-14T07:02:21.689Z,53856.00
2019-05-14T07:04:14.619Z,53248.00
2019-05-14T07:05:14.635Z,53440.00
2019-05-14T07:07:08.631Z,55296.00
2019-05-14T07:08:09.011Z,51808.00
2019-05-14T07:10:01.005Z,11216.00
2019-05-14T07:11:01.030Z,6356.00
2019-05-14T07:12:53.954Z,5724.00
2019-05-14T07:13:53.957Z,5704.00
2019-05-14T07:15:48.985Z,5804.00
2019-05-14T07:16:48.478Z,5848.00
2019-05-14T07:18:52.734Z,5776.00
2019-05-14T07:19:40.322Z,5704.00
2019-05-14T07:21:33.251Z,5592.00
2019-05-14T07:22:33.260Z,5552.00
2019-05-14T07:24:28.263Z,5508.00
2019-05-14T07:25:28.688Z,5520.00
2019-05-14T07:27:19.643Z,5436.00
2019-05-14T07:28:19.641Z,5368.00
2019-05-14T07:30:12.558Z,5332.00
2019-05-14T07:31:12.566Z,5280.00
2019-05-14T07:33:05.475Z,5164.00
2019-05-14T07:34:05.489Z,5232.00
2019-05-14T07:35:59.390Z,5244.00
2019-05-14T07:36:58.775Z,5224.00
2019-05-14T07:38:51.323Z,5272.00
2019-05-14T07:39:51.330Z,5296.00
2019-05-14T07:41:44.257Z,5256.00
2019-05-14T07:42:44.254Z,5260.00
2019-05-14T07:44:39.107Z,5256.00
2019-05-14T07:45:38.530Z,5236.00
2019-05-14T07:47:30.126Z,5164.00
2019-05-14T07:48:30.354Z,5192.00
2019-05-14T07:50:23.226Z,5192.00
2019-05-14T07:51:23.183Z,5124.00
2019-05-14T07:53:18.010Z,5008.00
2019-05-14T07:54:16.101Z,4968.00
2019-05-14T07:56:09.619Z,4916.00
2019-05-14T07:57:09.046Z,4912.00
2019-05-14T07:59:02.415Z,4888.00
2019-05-14T08:00:01.966Z,4848.00
2019-05-14T08:01:54.934Z,4824.00
2019-05-14T08:02:54.884Z,4736.00
2019-05-14T08:04:48.740Z,4644.00
2019-05-14T08:05:48.411Z,4664.00
2019-05-14T08:07:40.715Z,4620.00
2019-05-14T08:08:40.726Z,4616.00
2019-05-14T08:10:33.642Z,4588.00
2019-05-14T08:11:33.649Z,4588.00
2019-05-14T08:13:28.210Z,4612.00
2019-05-14T08:14:28.881Z,4624.00
2019-05-14T08:16:19.490Z,4652.00
2019-05-14T08:17:19.486Z,4620.00
2019-05-14T08:19:24.157Z,4608.00
2019-05-14T08:20:12.408Z,4632.00
2019-05-14T08:22:05.328Z,4668.00
2019-05-14T08:23:05.328Z,4632.00
2019-05-14T08:24:58.245Z,4508.00
2019-05-14T08:25:58.687Z,4468.00
2019-05-14T08:27:51.160Z,4464.00
2019-05-14T08:28:51.172Z,4488.00
2019-05-14T08:30:44.088Z,4548.00
2019-05-14T08:31:44.094Z,4516.00
2019-05-14T08:33:39.472Z,4508.00
2019-05-14T08:34:38.906Z,4500.00
2019-05-14T08:36:29.941Z,4544.00
2019-05-14T08:37:29.936Z,4604.00
2019-05-14T08:39:22.867Z,4840.00
2019-05-14T08:40:22.855Z,5032.00
2019-05-14T08:42:15.781Z,4912.00
2019-05-14T08:43:18.296Z,4816.00
2019-05-14T08:45:10.554Z,4920.00
2019-05-14T08:46:08.699Z,5068.00
2019-05-14T08:48:01.636Z,4268.00
2019-05-14T08:49:01.621Z,4312.00
2019-05-14T08:50:55.104Z,4524.00
2019-05-14T08:51:55.061Z,4512.00
2019-05-14T08:53:50.303Z,4248.00
2019-05-14T08:54:50.564Z,4396.00
2019-05-14T08:56:41.066Z,5140.00
2019-05-14T08:57:40.937Z,5504.00
2019-05-14T08:59:33.918Z,5284.00
2019-05-14T09:00:33.832Z,5372.00
2019-05-14T09:02:28.664Z,5712.00
2019-05-14T09:03:28.798Z,5804.00
2019-05-14T09:05:19.668Z,6536.00
2019-05-14T09:06:19.673Z,7224.00
2019-05-14T09:08:12.588Z,7696.00
2019-05-14T09:09:12.605Z,7992.00
2019-05-14T09:11:05.521Z,9480.00
2019-05-14T09:12:05.519Z,9444.00
2019-05-14T09:13:59.448Z,11120.00
2019-05-14T09:14:59.013Z,11200.00
2019-05-14T09:16:51.523Z,10476.00
2019-05-14T09:17:51.368Z,8948.00
2019-05-14T09:19:57.592Z,8484.00
2019-05-14T09:20:44.288Z,8620.00
2019-05-14T09:22:39.686Z,9660.00
2019-05-14T09:23:39.220Z,9992.00
2019-05-14T09:25:30.167Z,9888.00
2019-05-14T09:26:30.137Z,8644.00
2019-05-14T09:28:23.051Z,7604.00
2019-05-14T09:29:25.970Z,8064.00
2019-05-14T09:31:18.733Z,6556.00
2019-05-14T09:32:18.668Z,5932.00
2019-05-14T09:34:09.243Z,5872.00
2019-05-14T09:35:09.808Z,6764.00
2019-05-14T09:37:01.833Z,9908.00
2019-05-14T09:38:01.841Z,12032.00
2019-05-14T09:39:54.752Z,11872.00
2019-05-14T09:41:08.397Z,12136.00
2019-05-14T09:42:50.016Z,12440.00
2019-05-14T09:43:48.767Z,12272.00
2019-05-14T09:45:40.608Z,11236.00
2019-05-14T09:46:40.615Z,9732.00
2019-05-14T09:48:33.529Z,7176.00
2019-05-14T09:49:33.542Z,7252.00
2019-05-14T09:51:28.680Z,8964.00
2019-05-14T09:52:29.156Z,9228.00
2019-05-14T09:54:19.431Z,9592.00
2019-05-14T09:55:19.395Z,10204.00
2019-05-14T09:57:12.316Z,11596.00
2019-05-14T09:58:12.323Z,12512.00
2019-05-14T10:00:05.238Z,12824.00
2019-05-14T10:01:05.250Z,12804.00
2019-05-14T10:02:59.690Z,12424.00
2019-05-14T10:03:59.293Z,11508.00
2019-05-14T10:05:51.127Z,7888.00
2019-05-14T10:06:51.100Z,6796.00
2019-05-14T10:08:44.016Z,6172.00
2019-05-14T10:09:44.025Z,6796.00
2019-05-14T10:11:38.384Z,9528.00
2019-05-14T10:12:48.188Z,10700.00
2019-05-14T10:14:30.049Z,12300.00
2019-05-14T10:15:30.027Z,12100.00
2019-05-14T10:17:23.093Z,10824.00
2019-05-14T10:18:23.101Z,11440.00
2019-05-14T10:20:35.131Z,11312.00
2019-05-14T10:21:18.528Z,9916.00
2019-05-14T10:23:09.346Z,9320.00
2019-05-14T10:24:09.410Z,8844.00
2019-05-14T10:26:01.876Z,8524.00
2019-05-14T10:27:01.885Z,8580.00
2019-05-14T10:28:54.825Z,8332.00
2019-05-14T10:29:54.809Z,7780.00
2019-05-14T10:31:48.532Z,5424.00
2019-05-14T10:32:49.200Z,5036.00
2019-05-14T10:34:41.195Z,4896.00
2019-05-14T10:35:41.161Z,5272.00
2019-05-14T10:37:34.075Z,6072.00
2019-05-14T10:38:34.079Z,6488.00
2019-05-14T10:40:29.214Z,8100.00
2019-05-14T10:41:28.984Z,9444.00
2019-05-14T10:43:20.426Z,9080.00
2019-05-14T10:44:20.432Z,7984.00
2019-05-14T10:46:13.844Z,8500.00
2019-05-14T10:47:13.852Z,8616.00
2019-05-14T10:49:19.294Z,9540.00
2019-05-14T10:50:13.345Z,9976.00
2019-05-14T10:51:59.710Z,8828.00
2019-05-14T10:52:59.829Z,8488.00
2019-05-14T10:54:55.732Z,6780.00
2019-05-14T10:55:52.638Z,6048.00
2019-05-14T10:57:45.556Z,6088.00
2019-05-14T10:58:45.563Z,6564.00
2019-05-14T11:00:41.824Z,5480.00
2019-05-14T11:01:39.061Z,4504.00
2019-05-14T11:03:31.409Z,4344.00
2019-05-14T11:04:34.346Z,4756.00
2019-05-14T11:06:24.328Z,5620.00
2019-05-14T11:07:24.341Z,6092.00
2019-05-14T11:09:18.092Z,6052.00
2019-05-14T11:10:19.506Z,6172.00
2019-05-14T11:12:10.178Z,4868.00
2019-05-14T11:13:10.187Z,3748.00
2019-05-14T11:15:03.103Z,3324.00
2019-05-14T11:16:03.111Z,3436.00
2019-05-14T11:17:56.029Z,4012.00
2019-05-14T11:18:57.597Z,4476.00
2019-05-14T11:20:51.433Z,4160.00
2019-05-14T11:21:49.018Z,3844.00
2019-05-14T11:23:42.429Z,3668.00
2019-05-14T11:24:42.446Z,3660.00
2019-05-14T11:26:35.400Z,3476.00
2019-05-14T11:27:35.361Z,3364.00
2019-05-14T11:29:29.555Z,3404.00
2019-05-14T11:30:28.793Z,3556.00
2019-05-14T11:32:21.223Z,3600.00
2019-05-14T11:33:21.237Z,3796.00
2019-05-14T11:35:14.115Z,4336.00
2019-05-14T11:36:14.126Z,4648.00
2019-05-14T11:38:24.060Z,4992.00
2019-05-14T11:39:09.366Z,5488.00
2019-05-14T11:40:59.968Z,4748.00
2019-05-14T11:41:59.987Z,4444.00
2019-05-14T11:43:53.392Z,5628.00
2019-05-14T11:44:53.407Z,6508.00
2019-05-14T11:46:52.400Z,7844.00
2019-05-14T11:47:48.692Z,8000.00
2019-05-14T11:49:39.248Z,6104.00
2019-05-14T11:50:39.254Z,5480.00
2019-05-14T11:52:32.171Z,5164.00
2019-05-14T11:53:32.180Z,4676.00
2019-05-14T11:55:25.107Z,3904.00
2019-05-14T11:56:25.108Z,3448.00
2019-05-14T11:58:20.814Z,3284.00
2019-05-14T11:59:19.071Z,3460.00
2019-05-14T12:01:11.470Z,3620.00
2019-05-14T12:02:11.461Z,3628.00
2019-05-14T12:04:04.390Z,3800.00
2019-05-14T12:05:04.384Z,3956.00
2019-05-14T12:06:59.047Z,4384.00
2019-05-14T12:07:57.895Z,4704.00
2019-05-14T12:09:52.403Z,4992.00
2019-05-14T12:10:50.745Z,5176.00
2019-05-14T12:12:43.659Z,5716.00
2019-05-14T12:13:43.666Z,6008.00
2019-05-14T12:15:38.870Z,6408.00
2019-05-14T12:16:39.775Z,7624.00
2019-05-14T12:18:30.018Z,8780.00
2019-05-14T12:19:30.012Z,8492.00
2019-05-14T12:21:22.988Z,8516.00
2019-05-14T12:22:22.940Z,8536.00
2019-05-14T12:24:18.299Z,8832.00
2019-05-14T12:25:18.602Z,8496.00
2019-05-14T12:27:08.985Z,7548.00
2019-05-14T12:28:13.709Z,7496.00
2019-05-14T12:30:01.709Z,6900.00
2019-05-14T12:31:01.722Z,6728.00
2019-05-14T12:32:54.679Z,7184.00
2019-05-14T12:33:54.652Z,7452.00
2019-05-14T12:35:49.467Z,5212.00
2019-05-14T12:36:49.306Z,4572.00
2019-05-14T12:38:40.499Z,4184.00
2019-05-14T12:39:40.512Z,3796.00
2019-05-14T12:41:33.437Z,4496.00
2019-05-14T12:42:33.464Z,5048.00
2019-05-14T12:44:28.877Z,5524.00
2019-05-14T12:45:29.583Z,5728.00
2019-05-14T12:47:19.286Z,6280.00
2019-05-14T12:48:19.293Z,6324.00
2019-05-14T12:50:12.206Z,5888.00
2019-05-14T12:51:12.217Z,5500.00
2019-05-14T12:53:05.152Z,4480.00
2019-05-14T12:54:05.164Z,4024.00
2019-05-14T12:55:58.088Z,4104.00
2019-05-14T12:56:58.093Z,4164.00
2019-05-14T12:58:51.014Z,4908.00
2019-05-14T12:59:51.022Z,5616.00
2019-05-14T13:01:43.932Z,6784.00
2019-05-14T13:02:43.948Z,7368.00
2019-05-14T13:04:36.870Z,8580.00
2019-05-14T13:05:36.874Z,7256.00
2019-05-14T13:07:30.291Z,6568.00
2019-05-14T13:08:30.296Z,6880.00
2019-05-14T13:10:23.211Z,8352.00
2019-05-14T13:11:23.231Z,9024.00
2019-05-14T13:13:16.145Z,6984.00
2019-05-14T13:14:16.151Z,5848.00
2019-05-14T13:16:09.574Z,5220.00
2019-05-14T13:17:09.574Z,4896.00
2019-05-14T13:19:02.494Z,3512.00
2019-05-14T13:20:02.579Z,3504.00
2019-05-14T13:22:12.103Z,3880.00
2019-05-14T13:22:55.430Z,4168.00
2019-05-14T13:24:49.321Z,4868.00
2019-05-14T13:25:48.356Z,5528.00
2019-05-14T13:27:41.281Z,6544.00
2019-05-14T13:28:41.287Z,7172.00
2019-05-14T13:30:34.201Z,8488.00
2019-05-14T13:31:34.374Z,8520.00
2019-05-14T13:33:28.434Z,6944.00
2019-05-14T13:34:29.024Z,6076.00
2019-05-14T13:36:20.771Z,4728.00
2019-05-14T13:37:20.068Z,4592.00
2019-05-14T13:39:13.014Z,4708.00
2019-05-14T13:40:13.977Z,4792.00
2019-05-14T13:42:06.173Z,5532.00
2019-05-14T13:43:06.056Z,5072.00
2019-05-14T13:44:58.866Z,5316.00
2019-05-14T13:45:59.062Z,5348.00
2019-05-14T13:47:51.850Z,4872.00
2019-05-14T13:48:51.834Z,4904.00
2019-05-14T13:50:44.750Z,4944.00
2019-05-14T13:51:44.765Z,4924.00
2019-05-14T13:53:39.022Z,5036.00
2019-05-14T13:54:39.345Z,5344.00
2019-05-14T13:56:30.732Z,6348.00
2019-05-14T13:57:30.632Z,7292.00
2019-05-14T13:59:23.560Z,9628.00
2019-05-14T14:00:23.560Z,9492.00
2019-05-14T14:02:18.862Z,10000.00
2019-05-14T14:03:19.693Z,9728.00
2019-05-14T14:05:10.622Z,10560.00
2019-05-14T14:06:10.841Z,10176.00
2019-05-14T14:08:03.331Z,7916.00
2019-05-14T14:09:03.336Z,7140.00
2019-05-14T14:11:02.232Z,5456.00
2019-05-14T14:11:58.784Z,4864.00
2019-05-14T14:13:49.695Z,4700.00
2019-05-14T14:14:49.700Z,4508.00
2019-05-14T14:16:42.621Z,4460.00
2019-05-14T14:17:42.634Z,4508.00
2019-05-14T14:19:35.622Z,4692.00
2019-05-14T14:20:35.581Z,4776.00
2019-05-14T14:22:28.479Z,4872.00
2019-05-14T14:23:31.153Z,4968.00
2019-05-14T14:25:21.432Z,5440.00
2019-05-14T14:26:21.417Z,5792.00
2019-05-14T14:28:14.345Z,6536.00
2019-05-14T14:29:14.355Z,6868.00
2019-05-14T14:31:10.614Z,7268.00
2019-05-14T14:32:11.126Z,7896.00
2019-05-14T14:34:00.279Z,7960.00
2019-05-14T14:35:00.224Z,7328.00
2019-05-14T14:36:55.172Z,6544.00
2019-05-14T14:37:53.652Z,6092.00
2019-05-14T14:39:48.738Z,5652.00
2019-05-14T14:40:48.560Z,5744.00
2019-05-14T14:42:40.329Z,6176.00
2019-05-14T14:43:43.268Z,6156.00
2019-05-14T14:45:32.555Z,5744.00
2019-05-14T14:46:32.443Z,5804.00
2019-05-14T14:48:25.369Z,5904.00
2019-05-14T14:49:25.376Z,6004.00
2019-05-14T14:51:19.259Z,5996.00
2019-05-14T14:52:19.953Z,6052.00
2019-05-14T14:54:15.837Z,5956.00
2019-05-14T14:55:11.230Z,5972.00
2019-05-14T14:57:04.176Z,6332.00
2019-05-14T14:58:04.187Z,6744.00
2019-05-14T14:59:57.099Z,7092.00
2019-05-14T15:00:59.301Z,6960.00
2019-05-14T15:02:50.086Z,6308.00
2019-05-14T15:03:50.991Z,6016.00
2019-05-14T15:05:42.940Z,5404.00
2019-05-14T15:06:42.944Z,5284.00
2019-05-14T15:08:38.630Z,4584.00
2019-05-14T15:09:35.874Z,4244.00
2019-05-14T15:11:29.497Z,4076.00
2019-05-14T15:12:29.229Z,3900.00
2019-05-14T15:14:21.736Z,3932.00
2019-05-14T15:15:21.745Z,4040.00
2019-05-14T15:17:14.670Z,4316.00
2019-05-14T15:18:14.676Z,4472.00
2019-05-14T15:20:10.231Z,4828.00
2019-05-14T15:21:09.794Z,4996.00
2019-05-14T15:23:01.547Z,4732.00
2019-05-14T15:24:10.657Z,4416.00
2019-05-14T15:25:54.459Z,5116.00
2019-05-14T15:26:54.482Z,5548.00
2019-05-14T15:28:49.455Z,5576.00
2019-05-14T15:29:48.814Z,4936.00
2019-05-14T15:31:40.347Z,4572.00
2019-05-14T15:32:40.366Z,4212.00
2019-05-14T15:34:33.283Z,4340.00
2019-05-14T15:35:33.294Z,4228.00
2019-05-14T15:37:31.242Z,4344.00
2019-05-14T15:38:30.234Z,4152.00
2019-05-14T15:40:22.359Z,4492.00
2019-05-14T15:41:20.500Z,4512.00
2019-05-14T15:43:12.569Z,4456.00
2019-05-14T15:44:12.567Z,4408.00
2019-05-14T15:46:08.538Z,4292.00
2019-05-14T15:47:11.191Z,4300.00
2019-05-14T15:48:59.460Z,4380.00
2019-05-14T15:49:59.468Z,4296.00
2019-05-14T15:51:51.371Z,4244.00
2019-05-14T15:52:51.384Z,4244.00
2019-05-14T15:54:47.305Z,4180.00
2019-05-14T15:55:44.308Z,4212.00
2019-05-14T15:57:39.854Z,4084.00
2019-05-14T15:58:39.037Z,4140.00
2019-05-14T16:00:30.156Z,4132.00
2019-05-14T16:01:30.161Z,4012.00
2019-05-14T16:03:23.101Z,3876.00
2019-05-14T16:04:23.097Z,3832.00
2019-05-14T16:06:16.005Z,3760.00
2019-05-14T16:07:18.439Z,3876.00
2019-05-14T16:09:08.989Z,4112.00
2019-05-14T16:10:08.998Z,4408.00
2019-05-14T16:12:01.906Z,4972.00
2019-05-14T16:13:01.926Z,5256.00
2019-05-14T16:14:54.842Z,5472.00
2019-05-14T16:15:54.824Z,5068.00
2019-05-14T16:18:04.182Z,4496.00
2019-05-14T16:18:48.084Z,4608.00
2019-05-14T16:20:40.645Z,4644.00
2019-05-14T16:21:40.656Z,4564.00
2019-05-14T16:23:33.579Z,4264.00
2019-05-14T16:24:33.577Z,3948.00
2019-05-14T16:26:28.988Z,3656.00
2019-05-14T16:27:29.614Z,3540.00
2019-05-14T16:29:35.469Z,3496.00
2019-05-14T16:30:19.439Z,3620.00
2019-05-14T16:32:12.342Z,3936.00
2019-05-14T16:33:12.361Z,4220.00
2019-05-14T16:35:05.276Z,4480.00
2019-05-14T16:36:05.284Z,4496.00
2019-05-14T16:37:59.178Z,5004.00
2019-05-14T16:38:58.593Z,5148.00
2019-05-14T16:40:51.202Z,4924.00
2019-05-14T16:41:51.147Z,4380.00
2019-05-14T16:43:44.078Z,3744.00
2019-05-14T16:44:44.077Z,3544.00
2019-05-14T16:46:38.460Z,3580.00
2019-05-14T16:47:39.859Z,3548.00
2019-05-14T16:49:30.330Z,3764.00
2019-05-14T16:50:29.926Z,3864.00
2019-05-14T16:52:22.835Z,4036.00
2019-05-14T16:53:22.849Z,4588.00
2019-05-14T16:55:24.673Z,5348.00
2019-05-14T16:56:15.773Z,5272.00
2019-05-14T16:58:09.012Z,5332.00
2019-05-14T16:59:09.116Z,5340.00
2019-05-14T17:01:01.618Z,5392.00
2019-05-14T17:02:01.657Z,5428.00
2019-05-14T17:03:54.585Z,5124.00
2019-05-14T17:04:54.553Z,5216.00
2019-05-14T17:06:49.384Z,4848.00
2019-05-14T17:07:48.960Z,4384.00
2019-05-14T17:09:40.490Z,3944.00
2019-05-14T17:10:40.452Z,3780.00
2019-05-14T17:12:48.399Z,3400.00
2019-05-14T17:13:33.357Z,3208.00
2019-05-14T17:15:28.617Z,3312.00
2019-05-14T17:16:28.740Z,3480.00
2019-05-14T17:18:19.393Z,3772.00
2019-05-14T17:19:19.208Z,3828.00
2019-05-14T17:21:12.217Z,3640.00
2019-05-14T17:22:27.673Z,3720.00
2019-05-14T17:24:05.101Z,3552.00
2019-05-14T17:25:05.186Z,3524.00
2019-05-14T17:26:58.346Z,3444.00
2019-05-14T17:27:59.341Z,3520.00
2019-05-14T17:29:50.955Z,3752.00
2019-05-14T17:30:50.958Z,3516.00
2019-05-14T17:32:43.876Z,3392.00
2019-05-14T17:33:43.890Z,3484.00
2019-05-14T17:35:38.909Z,3420.00
2019-05-14T17:36:38.972Z,3400.00
2019-05-14T17:38:29.760Z,3524.00
2019-05-14T17:39:29.772Z,3628.00
2019-05-14T17:41:23.199Z,3676.00