createdAt,value
2018-12-21T00:02:04.710Z,7.80
2018-12-21T00:04:32.835Z,7.80
2018-12-21T00:07:00.497Z,7.80
2018-12-21T00:09:28.139Z,7.80
2018-12-21T00:11:55.872Z,7.80
2018-12-21T00:14:23.550Z,7.80
2018-12-21T00:16:51.109Z,7.90
2018-12-21T00:19:18.691Z,7.90
2018-12-21T00:21:46.354Z,7.90
2018-12-21T00:24:14.160Z,7.90
2018-12-21T00:26:41.967Z,7.90
2018-12-21T00:29:09.792Z,7.90
2018-12-21T00:31:43.089Z,7.90
2018-12-21T00:34:16.629Z,7.90
2018-12-21T00:36:50.031Z,7.90
2018-12-21T00:39:23.691Z,7.90
2018-12-21T00:41:51.019Z,7.90
2018-12-21T00:44:20.828Z,7.90
2018-12-21T00:46:50.720Z,7.90
2018-12-21T00:49:18.606Z,8.00
2018-12-21T00:51:46.507Z,8.00
2018-12-21T00:54:14.174Z,8.00
2018-12-21T00:56:41.811Z,8.10
2018-12-21T00:59:09.877Z,8.10
2018-12-21T01:01:37.958Z,8.10
2018-12-21T01:04:05.890Z,8.00
2018-12-21T01:06:33.887Z,8.00
2018-12-21T01:09:01.800Z,8.00
2018-12-21T01:11:29.860Z,8.10
2018-12-21T01:13:57.721Z,8.10
2018-12-21T01:16:25.638Z,8.10
2018-12-21T01:18:53.236Z,8.00
2018-12-21T01:21:21.128Z,8.00
2018-12-21T01:23:49.815Z,8.00
2018-12-21T01:26:17.668Z,8.00
2018-12-21T01:28:45.474Z,7.90
2018-12-21T01:31:13.308Z,7.90
2018-12-21T01:33:41.576Z,7.90
2018-12-21T01:36:09.254Z,7.80
2018-12-21T01:38:36.824Z,7.90
2018-12-21T01:41:04.558Z,7.90
2018-12-21T01:43:32.359Z,7.90
2018-12-21T01:46:00.234Z,7.80
2018-12-21T01:48:27.827Z,7.90
2018-12-21T01:50:55.420Z,7.90
2018-12-21T01:53:23.119Z,7.90
2018-12-21T01:55:50.943Z,7.90
2018-12-21T01:58:18.727Z,7.90
2018-12-21T02:00:46.358Z,7.80
2018-12-21T02:03:13.971Z,7.80
2018-12-21T02:05:41.693Z,7.90
2018-12-21T02:08:09.391Z,7.90
2018-12-21T02:10:37.128Z,7.90
2018-12-21T02:13:05.022Z,7.90
2018-12-21T02:15:34.225Z,7.90
2018-12-21T02:18:02.119Z,7.90
2018-12-21T02:20:30.067Z,7.90
2018-12-21T02:22:58.750Z,7.90
2018-12-21T02:25:27.040Z,8.00
2018-12-21T02:27:55.949Z,8.00
2018-12-21T02:30:24.108Z,8.00
2018-12-21T02:32:52.203Z,7.90
2018-12-21T02:35:20.736Z,8.00
2018-12-21T02:37:48.749Z,7.90
2018-12-21T02:40:16.804Z,7.90
2018-12-21T02:42:44.699Z,7.90
2018-12-21T02:45:12.535Z,7.90
2018-12-21T02:47:40.353Z,7.90
2018-12-21T02:50:08.215Z,8.00
2018-12-21T02:52:37.102Z,8.00
2018-12-21T02:55:04.991Z,8.00
2018-12-21T02:57:32.991Z,8.00
2018-12-21T03:00:00.737Z,8.00
2018-12-21T03:02:29.411Z,8.00
2018-12-21T03:04:57.371Z,8.00
2018-12-21T03:07:26.069Z,8.00
2018-12-21T03:09:54.302Z,8.00
2018-12-21T03:12:22.353Z,8.00
2018-12-21T03:14:50.395Z,8.00
2018-12-21T03:17:21.549Z,8.00
2018-12-21T03:19:49.649Z,8.00
2018-12-21T03:22:17.772Z,8.00
2018-12-21T03:24:46.000Z,8.10
2018-12-21T03:27:13.965Z,8.10
2018-12-21T03:29:41.901Z,8.10
2018-12-21T03:32:10.198Z,8.10
2018-12-21T03:34:39.497Z,8.00
2018-12-21T03:37:09.509Z,8.00
2018-12-21T03:39:37.579Z,8.00
2018-12-21T03:42:05.625Z,8.00
2018-12-21T03:44:34.094Z,8.00
2018-12-21T03:47:02.065Z,8.00
2018-12-21T03:49:30.162Z,8.00
2018-12-21T03:51:58.322Z,8.00
2018-12-21T03:54:26.334Z,8.10
2018-12-21T03:56:54.375Z,8.10
2018-12-21T03:59:22.378Z,8.00
2018-12-21T04:01:50.287Z,8.10
2018-12-21T04:04:18.131Z,8.10
2018-12-21T04:06:46.167Z,8.20
2018-12-21T04:09:14.204Z,8.10
2018-12-21T04:11:42.081Z,8.10
2018-12-21T04:14:10.917Z,8.10
2018-12-21T04:16:39.756Z,8.10
2018-12-21T04:19:07.791Z,8.10
2018-12-21T04:21:35.939Z,8.10
2018-12-21T04:24:03.823Z,8.10
2018-12-21T04:26:31.894Z,8.10
2018-12-21T04:28:59.810Z,8.10
2018-12-21T04:31:28.634Z,8.20
2018-12-21T04:33:57.479Z,8.20
2018-12-21T04:36:25.383Z,8.20
2018-12-21T04:38:53.140Z,8.20
2018-12-21T04:41:21.079Z,8.20
2018-12-21T04:43:49.132Z,8.30
2018-12-21T04:46:17.063Z,8.30
2018-12-21T04:48:45.039Z,8.30
2018-12-21T04:51:13.083Z,8.30
2018-12-21T04:53:41.154Z,8.30
2018-12-21T04:56:09.005Z,8.30
2018-12-21T04:58:37.165Z,8.30
2018-12-21T05:01:05.116Z,8.30
2018-12-21T05:03:33.401Z,8.40
2018-12-21T05:06:01.995Z,8.40
2018-12-21T05:08:30.585Z,8.30
2018-12-21T05:10:59.022Z,8.30
2018-12-21T05:13:27.497Z,8.20
2018-12-21T05:15:55.917Z,8.30
2018-12-21T05:18:23.643Z,8.30
2018-12-21T05:20:52.122Z,8.30
2018-12-21T05:23:19.841Z,8.30
2018-12-21T05:25:47.446Z,8.40
2018-12-21T05:28:15.149Z,8.40
2018-12-21T05:30:43.792Z,8.40
2018-12-21T05:33:11.663Z,8.40
2018-12-21T05:35:40.128Z,8.50
2018-12-21T05:38:08.458Z,8.40
2018-12-21T05:40:36.339Z,8.50
2018-12-21T05:43:04.692Z,8.50
2018-12-21T05:45:32.835Z,8.50
2018-12-21T05:48:00.596Z,8.50
2018-12-21T05:50:28.332Z,8.60
2018-12-21T05:53:00.694Z,8.60
2018-12-21T05:55:27.184Z,8.70
2018-12-21T05:57:55.390Z,8.70
2018-12-21T06:00:23.632Z,8.80
2018-12-21T06:02:51.560Z,8.80
2018-12-21T06:05:20.169Z,8.80
2018-12-21T06:07:48.936Z,8.80
2018-12-21T06:10:16.612Z,8.80
2018-12-21T06:12:44.657Z,8.80
2018-12-21T06:15:13.506Z,8.80
2018-12-21T06:17:41.432Z,8.70
2018-12-21T06:20:09.065Z,8.70
2018-12-21T06:22:37.761Z,8.60
2018-12-21T06:25:06.137Z,8.60
2018-12-21T06:27:33.946Z,8.50
2018-12-21T06:30:01.597Z,8.50
2018-12-21T06:32:29.732Z,8.40
2018-12-21T06:34:57.692Z,8.40
2018-12-21T06:37:25.355Z,8.30
2018-12-21T06:39:53.376Z,8.30
2018-12-21T06:42:22.710Z,8.30
2018-12-21T06:44:50.471Z,8.20
2018-12-21T06:47:18.316Z,8.20
2018-12-21T06:49:47.394Z,8.10
2018-12-21T06:52:16.165Z,8.10
2018-12-21T06:54:44.667Z,8.10
2018-12-21T06:57:12.740Z,8.10
2018-12-21T06:59:41.032Z,8.10
2018-12-21T07:02:09.984Z,8.20
2018-12-21T07:04:39.421Z,8.20
2018-12-21T07:07:09.384Z,8.10
2018-12-21T07:09:37.157Z,8.10
2018-12-21T07:12:05.107Z,8.10
2018-12-21T07:14:33.694Z,8.10
2018-12-21T07:17:02.509Z,8.10
2018-12-21T07:19:30.110Z,8.10
2018-12-21T07:21:58.447Z,8.10
2018-12-21T07:24:26.115Z,8.00
2018-12-21T07:26:53.702Z,8.10
2018-12-21T07:29:21.329Z,8.10
2018-12-21T07:31:48.947Z,8.10
2018-12-21T07:34:16.539Z,8.10
2018-12-21T07:36:44.203Z,8.10
2018-12-21T07:39:11.831Z,8.10
2018-12-21T07:41:39.418Z,8.10
2018-12-21T07:44:07.089Z,8.10
2018-12-21T07:46:34.731Z,8.10
2018-12-21T07:49:02.349Z,8.10
2018-12-21T07:51:29.940Z,8.10
2018-12-21T07:53:57.569Z,8.10
2018-12-21T07:56:25.904Z,8.10
2018-12-21T07:59:02.570Z,8.10
2018-12-21T08:01:30.247Z,8.20
2018-12-21T08:03:59.719Z,8.20
2018-12-21T08:06:28.516Z,8.20
2018-12-21T08:08:56.336Z,8.20
2018-12-21T08:11:23.936Z,8.20
2018-12-21T08:13:51.521Z,8.20
2018-12-21T08:16:19.267Z,8.30
2018-12-21T08:18:47.140Z,8.30
2018-12-21T08:21:14.855Z,8.30
2018-12-21T08:23:44.375Z,8.30
2018-12-21T08:26:12.186Z,8.40
2018-12-21T08:28:39.779Z,8.40
2018-12-21T08:31:07.479Z,8.40
2018-12-21T08:33:35.143Z,8.40
2018-12-21T08:36:02.795Z,8.50
2018-12-21T08:38:30.543Z,8.50
2018-12-21T08:40:58.510Z,8.50
2018-12-21T08:43:26.619Z,8.60
2018-12-21T08:45:54.443Z,8.60
2018-12-21T08:48:22.217Z,8.60
2018-12-21T08:50:50.591Z,8.60
2018-12-21T08:53:18.779Z,8.60
2018-12-21T08:55:46.649Z,8.60
2018-12-21T08:58:14.573Z,8.60
2018-12-21T09:00:42.707Z,8.60
2018-12-21T09:03:15.877Z,8.70
2018-12-21T09:05:43.840Z,8.70
2018-12-21T09:08:11.648Z,8.70
2018-12-21T09:10:40.137Z,8.70
2018-12-21T09:13:07.864Z,8.70
2018-12-21T09:15:35.775Z,8.70
2018-12-21T09:18:06.917Z,8.70
2018-12-21T09:20:34.987Z,8.70
2018-12-21T09:23:06.917Z,8.70
2018-12-21T09:25:39.137Z,8.60
2018-12-21T09:28:07.607Z,8.60
2018-12-21T09:30:35.616Z,8.60
2018-12-21T09:33:03.320Z,8.60
2018-12-21T09:35:31.547Z,8.60
2018-12-21T09:38:00.006Z,8.60
2018-12-21T09:40:28.150Z,8.60
2018-12-21T09:43:09.880Z,8.60
2018-12-21T09:45:38.215Z,8.60
2018-12-21T09:48:05.887Z,8.70
2018-12-21T09:50:33.528Z,8.70
2018-12-21T09:53:01.262Z,8.70
2018-12-21T09:55:28.822Z,8.70
2018-12-21T09:57:56.427Z,8.10
2018-12-21T10:00:24.859Z,8.70
2018-12-21T10:02:53.110Z,8.80
2018-12-21T10:05:20.823Z,8.70
2018-12-21T10:07:48.540Z,8.70
2018-12-21T10:10:16.098Z,8.70
2018-12-21T10:12:43.728Z,8.80
2018-12-21T10:15:11.415Z,8.80
2018-12-21T10:17:39.024Z,8.80
2018-12-21T10:20:07.660Z,8.90
2018-12-21T10:22:35.260Z,8.90
2018-12-21T10:25:03.346Z,8.90
2018-12-21T10:27:30.977Z,9.00
2018-12-21T10:29:58.628Z,9.00
2018-12-21T10:32:26.258Z,9.00
2018-12-21T10:34:53.859Z,9.00
2018-12-21T10:37:21.423Z,9.00
2018-12-21T10:39:49.154Z,9.10
2018-12-21T10:42:16.775Z,9.00
2018-12-21T10:44:44.419Z,9.10
2018-12-21T10:47:12.417Z,9.10
2018-12-21T10:49:40.202Z,9.10
2018-12-21T10:52:07.935Z,9.10
2018-12-21T10:54:35.706Z,9.10
2018-12-21T10:57:03.379Z,9.10
2018-12-21T10:59:31.125Z,9.10
2018-12-21T11:02:05.851Z,9.10
2018-12-21T11:16:02.154Z,9.30
2018-12-21T11:18:29.916Z,9.40
2018-12-21T11:20:59.282Z,9.40
2018-12-21T11:23:40.990Z,9.40
2018-12-21T11:26:08.699Z,9.40
2018-12-21T11:28:36.323Z,9.40
2018-12-21T11:31:04.142Z,9.40
2018-12-21T11:33:31.945Z,9.40
2018-12-21T11:35:59.811Z,9.50
2018-12-21T11:38:37.769Z,9.40
2018-12-21T11:41:05.625Z,9.40
2018-12-21T11:43:35.263Z,9.40
2018-12-21T11:46:03.450Z,9.50
2018-12-21T11:48:31.364Z,9.50
2018-12-21T11:50:59.156Z,9.50
2018-12-21T11:53:27.090Z,9.50
2018-12-21T11:55:55.456Z,9.60
2018-12-21T11:58:23.243Z,9.70
2018-12-21T12:00:51.059Z,9.70
2018-12-21T12:03:18.697Z,9.80
2018-12-21T12:05:46.276Z,9.80
2018-12-21T12:08:14.395Z,9.80
2018-12-21T12:10:42.695Z,9.90
2018-12-21T12:13:10.584Z,9.90
2018-12-21T12:15:39.258Z,10.00
2018-12-21T12:18:06.906Z,10.10
2018-12-21T12:20:34.535Z,10.10
2018-12-21T12:23:02.152Z,10.20
2018-12-21T12:25:29.804Z,10.30
2018-12-21T12:27:57.539Z,10.30
2018-12-21T12:30:25.300Z,10.30
2018-12-21T12:32:53.540Z,10.40
2018-12-21T12:35:21.421Z,10.50
2018-12-21T12:37:49.491Z,10.60
2018-12-21T12:40:17.288Z,10.60
2018-12-21T12:42:45.239Z,10.70
2018-12-21T12:45:12.807Z,10.70
2018-12-21T12:47:42.324Z,10.80
2018-12-21T12:50:10.846Z,11.00
2018-12-21T12:52:39.059Z,11.20
2018-12-21T12:55:06.711Z,11.30
2018-12-21T12:57:34.287Z,11.40
2018-12-21T13:00:01.973Z,11.40
2018-12-21T13:02:30.937Z,11.50
2018-12-21T13:04:58.948Z,11.50
2018-12-21T13:07:26.789Z,11.50
2018-12-21T13:09:54.542Z,11.60
2018-12-21T13:12:22.289Z,11.70
2018-12-21T13:14:50.549Z,11.80
2018-12-21T13:17:19.328Z,11.80
2018-12-21T13:19:48.545Z,11.80
2018-12-21T13:22:16.372Z,11.90
2018-12-21T13:25:11.531Z,11.90
2018-12-21T13:27:37.888Z,11.90
2018-12-21T13:30:07.882Z,11.90
2018-12-21T13:32:36.229Z,12.00
2018-12-21T13:35:04.455Z,12.00
2018-12-21T13:37:32.032Z,12.00
2018-12-21T13:39:59.764Z,12.10
2018-12-21T13:42:27.444Z,12.00
2018-12-21T13:44:55.335Z,12.00
2018-12-21T13:47:25.353Z,12.00
2018-12-21T13:49:53.790Z,12.00
2018-12-21T13:52:21.546Z,12.10
2018-12-21T14:00:41.427Z,12.10
2018-12-21T14:03:09.351Z,12.10
2018-12-21T14:05:36.973Z,12.10
2018-12-21T14:25:56.339Z,12.30
2018-12-21T14:28:24.097Z,12.20
2018-12-21T14:30:51.828Z,12.20
2018-12-21T14:33:19.773Z,12.30
2018-12-21T14:35:47.889Z,12.30
2018-12-21T14:38:15.996Z,12.30
2018-12-21T14:40:43.815Z,12.30
2018-12-21T14:43:11.822Z,12.30
2018-12-21T14:45:40.079Z,12.30
2018-12-21T14:48:08.546Z,12.40
2018-12-21T14:50:41.187Z,12.40
2018-12-21T14:53:09.986Z,12.30
2018-12-21T14:55:38.022Z,12.40
2018-12-21T14:58:07.018Z,12.40
2018-12-21T15:00:35.028Z,12.40
2018-12-21T15:03:03.192Z,12.40
2018-12-21T15:05:31.321Z,12.40
2018-12-21T15:08:00.338Z,12.40
2018-12-21T15:10:29.316Z,12.50
2018-12-21T15:12:57.003Z,12.50
2018-12-21T15:15:24.569Z,12.50
2018-12-21T15:17:55.290Z,12.50
2018-12-21T15:20:23.339Z,12.50
2018-12-21T15:22:51.477Z,12.60
2018-12-21T15:25:19.864Z,12.60
2018-12-21T15:27:47.569Z,12.50
2018-12-21T15:30:15.232Z,12.60
2018-12-21T15:32:44.041Z,12.70
2018-12-21T15:46:39.472Z,12.60
2018-12-21T15:49:07.575Z,12.60
2018-12-21T15:51:35.259Z,12.60
2018-12-21T15:54:03.275Z,12.70
2018-12-21T15:56:31.007Z,12.70
2018-12-21T15:58:59.957Z,12.70
2018-12-21T16:01:36.572Z,12.70
2018-12-21T16:03:58.547Z,12.70
2018-12-21T16:06:26.218Z,12.70
2018-12-21T16:08:53.805Z,12.70
2018-12-21T16:11:21.495Z,12.80
2018-12-21T16:13:49.122Z,12.80
2018-12-21T16:16:16.739Z,12.80
2018-12-21T16:18:44.386Z,12.80
2018-12-21T16:21:12.194Z,12.90
2018-12-21T16:26:31.748Z,12.90
2018-12-21T16:29:00.610Z,12.90
2018-12-21T16:31:29.176Z,12.90
2018-12-21T16:33:57.742Z,13.00
2018-12-21T16:36:26.305Z,13.00
2018-12-21T16:38:54.631Z,13.00
2018-12-21T16:41:22.273Z,13.00
2018-12-21T16:43:50.057Z,12.90
2018-12-21T16:46:17.763Z,13.00
2018-12-21T16:48:47.359Z,13.00
2018-12-21T16:51:15.982Z,13.00
2018-12-21T16:53:43.878Z,13.00
2018-12-21T16:56:12.582Z,13.10
2018-12-21T16:58:40.465Z,13.10
2018-12-21T17:01:08.083Z,13.10
2018-12-21T17:03:35.678Z,13.10
2018-12-21T17:06:03.313Z,13.10
2018-12-21T17:08:30.883Z,13.10
2018-12-21T17:10:58.461Z,13.10
2018-12-21T17:13:26.113Z,13.10
2018-12-21T17:15:53.706Z,13.10
2018-12-21T17:18:21.373Z,13.00
2018-12-21T17:20:48.986Z,13.00
2018-12-21T17:23:16.584Z,13.00
2018-12-21T17:25:44.204Z,13.00
2018-12-21T17:28:11.824Z,13.00
2018-12-21T17:31:09.723Z,13.00
2018-12-21T17:34:08.322Z,13.00
2018-12-21T17:37:04.343Z,13.00
2018-12-21T17:39:32.014Z,13.00
2018-12-21T17:41:59.660Z,13.00
2018-12-21T17:44:27.778Z,13.00
2018-12-21T17:46:55.538Z,13.00
2018-12-21T17:49:23.154Z,13.00
2018-12-21T17:51:50.764Z,12.90
2018-12-21T17:54:18.339Z,12.90
2018-12-21T17:56:45.968Z,12.90
2018-12-21T17:59:14.477Z,12.90
2018-12-21T18:01:42.376Z,12.90
2018-12-21T18:04:10.448Z,12.90
2018-12-21T18:06:38.248Z,12.80
2018-12-21T18:09:08.376Z,12.80
2018-12-21T18:11:35.997Z,12.80
2018-12-21T18:14:03.739Z,12.80
2018-12-21T18:16:31.379Z,12.80
2018-12-21T18:18:58.986Z,12.80
2018-12-21T18:21:26.968Z,12.80
2018-12-21T18:23:55.136Z,12.80
2018-12-21T18:26:22.871Z,12.80
2018-12-21T18:28:50.607Z,12.80
2018-12-21T18:31:21.016Z,12.80
2018-12-21T18:33:48.671Z,12.90
2018-12-21T18:36:16.339Z,12.80
2018-12-21T18:38:44.800Z,12.80
2018-12-21T18:41:13.217Z,12.80
2018-12-21T18:43:41.588Z,12.90
2018-12-21T18:46:09.777Z,12.90
2018-12-21T18:48:37.459Z,12.90
2018-12-21T18:51:05.156Z,13.00
2018-12-21T18:53:34.641Z,12.90
2018-12-21T18:56:02.380Z,13.00
2018-12-21T18:58:30.295Z,13.00
2018-12-21T19:00:58.601Z,13.00
2018-12-21T19:03:27.181Z,13.00
2018-12-21T19:05:54.906Z,13.00
2018-12-21T19:08:22.530Z,13.00
2018-12-21T19:10:50.342Z,13.00
2018-12-21T19:13:18.011Z,13.00
2018-12-21T19:15:46.849Z,12.90
2018-12-21T19:18:14.494Z,13.00
2018-12-21T19:20:42.157Z,13.00
2018-12-21T19:23:09.780Z,13.00
2018-12-21T19:25:37.408Z,13.10
2018-12-21T19:28:05.254Z,13.10
2018-12-21T19:30:32.891Z,13.10
2018-12-21T19:33:01.884Z,13.10
2018-12-21T19:35:31.570Z,13.10
2018-12-21T19:37:59.193Z,13.10
2018-12-21T19:40:26.819Z,13.10
2018-12-21T19:42:54.724Z,13.10
2018-12-21T19:45:22.340Z,13.10
2018-12-21T19:47:50.442Z,13.10
2018-12-21T19:50:18.287Z,13.10
2018-12-21T19:52:46.379Z,13.10
2018-12-21T19:55:18.048Z,13.10
2018-12-21T19:57:46.179Z,13.10
2018-12-21T20:00:13.901Z,13.10
2018-12-21T20:03:11.453Z,13.10
2018-12-21T20:06:11.241Z,13.10
2018-12-21T20:09:09.726Z,13.10
2018-12-21T20:12:08.524Z,13.20
2018-12-21T20:14:39.092Z,13.20
2018-12-21T20:17:07.937Z,13.20
2018-12-21T20:19:37.410Z,13.10
2018-12-21T20:22:05.241Z,13.10
2018-12-21T20:24:32.971Z,13.10
2018-12-21T20:27:00.879Z,13.00
2018-12-21T20:29:28.684Z,13.10
2018-12-21T20:31:56.424Z,13.10
2018-12-21T20:34:24.392Z,13.10
2018-12-21T20:36:52.016Z,13.10
2018-12-21T20:39:19.853Z,13.10
2018-12-21T20:41:47.795Z,13.20
2018-12-21T20:44:15.460Z,13.10
2018-12-21T20:46:43.090Z,13.20
2018-12-21T20:49:12.392Z,13.20
2018-12-21T20:51:42.043Z,13.10
2018-12-21T20:54:09.841Z,13.10
2018-12-21T20:56:38.019Z,13.10
2018-12-21T20:59:06.017Z,13.10
2018-12-21T21:01:34.439Z,13.10
2018-12-21T21:04:03.561Z,13.10
2018-12-21T21:06:31.514Z,13.00
2018-12-21T21:08:59.332Z,13.00
2018-12-21T21:11:27.731Z,13.10
2018-12-21T21:13:56.536Z,13.00
2018-12-21T21:16:24.381Z,13.00
2018-12-21T21:18:52.550Z,13.00
2018-12-21T21:24:29.880Z,13.10
2018-12-21T21:26:57.679Z,13.10
2018-12-21T21:29:25.293Z,13.10
2018-12-21T21:31:52.904Z,13.00
2018-12-21T21:34:20.789Z,13.00
2018-12-21T21:36:48.905Z,13.00
2018-12-21T21:39:16.583Z,13.00
2018-12-21T21:41:44.401Z,12.90
2018-12-21T21:44:13.190Z,12.80
2018-12-21T21:46:41.012Z,12.70
2018-12-21T21:49:10.100Z,12.60
2018-12-21T21:51:42.740Z,12.60
2018-12-21T21:54:10.376Z,12.50
2018-12-21T21:56:38.040Z,12.40
2018-12-21T21:59:05.676Z,12.30
2018-12-21T22:01:33.441Z,12.20
2018-12-21T22:04:01.110Z,12.20
2018-12-21T22:06:28.730Z,12.10
2018-12-21T22:08:56.685Z,12.00
2018-12-21T22:11:24.338Z,11.90
2018-12-21T22:13:51.999Z,11.90
2018-12-21T22:16:19.620Z,11.80
2018-12-21T22:18:47.477Z,11.80
2018-12-21T22:21:16.130Z,11.80
2018-12-21T22:23:44.721Z,11.90
2018-12-21T22:26:12.386Z,11.90
2018-12-21T22:28:40.780Z,12.00
2018-12-21T22:31:09.052Z,12.00
2018-12-21T22:33:39.580Z,12.00
2018-12-21T22:36:11.639Z,12.00
2018-12-21T22:38:41.716Z,12.10
2018-12-21T22:41:09.816Z,12.10
2018-12-21T22:43:37.398Z,12.10
2018-12-21T22:46:05.288Z,12.10
2018-12-21T22:48:33.246Z,11.90
2018-12-21T22:51:01.180Z,11.90
2018-12-21T22:53:29.217Z,11.80
2018-12-21T22:55:58.010Z,11.70
2018-12-21T22:58:25.823Z,11.60
2018-12-21T23:00:53.576Z,11.70
2018-12-21T23:03:22.029Z,11.60
2018-12-21T23:05:49.738Z,11.60
2018-12-21T23:08:17.353Z,11.60
2018-12-21T23:10:44.930Z,11.60
2018-12-21T23:13:12.543Z,11.60
2018-12-21T23:15:40.204Z,11.60
2018-12-21T23:18:07.869Z,11.50
2018-12-21T23:20:35.435Z,11.50
2018-12-21T23:23:03.286Z,11.60
2018-12-21T23:25:31.009Z,11.60
2018-12-21T23:28:04.960Z,11.60
2018-12-21T23:30:28.279Z,11.70
2018-12-21T23:32:56.241Z,11.70
2018-12-21T23:35:26.500Z,11.60
2018-12-21T23:37:54.148Z,11.60
2018-12-21T23:40:21.817Z,11.60
2018-12-21T23:42:49.451Z,11.60
2018-12-21T23:45:18.075Z,11.50
2018-12-21T23:47:45.844Z,11.60
2018-12-21T23:50:13.681Z,11.60
2018-12-21T23:52:44.425Z,11.50
2018-12-21T23:55:12.030Z,11.50
2018-12-21T23:57:39.694Z,11.40
