createdAt,value
2017-12-01T00:00:18.021Z,2.37
2017-12-01T00:02:48.796Z,2.60
2017-12-01T00:05:19.581Z,2.67
2017-12-01T00:07:50.348Z,2.67
2017-12-01T00:10:21.116Z,2.53
2017-12-01T00:12:51.870Z,2.60
2017-12-01T00:15:22.641Z,2.80
2017-12-01T00:17:53.420Z,2.67
2017-12-01T00:20:24.160Z,2.73
2017-12-01T00:22:54.945Z,2.63
2017-12-01T00:25:25.712Z,2.60
2017-12-01T00:27:56.480Z,3.10
2017-12-01T00:30:27.240Z,2.67
2017-12-01T00:32:58.008Z,2.63
2017-12-01T00:35:28.776Z,3.00
2017-12-01T00:37:59.532Z,2.80
2017-12-01T00:40:30.298Z,3.17
2017-12-01T00:43:01.068Z,2.93
2017-12-01T00:45:31.840Z,3.10
2017-12-01T00:48:02.592Z,3.13
2017-12-01T00:50:33.389Z,2.90
2017-12-01T00:53:04.164Z,3.87
2017-12-01T00:55:34.938Z,2.70
2017-12-01T00:58:05.708Z,2.77
2017-12-01T01:00:36.500Z,2.83
2017-12-01T01:03:07.240Z,2.80
2017-12-01T01:05:38.016Z,2.90
2017-12-01T01:08:08.777Z,2.70
2017-12-01T01:10:39.556Z,2.90
2017-12-01T01:13:10.335Z,2.57
2017-12-01T01:15:41.088Z,2.80
2017-12-01T01:18:11.840Z,2.63
2017-12-01T01:20:42.616Z,2.90
2017-12-01T01:23:13.377Z,2.90
2017-12-01T01:25:44.144Z,3.40
2017-12-01T01:28:14.920Z,3.20
2017-12-01T01:30:45.686Z,2.50
2017-12-01T01:33:16.460Z,2.87
2017-12-01T01:35:47.233Z,3.00
2017-12-01T01:38:18.004Z,2.83
2017-12-01T01:40:48.782Z,2.83
2017-12-01T01:43:19.540Z,2.90
2017-12-01T01:45:50.320Z,2.90
2017-12-01T01:48:21.068Z,3.27
2017-12-01T01:50:51.846Z,3.10
2017-12-01T01:53:22.584Z,3.33
2017-12-01T01:55:53.368Z,2.80
2017-12-01T01:58:24.146Z,2.80
2017-12-01T02:00:54.912Z,2.90
2017-12-01T02:03:25.682Z,2.90
2017-12-01T02:05:56.458Z,3.00
2017-12-01T02:08:27.224Z,2.93
2017-12-01T02:10:57.996Z,2.93
2017-12-01T02:13:28.768Z,2.80
2017-12-01T02:15:59.535Z,3.03
2017-12-01T02:18:30.292Z,2.93
2017-12-01T02:21:01.067Z,2.80
2017-12-01T02:23:31.834Z,3.00
2017-12-01T02:26:02.592Z,2.80
2017-12-01T02:28:33.370Z,2.70
2017-12-01T02:31:04.106Z,2.80
2017-12-01T02:33:34.897Z,2.70
2017-12-01T02:36:05.636Z,2.80
2017-12-01T02:38:36.408Z,2.87
2017-12-01T02:41:07.192Z,2.87
2017-12-01T02:43:37.949Z,2.70
2017-12-01T02:46:08.722Z,2.90
2017-12-01T02:48:39.484Z,2.70
2017-12-01T02:51:10.256Z,2.60
2017-12-01T02:53:41.020Z,2.67
2017-12-01T02:56:11.772Z,2.90
2017-12-01T02:58:42.524Z,2.67
2017-12-01T03:01:13.292Z,2.87
2017-12-01T03:03:44.082Z,2.67
2017-12-01T03:06:14.840Z,2.47
2017-12-01T03:08:45.586Z,2.70
2017-12-01T03:11:16.360Z,2.70
2017-12-01T03:13:47.109Z,2.50
2017-12-01T03:16:17.877Z,2.60
2017-12-01T03:18:48.621Z,2.50
2017-12-01T03:21:19.399Z,2.60
2017-12-01T03:23:50.168Z,2.60
2017-12-01T03:26:20.916Z,2.57
2017-12-01T03:28:51.700Z,2.97
2017-12-01T03:31:22.457Z,2.73
2017-12-01T03:33:53.215Z,2.50
2017-12-01T03:36:24.000Z,2.90
2017-12-01T03:38:54.748Z,2.70
2017-12-01T03:41:25.536Z,2.90
2017-12-01T03:43:56.309Z,2.80
2017-12-01T03:46:27.060Z,2.60
2017-12-01T03:48:57.831Z,2.67
2017-12-01T03:51:28.573Z,2.60
2017-12-01T03:53:59.344Z,2.60
2017-12-01T03:56:30.107Z,2.40
2017-12-01T03:59:00.881Z,3.20
2017-12-01T04:01:31.673Z,2.60
2017-12-01T04:04:02.429Z,2.50
2017-12-01T04:06:33.204Z,2.47
2017-12-01T04:09:03.957Z,2.53
2017-12-01T04:11:34.726Z,2.67
2017-12-01T04:14:05.528Z,2.57
2017-12-01T04:16:36.291Z,2.43
2017-12-01T04:19:07.061Z,2.50
2017-12-01T04:21:37.820Z,2.37
2017-12-01T04:24:08.584Z,2.60
2017-12-01T04:26:39.369Z,2.50
2017-12-01T04:29:10.120Z,2.40
2017-12-01T04:31:40.908Z,2.70
2017-12-01T04:34:11.680Z,2.30
2017-12-01T04:36:42.462Z,2.60
2017-12-01T04:39:13.202Z,2.40
2017-12-01T04:41:43.964Z,2.40
2017-12-01T04:44:14.712Z,2.57
2017-12-01T04:46:45.505Z,2.50
2017-12-01T04:49:16.320Z,2.67
2017-12-01T04:51:47.085Z,2.57
2017-12-01T04:54:17.841Z,2.40
2017-12-01T04:56:48.604Z,2.60
2017-12-01T04:59:19.373Z,2.50
2017-12-01T05:01:50.156Z,2.50
2017-12-01T05:04:20.896Z,2.93
2017-12-01T05:06:51.687Z,2.70
2017-12-01T05:09:22.429Z,2.63
2017-12-01T05:11:53.210Z,2.80
2017-12-01T05:14:24.004Z,2.43
2017-12-01T05:16:54.791Z,2.70
2017-12-01T05:19:25.536Z,3.07
2017-12-01T05:21:56.312Z,2.80
2017-12-01T05:24:27.053Z,2.40
2017-12-01T05:26:57.824Z,2.77
2017-12-01T05:29:28.577Z,2.47
2017-12-01T05:31:59.344Z,2.53
2017-12-01T05:34:30.105Z,2.50
2017-12-01T05:37:00.887Z,2.57
2017-12-01T05:39:31.654Z,2.60
2017-12-01T05:42:02.442Z,2.87
2017-12-01T05:44:33.189Z,2.40
2017-12-01T05:47:03.957Z,3.27
2017-12-01T05:49:34.720Z,2.83
2017-12-01T05:52:05.491Z,2.50
2017-12-01T05:54:36.276Z,2.67
2017-12-01T05:57:07.054Z,2.30
2017-12-01T05:59:37.804Z,2.57
2017-12-01T06:02:08.604Z,2.40
2017-12-01T06:04:39.372Z,2.70
2017-12-01T06:07:10.146Z,3.13
2017-12-01T06:09:40.915Z,2.70
2017-12-01T06:12:11.667Z,2.80
2017-12-01T06:14:42.456Z,2.50
2017-12-01T06:17:13.206Z,2.80
2017-12-01T06:19:43.996Z,3.07
2017-12-01T06:22:14.736Z,2.30
2017-12-01T06:24:45.512Z,2.47
2017-12-01T06:27:16.306Z,3.00
2017-12-01T06:29:47.048Z,2.67
2017-12-01T06:32:17.812Z,2.70
2017-12-01T06:34:48.564Z,2.73
2017-12-01T06:37:19.357Z,2.90
2017-12-01T06:39:50.144Z,2.60
2017-12-01T06:42:20.892Z,2.70
2017-12-01T06:44:51.660Z,2.80
2017-12-01T06:47:22.416Z,3.13
2017-12-01T06:49:53.200Z,2.80
2017-12-01T06:52:23.961Z,2.40
2017-12-01T06:54:54.727Z,2.70
2017-12-01T06:57:25.524Z,2.57
2017-12-01T06:59:56.297Z,2.63
2017-12-01T07:02:27.044Z,2.67
2017-12-01T07:04:57.858Z,2.80
2017-12-01T07:07:28.596Z,2.70
2017-12-01T07:09:59.364Z,2.57
2017-12-01T07:12:30.144Z,2.47
2017-12-01T07:15:00.897Z,2.67
2017-12-01T07:17:31.648Z,2.87
2017-12-01T07:20:02.422Z,2.43
2017-12-01T07:22:33.176Z,2.70
2017-12-01T07:25:03.936Z,2.70
2017-12-01T07:27:34.700Z,2.20
2017-12-01T07:30:05.464Z,2.80
2017-12-01T07:32:36.275Z,2.40
2017-12-01T07:35:07.049Z,2.47
2017-12-01T07:37:37.792Z,2.10
2017-12-01T07:40:08.558Z,2.40
2017-12-01T07:42:39.336Z,2.50
2017-12-01T07:45:10.159Z,2.50
2017-12-01T07:47:40.884Z,2.53
2017-12-01T07:50:11.648Z,2.60
2017-12-01T07:52:42.419Z,2.73
2017-12-01T07:55:13.165Z,2.60
2017-12-01T07:57:43.948Z,2.83
2017-12-01T08:00:14.696Z,2.60
2017-12-01T08:02:45.486Z,2.80
2017-12-01T08:05:16.309Z,2.90
2017-12-01T08:07:47.054Z,2.50
2017-12-01T08:10:17.804Z,2.77
2017-12-01T08:12:48.594Z,3.47
2017-12-01T08:15:19.347Z,3.50
2017-12-01T08:17:50.108Z,4.20
2017-12-01T08:20:20.887Z,4.23
2017-12-01T08:22:51.648Z,3.47
2017-12-01T08:25:22.424Z,3.00
2017-12-01T08:27:53.174Z,3.40
2017-12-01T08:30:23.976Z,3.50
2017-12-01T08:32:54.755Z,3.43
2017-12-01T08:35:25.526Z,3.50
2017-12-01T08:37:56.296Z,3.30
2017-12-01T08:40:27.045Z,3.73
2017-12-01T08:42:58.659Z,3.50
2017-12-01T08:45:29.439Z,3.50
2017-12-01T08:48:00.180Z,3.50
2017-12-01T08:50:30.932Z,4.33
2017-12-01T08:53:01.726Z,3.67
2017-12-01T08:55:32.520Z,3.87
2017-12-01T08:58:03.314Z,3.40
2017-12-01T09:00:34.036Z,3.60
2017-12-01T09:03:04.812Z,3.50
2017-12-01T09:05:35.568Z,3.60
2017-12-01T09:08:06.353Z,3.53
2017-12-01T09:10:37.123Z,3.50
2017-12-01T09:13:07.886Z,3.97
2017-12-01T09:15:38.635Z,4.13
2017-12-01T09:18:09.509Z,3.37
2017-12-01T09:20:40.256Z,3.53
2017-12-01T09:23:11.024Z,4.00
2017-12-01T09:25:41.807Z,3.17
2017-12-01T09:28:12.577Z,3.60
2017-12-01T09:30:43.308Z,3.37
2017-12-01T09:33:14.076Z,3.57
2017-12-01T09:35:44.841Z,3.40
2017-12-01T09:38:15.612Z,3.70
2017-12-01T09:40:46.387Z,2.83
2017-12-01T09:43:17.168Z,3.67
2017-12-01T09:45:47.928Z,3.30
2017-12-01T09:48:18.708Z,3.60
2017-12-01T09:50:49.458Z,3.50
2017-12-01T09:53:20.245Z,3.07
2017-12-01T09:55:51.062Z,3.30
2017-12-01T09:58:21.833Z,3.07
2017-12-01T10:00:52.597Z,3.80
2017-12-01T10:03:23.364Z,2.90
2017-12-01T10:05:54.148Z,3.43
2017-12-01T10:08:24.916Z,3.47
2017-12-01T10:10:55.684Z,2.87
2017-12-01T10:13:26.434Z,3.10
2017-12-01T10:15:57.204Z,2.87
2017-12-01T10:18:27.988Z,3.13
2017-12-01T10:20:58.755Z,3.40
2017-12-01T10:23:29.508Z,3.23
2017-12-01T10:26:00.249Z,2.87
2017-12-01T10:28:31.028Z,3.30
2017-12-01T10:31:01.789Z,2.83
2017-12-01T10:33:32.545Z,3.40
2017-12-01T10:36:03.309Z,2.97
2017-12-01T10:38:34.084Z,2.80
2017-12-01T10:41:04.873Z,2.93
2017-12-01T10:43:35.636Z,2.97
2017-12-01T10:46:06.417Z,3.17
2017-12-01T10:48:37.198Z,2.70
2017-12-01T10:51:07.933Z,4.20
2017-12-01T10:53:38.717Z,2.80
2017-12-01T10:56:09.524Z,2.80
2017-12-01T10:58:40.291Z,2.70
2017-12-01T11:01:11.076Z,3.10
2017-12-01T11:03:41.843Z,2.73
2017-12-01T11:06:12.605Z,2.73
2017-12-01T11:08:43.376Z,2.90
2017-12-01T11:11:14.129Z,2.80
2017-12-01T11:13:44.901Z,3.07
2017-12-01T11:16:15.656Z,2.97
2017-12-01T11:18:46.417Z,3.00
2017-12-01T11:21:17.164Z,3.20
2017-12-01T11:23:47.937Z,2.80
2017-12-01T11:26:18.732Z,3.10
2017-12-01T11:28:49.508Z,3.13
2017-12-01T11:31:20.287Z,3.50
2017-12-01T11:33:51.067Z,3.40
2017-12-01T11:36:21.824Z,3.20
2017-12-01T11:38:52.581Z,2.83
2017-12-01T11:41:23.352Z,2.80
2017-12-01T11:43:54.109Z,2.83
2017-12-01T11:46:24.900Z,3.30
2017-12-01T11:48:55.643Z,3.10
2017-12-01T11:51:26.425Z,3.30
2017-12-01T11:53:57.164Z,3.00
2017-12-01T11:56:27.977Z,2.90
2017-12-01T11:58:58.706Z,3.00
2017-12-01T12:01:29.469Z,3.10
2017-12-01T12:04:00.251Z,2.90
2017-12-01T12:06:31.026Z,2.87
2017-12-01T12:09:01.778Z,3.00
2017-12-01T12:11:32.552Z,3.10
2017-12-01T12:14:03.307Z,3.20
2017-12-01T12:16:34.098Z,2.93
2017-12-01T12:19:04.852Z,2.80
2017-12-01T12:21:35.669Z,3.17
2017-12-01T12:24:06.418Z,2.80
2017-12-01T12:26:37.196Z,2.97
2017-12-01T12:29:07.956Z,2.80
2017-12-01T12:31:38.728Z,2.73
2017-12-01T12:34:09.513Z,2.60
2017-12-01T12:36:40.264Z,2.80
2017-12-01T12:39:11.036Z,2.90
2017-12-01T12:41:41.798Z,2.80
2017-12-01T12:44:12.558Z,2.73
2017-12-01T12:46:43.953Z,3.17
2017-12-01T12:49:14.704Z,2.90
2017-12-01T12:51:45.480Z,3.00
2017-12-01T12:54:16.250Z,3.00
2017-12-01T12:56:47.006Z,3.00
2017-12-01T12:59:17.775Z,2.93
2017-12-01T13:01:48.545Z,2.90
2017-12-01T13:04:19.284Z,2.70
2017-12-01T13:06:50.056Z,3.20
2017-12-01T13:09:20.816Z,3.10
2017-12-01T13:11:51.576Z,3.00
2017-12-01T13:14:22.368Z,2.80
2017-12-01T13:16:53.127Z,2.73
2017-12-01T13:19:23.906Z,2.97
2017-12-01T13:21:54.680Z,2.67
2017-12-01T13:24:25.457Z,2.60
2017-12-01T13:26:56.221Z,2.70
2017-12-01T13:29:27.016Z,2.60
2017-12-01T13:31:57.792Z,3.23
2017-12-01T13:34:28.544Z,2.70
2017-12-01T13:36:59.308Z,2.67
2017-12-01T13:39:30.064Z,2.80
2017-12-01T13:42:00.840Z,2.83
2017-12-01T13:44:31.608Z,2.80
2017-12-01T13:47:02.389Z,2.70
2017-12-01T13:49:33.178Z,2.80
2017-12-01T13:52:03.912Z,2.60
2017-12-01T13:54:34.701Z,2.60
2017-12-01T13:57:05.445Z,2.80
2017-12-01T13:59:36.216Z,2.97
2017-12-01T14:02:06.977Z,2.90
2017-12-01T14:04:37.756Z,2.97
2017-12-01T14:07:08.520Z,2.70
2017-12-01T14:09:39.272Z,2.90
2017-12-01T14:12:10.065Z,2.90
2017-12-01T14:14:40.832Z,2.60
2017-12-01T14:17:11.608Z,2.90
2017-12-01T14:19:42.392Z,2.97
2017-12-01T14:22:13.156Z,3.30
2017-12-01T14:24:43.923Z,2.60
2017-12-01T14:27:14.754Z,2.73
2017-12-01T14:29:45.496Z,2.70
2017-12-01T14:32:16.258Z,2.60
2017-12-01T14:34:47.022Z,2.63
2017-12-01T14:37:17.775Z,2.70
2017-12-01T14:39:48.548Z,2.63
2017-12-01T14:42:19.304Z,2.63
2017-12-01T14:44:50.096Z,2.80
2017-12-01T14:47:20.928Z,2.73
2017-12-01T14:49:51.664Z,2.87
2017-12-01T14:52:22.467Z,2.77
2017-12-01T14:54:53.215Z,2.50
2017-12-01T14:57:23.980Z,2.90
2017-12-01T14:59:54.748Z,3.27
2017-12-01T15:02:25.501Z,2.87
2017-12-01T15:04:56.288Z,2.97
2017-12-01T15:07:27.056Z,2.73
2017-12-01T15:09:57.820Z,2.80
2017-12-01T15:12:28.612Z,3.00
2017-12-01T15:14:59.360Z,2.97
2017-12-01T15:17:30.207Z,2.60
2017-12-01T15:20:00.948Z,3.10
2017-12-01T15:22:31.694Z,2.90
2017-12-01T15:25:02.453Z,2.80
2017-12-01T15:27:33.236Z,3.10
2017-12-01T15:30:04.003Z,2.90
2017-12-01T15:32:34.757Z,3.17
2017-12-01T15:35:05.540Z,3.40
2017-12-01T15:37:36.308Z,3.30
2017-12-01T15:40:07.077Z,2.73
2017-12-01T15:42:37.859Z,2.83
2017-12-01T15:45:08.608Z,2.90
2017-12-01T15:47:39.402Z,3.50
2017-12-01T15:50:10.168Z,3.00
2017-12-01T15:52:40.946Z,3.00
2017-12-01T15:55:11.716Z,3.13
2017-12-01T15:57:42.494Z,3.20
2017-12-01T16:00:13.256Z,3.10
2017-12-01T16:02:44.007Z,3.30
2017-12-01T16:05:14.772Z,3.00
2017-12-01T16:07:45.523Z,2.73
2017-12-01T16:10:16.304Z,3.33
2017-12-01T16:12:47.040Z,2.97
2017-12-01T16:15:17.817Z,3.13
2017-12-01T16:17:48.580Z,3.70
2017-12-01T16:20:19.385Z,3.20
2017-12-01T16:22:50.140Z,3.50
2017-12-01T16:25:20.894Z,3.70
2017-12-01T16:27:51.712Z,3.77
2017-12-01T16:30:22.465Z,3.50
2017-12-01T16:33:00.225Z,3.80
2017-12-01T16:35:24.009Z,3.63
2017-12-01T16:37:54.766Z,3.70
2017-12-01T16:40:25.551Z,4.03
2017-12-01T16:42:56.336Z,4.10
2017-12-01T16:45:27.155Z,3.97
2017-12-01T16:47:57.900Z,3.63
2017-12-01T16:50:28.695Z,3.93
2017-12-01T16:52:59.419Z,3.73
2017-12-01T16:55:30.188Z,3.70
2017-12-01T16:58:00.976Z,3.93
2017-12-01T17:00:31.745Z,3.83
2017-12-01T17:03:02.508Z,4.10
2017-12-01T17:05:33.264Z,3.60
2017-12-01T17:08:04.032Z,3.67
2017-12-01T17:10:34.790Z,3.90
2017-12-01T17:13:05.550Z,3.90
2017-12-01T17:15:36.332Z,3.80
2017-12-01T17:18:07.092Z,3.70
2017-12-01T17:20:37.854Z,3.60
2017-12-01T17:23:08.632Z,3.60
2017-12-01T17:25:39.404Z,3.73
2017-12-01T17:28:10.173Z,3.63
2017-12-01T17:30:40.924Z,3.70
2017-12-01T17:33:11.718Z,3.80
2017-12-01T17:35:42.486Z,3.90
2017-12-01T17:38:13.237Z,4.07
2017-12-01T17:40:44.025Z,3.73
2017-12-01T17:43:14.752Z,4.03
2017-12-01T17:45:45.524Z,4.10
2017-12-01T17:48:16.310Z,4.13
2017-12-01T17:50:47.066Z,4.00
2017-12-01T17:53:17.878Z,4.10
2017-12-01T17:55:48.657Z,4.27
2017-12-01T17:58:19.436Z,4.13
2017-12-01T18:00:50.216Z,3.77
2017-12-01T18:03:20.976Z,3.90
2017-12-01T18:05:51.778Z,3.83
2017-12-01T18:08:22.533Z,4.10
2017-12-01T18:10:53.324Z,4.03
2017-12-01T18:13:24.099Z,3.67
2017-12-01T18:15:54.844Z,4.40
2017-12-01T18:18:25.683Z,4.77
2017-12-01T18:20:56.443Z,4.40
2017-12-01T18:23:27.199Z,4.70
2017-12-01T18:25:57.978Z,3.77
2017-12-01T18:28:28.723Z,4.23
2017-12-01T18:30:59.547Z,4.73
2017-12-01T18:33:30.250Z,4.60
2017-12-01T18:36:01.000Z,5.10
2017-12-01T18:38:31.776Z,4.70
2017-12-01T18:41:02.544Z,4.47
2017-12-01T18:43:33.330Z,4.50
2017-12-01T18:46:04.072Z,4.13
2017-12-01T18:48:34.845Z,4.43
2017-12-01T18:51:05.588Z,4.40
2017-12-01T18:53:36.363Z,4.70
2017-12-01T18:56:07.109Z,4.40
2017-12-01T18:58:37.888Z,4.60
2017-12-01T19:01:08.662Z,4.70
2017-12-01T19:03:39.426Z,4.63
2017-12-01T19:06:10.214Z,4.57
2017-12-01T19:08:40.988Z,4.67
2017-12-01T19:11:11.739Z,4.97
2017-12-01T19:13:42.524Z,4.50
2017-12-01T19:16:13.305Z,4.50
2017-12-01T19:18:44.068Z,4.60
2017-12-01T19:21:14.832Z,4.60
2017-12-01T19:23:45.612Z,3.73
2017-12-01T19:26:16.381Z,4.13
2017-12-01T19:28:47.141Z,4.50
2017-12-01T19:31:17.897Z,4.40
2017-12-01T19:33:48.653Z,4.53
2017-12-01T19:36:19.415Z,4.47
2017-12-01T19:38:50.185Z,4.80
2017-12-01T19:41:20.953Z,4.33
2017-12-01T19:43:51.708Z,4.90
2017-12-01T19:46:22.516Z,3.83
2017-12-01T19:48:53.264Z,4.70
2017-12-01T19:51:24.041Z,5.10
2017-12-01T19:53:54.813Z,4.90
2017-12-01T19:56:25.571Z,4.17
2017-12-01T19:58:56.349Z,4.63
2017-12-01T20:01:27.915Z,5.17
2017-12-01T20:03:58.641Z,4.50
2017-12-01T20:06:29.412Z,5.27
2017-12-01T20:09:00.156Z,5.13
2017-12-01T20:11:31.048Z,4.83
2017-12-01T20:14:01.804Z,4.63
2017-12-01T20:16:32.975Z,5.00
2017-12-01T20:19:03.713Z,4.50
2017-12-01T20:21:34.492Z,5.23
2017-12-01T20:24:05.233Z,4.80
2017-12-01T20:26:36.020Z,4.90
2017-12-01T20:29:06.776Z,4.40
2017-12-01T20:31:37.524Z,4.93
2017-12-01T20:34:08.320Z,4.77
2017-12-01T20:36:39.084Z,4.83
2017-12-01T20:39:09.856Z,4.80
2017-12-01T20:41:40.659Z,5.07
2017-12-01T20:44:11.436Z,5.40
2017-12-01T20:46:42.207Z,5.03
2017-12-01T20:49:12.967Z,5.07
2017-12-01T20:51:43.741Z,5.03
2017-12-01T20:54:15.277Z,5.37
2017-12-01T20:56:46.030Z,4.90
2017-12-01T20:59:16.799Z,4.90
2017-12-01T21:01:47.873Z,4.93
2017-12-01T21:04:18.652Z,5.07
2017-12-01T21:06:49.412Z,5.40
2017-12-01T21:09:20.194Z,5.80
2017-12-01T21:11:51.166Z,5.43
2017-12-01T21:14:22.709Z,5.00
2017-12-01T21:16:53.460Z,5.20
2017-12-01T21:19:24.261Z,4.83
2017-12-01T21:21:55.025Z,5.70
2017-12-01T21:24:25.780Z,5.70
2017-12-01T21:26:56.522Z,4.80
2017-12-01T21:29:27.296Z,5.20
2017-12-01T21:31:58.047Z,4.97
2017-12-01T21:34:28.829Z,4.77
2017-12-01T21:36:59.604Z,5.77
2017-12-01T21:39:30.388Z,5.30
2017-12-01T21:42:01.172Z,5.47
2017-12-01T21:44:31.947Z,4.90
2017-12-01T21:47:02.741Z,5.10
2017-12-01T21:49:33.494Z,5.00
2017-12-01T21:52:05.065Z,5.40
2017-12-01T21:54:35.844Z,5.73
2017-12-01T21:57:06.621Z,5.57
2017-12-01T21:59:38.184Z,5.13
2017-12-01T22:02:09.434Z,5.50
2017-12-01T22:04:40.173Z,5.50
2017-12-01T22:07:10.960Z,5.33
2017-12-01T22:09:41.976Z,5.97
2017-12-01T22:12:12.724Z,5.47
2017-12-01T22:14:43.488Z,5.43
2017-12-01T22:17:14.273Z,5.80
2017-12-01T22:19:45.044Z,5.03
2017-12-01T22:22:15.796Z,5.80
2017-12-01T22:24:46.576Z,5.70
2017-12-01T22:27:17.365Z,5.63
2017-12-01T22:29:48.127Z,5.40
2017-12-01T22:32:18.895Z,5.50
2017-12-01T22:34:49.664Z,5.03
2017-12-01T22:37:20.439Z,5.63
2017-12-01T22:39:51.215Z,5.70
2017-12-01T22:42:21.982Z,5.90
2017-12-01T22:44:52.756Z,6.03
2017-12-01T22:47:23.527Z,5.67
2017-12-01T22:49:54.284Z,5.73
2017-12-01T22:52:25.031Z,5.80
2017-12-01T22:54:55.812Z,5.50
2017-12-01T22:57:26.585Z,5.60
2017-12-01T22:59:57.348Z,6.27
2017-12-01T23:02:28.096Z,6.03
2017-12-01T23:04:58.868Z,5.73
2017-12-01T23:07:29.645Z,6.00
2017-12-01T23:10:00.408Z,5.67
2017-12-01T23:12:31.177Z,5.67
2017-12-01T23:15:01.940Z,6.03
2017-12-01T23:17:32.723Z,5.60
2017-12-01T23:20:03.497Z,5.37
2017-12-01T23:22:34.264Z,6.23
2017-12-01T23:25:05.029Z,5.90
2017-12-01T23:27:35.781Z,5.40
2017-12-01T23:30:06.560Z,5.50
2017-12-01T23:32:37.312Z,5.60
2017-12-01T23:35:08.076Z,5.47
2017-12-01T23:37:38.857Z,5.53
2017-12-01T23:40:09.614Z,5.53
2017-12-01T23:42:40.390Z,5.80
2017-12-01T23:45:11.152Z,5.53
2017-12-01T23:47:42.116Z,5.90
2017-12-01T23:50:12.880Z,4.93
2017-12-01T23:52:43.652Z,5.67
2017-12-01T23:55:14.429Z,5.17
2017-12-01T23:57:45.184Z,5.70
