createdAt,value
2018-10-11T00:00:26.358Z,36.80
2018-10-11T00:05:19.075Z,41.03
2018-10-11T00:10:11.774Z,41.63
2018-10-11T00:15:04.482Z,35.03
2018-10-11T00:19:57.163Z,36.00
2018-10-11T00:24:49.854Z,39.17
2018-10-11T00:29:42.473Z,38.07
2018-10-11T00:34:35.079Z,41.67
2018-10-11T00:39:27.727Z,42.53
2018-10-11T00:44:20.847Z,38.90
2018-10-11T00:49:13.476Z,38.07
2018-10-11T00:54:06.201Z,40.37
2018-10-11T00:58:58.904Z,43.20
2018-10-11T01:03:51.511Z,38.43
2018-10-11T01:08:44.178Z,42.13
2018-10-11T01:13:36.753Z,47.63
2018-10-11T01:18:29.748Z,42.10
2018-10-11T01:23:22.366Z,40.97
2018-10-11T01:28:14.992Z,41.00
2018-10-11T01:33:07.614Z,49.33
2018-10-11T01:38:00.231Z,40.43
2018-10-11T01:43:03.437Z,41.00
2018-10-11T01:47:56.626Z,36.63
2018-10-11T01:52:49.233Z,45.27
2018-10-11T01:57:41.910Z,40.17
2018-10-11T02:02:34.493Z,35.57
2018-10-11T02:07:27.076Z,39.67
2018-10-11T02:12:19.643Z,39.00
2018-10-11T02:17:12.334Z,41.63
2018-10-11T02:22:04.949Z,36.60
2018-10-11T02:26:57.561Z,39.00
2018-10-11T02:31:50.201Z,39.40
2018-10-11T02:36:42.828Z,39.20
2018-10-11T02:41:35.482Z,39.87
2018-10-11T02:46:28.086Z,38.20
2018-10-11T02:51:20.701Z,37.57
2018-10-11T02:56:13.394Z,39.77
2018-10-11T03:01:07.037Z,39.10
2018-10-11T03:06:00.561Z,40.33
2018-10-11T03:10:53.213Z,38.87
2018-10-11T03:15:45.865Z,39.07
2018-10-11T03:20:39.338Z,38.73
2018-10-11T03:25:32.005Z,41.73
2018-10-11T03:30:24.656Z,38.17
2018-10-11T03:35:17.278Z,40.77
2018-10-11T03:40:09.910Z,43.47
2018-10-11T03:45:02.562Z,36.60
2018-10-11T03:49:55.219Z,36.93
2018-10-11T03:54:47.795Z,39.27
2018-10-11T03:59:40.535Z,38.60
2018-10-11T04:04:33.141Z,36.93
2018-10-11T04:09:25.921Z,37.63
2018-10-11T04:14:18.658Z,35.67
2018-10-11T04:19:11.382Z,37.13
2018-10-11T04:24:03.983Z,39.87
2018-10-11T04:28:56.669Z,36.83
2018-10-11T04:33:49.309Z,36.67
2018-10-11T04:38:41.945Z,37.30
2018-10-11T04:43:34.581Z,43.17
2018-10-11T04:48:27.394Z,40.67
2018-10-11T04:53:20.031Z,37.70
2018-10-11T04:58:12.701Z,40.67
2018-10-11T05:03:06.003Z,41.97
2018-10-11T05:07:58.634Z,36.50
2018-10-11T05:12:51.369Z,35.77
2018-10-11T05:17:45.409Z,34.13
2018-10-11T05:22:38.041Z,36.17
2018-10-11T05:27:30.739Z,36.80
2018-10-11T05:37:31.319Z,39.60
2018-10-11T05:42:24.071Z,35.93
2018-10-11T05:47:16.812Z,33.10
2018-10-11T05:52:09.549Z,35.97
2018-10-11T05:57:02.242Z,35.37
2018-10-11T06:01:54.934Z,36.17
2018-10-11T06:06:48.315Z,37.90
2018-10-11T06:11:40.999Z,36.77
2018-10-11T06:16:33.825Z,38.47
2018-10-11T06:21:26.490Z,31.97
2018-10-11T06:26:19.203Z,31.07
2018-10-11T06:31:11.877Z,40.10
2018-10-11T06:36:04.621Z,32.97
2018-10-11T06:40:57.649Z,32.90
2018-10-11T06:45:50.335Z,36.10
2018-10-11T06:50:43.616Z,36.20
2018-10-11T06:55:36.273Z,28.77
2018-10-11T07:00:28.974Z,33.20
2018-10-11T07:05:21.651Z,37.13
2018-10-11T07:10:14.269Z,36.70
2018-10-11T07:15:07.019Z,31.17
2018-10-11T07:19:59.621Z,32.70
2018-10-11T07:24:52.266Z,28.77
2018-10-11T07:29:44.931Z,29.20
2018-10-11T07:34:37.738Z,40.00
2018-10-11T07:39:30.358Z,46.03
2018-10-11T07:44:23.078Z,29.40
2018-10-11T07:49:15.762Z,30.33
2018-10-11T07:54:08.602Z,26.80
2018-10-11T07:59:01.735Z,26.60
2018-10-11T08:03:54.399Z,28.03
2018-10-11T08:08:47.003Z,30.03
2018-10-11T08:13:39.689Z,27.10
2018-10-11T08:18:32.402Z,24.90
2018-10-11T08:23:25.046Z,28.33
2018-10-11T08:28:17.619Z,34.83
2018-10-11T08:33:10.332Z,25.57
2018-10-11T08:38:03.246Z,28.87
2018-10-11T08:42:55.751Z,30.83
2018-10-11T08:47:48.340Z,25.73
2018-10-11T08:52:40.984Z,28.20
2018-10-11T08:57:33.659Z,30.10
2018-10-11T09:02:26.279Z,27.13
2018-10-11T09:07:18.894Z,26.87
2018-10-11T09:12:11.501Z,23.73
2018-10-11T09:17:04.294Z,22.37
2018-10-11T09:21:56.925Z,23.57
2018-10-11T09:26:49.551Z,33.00
2018-10-11T09:31:42.309Z,21.87
2018-10-11T09:36:35.019Z,25.60
2018-10-11T09:41:27.638Z,25.67
2018-10-11T09:46:20.421Z,35.17
2018-10-11T09:51:13.061Z,28.63
2018-10-11T09:56:05.862Z,25.10
2018-10-11T10:01:04.260Z,21.70
2018-10-11T10:05:56.959Z,22.40
2018-10-11T10:10:49.681Z,18.40
2018-10-11T10:15:42.587Z,32.03
2018-10-11T10:20:35.159Z,24.53
2018-10-11T10:25:28.295Z,19.83
2018-10-11T10:30:26.457Z,28.07
2018-10-11T10:35:19.139Z,22.00
2018-10-11T10:40:11.772Z,21.83
2018-10-11T10:45:05.141Z,20.10
2018-10-11T10:49:57.822Z,24.53
2018-10-11T10:54:50.474Z,19.67
2018-10-11T10:59:43.158Z,28.13
2018-10-11T11:04:35.862Z,18.40
2018-10-11T11:09:28.587Z,23.20
2018-10-11T11:14:21.292Z,19.77
2018-10-11T11:19:14.605Z,17.83
2018-10-11T11:24:07.320Z,28.80
2018-10-11T11:29:00.118Z,18.47
2018-10-11T11:33:52.773Z,19.37
2018-10-11T11:38:45.670Z,22.80
2018-10-11T11:43:38.338Z,23.77
2018-10-11T11:48:30.981Z,20.93
2018-10-11T11:53:23.610Z,20.53
2018-10-11T11:58:16.267Z,17.47
2018-10-11T12:03:08.911Z,22.40
2018-10-11T12:08:01.660Z,21.30
2018-10-11T12:12:55.911Z,16.23
2018-10-11T12:17:48.606Z,19.93
2018-10-11T12:22:41.275Z,20.53
2018-10-11T12:27:33.905Z,16.77
2018-10-11T12:32:26.581Z,23.77
2018-10-11T12:37:19.260Z,15.40
2018-10-11T12:42:12.084Z,17.90
2018-10-11T12:47:04.754Z,21.47
2018-10-11T12:51:57.465Z,18.20
2018-10-11T12:56:50.063Z,18.47
2018-10-11T13:01:42.759Z,17.90
2018-10-11T13:06:35.538Z,21.63
2018-10-11T13:11:28.177Z,16.23
2018-10-11T13:16:20.850Z,23.83
2018-10-11T13:21:13.562Z,20.27
2018-10-11T13:26:06.191Z,18.73
2018-10-11T13:30:58.848Z,22.23
2018-10-11T13:35:51.453Z,20.33
2018-10-11T13:40:44.149Z,21.63
2018-10-11T13:45:36.828Z,24.47
2018-10-11T13:50:29.542Z,18.83
2018-10-11T13:55:22.181Z,17.60
2018-10-11T14:00:15.025Z,15.23
2018-10-11T14:05:07.749Z,20.57
2018-10-11T14:10:00.441Z,17.13
2018-10-11T14:14:53.086Z,15.53
2018-10-11T14:19:45.792Z,19.00
2018-10-11T14:24:38.419Z,17.27
2018-10-11T14:29:31.143Z,23.93
2018-10-11T14:34:23.845Z,21.40
2018-10-11T14:39:16.733Z,15.83
2018-10-11T14:44:09.374Z,22.73
2018-10-11T14:49:02.304Z,16.43
2018-10-11T14:53:58.874Z,17.17
2018-10-11T14:58:47.667Z,27.60
2018-10-11T15:03:40.317Z,22.87
2018-10-11T15:08:32.986Z,20.17
2018-10-11T15:13:25.608Z,15.97
2018-10-11T15:18:18.378Z,17.07
2018-10-11T15:23:11.079Z,17.77
2018-10-11T15:28:03.700Z,18.90
2018-10-11T15:32:56.326Z,16.80
2018-10-11T15:37:48.987Z,17.33
2018-10-11T15:42:41.678Z,16.77
2018-10-11T15:47:34.273Z,15.83
2018-10-11T15:52:26.957Z,13.70
2018-10-11T15:57:19.595Z,18.60
2018-10-11T16:02:12.297Z,23.13
2018-10-11T16:07:05.229Z,18.17
2018-10-11T16:11:57.833Z,23.70
2018-10-11T16:16:50.608Z,21.23
2018-10-11T16:21:43.170Z,17.60
2018-10-11T16:26:35.732Z,15.90
2018-10-11T16:31:28.369Z,19.73
2018-10-11T16:36:21.001Z,22.67
2018-10-11T16:41:13.717Z,17.80
2018-10-11T16:46:06.385Z,22.57
2018-10-11T16:50:58.984Z,19.30
2018-10-11T16:55:51.642Z,20.57
2018-10-11T17:00:44.289Z,17.97
2018-10-11T17:05:36.892Z,28.33
2018-10-11T17:10:29.502Z,20.83
2018-10-11T17:15:22.183Z,20.57
2018-10-11T17:20:14.834Z,19.40
2018-10-11T17:25:07.448Z,18.93
2018-10-11T17:30:00.107Z,20.13
2018-10-11T17:34:52.732Z,20.77
2018-10-11T17:39:45.353Z,21.27
2018-10-11T17:44:37.988Z,22.93
2018-10-11T17:49:30.617Z,22.63
2018-10-11T17:54:23.390Z,23.27
2018-10-11T17:59:15.981Z,22.60
2018-10-11T18:04:08.491Z,23.87
2018-10-11T18:09:01.134Z,31.63
2018-10-11T18:13:53.806Z,24.63
2018-10-11T18:18:46.377Z,27.40
2018-10-11T18:23:39.018Z,21.60
2018-10-11T18:28:31.813Z,25.87
2018-10-11T18:33:24.391Z,24.57
2018-10-11T18:38:16.987Z,23.37
2018-10-11T18:43:09.614Z,24.90
2018-10-11T18:48:02.193Z,24.37
2018-10-11T18:52:54.849Z,23.47
2018-10-11T18:57:47.499Z,22.13
2018-10-11T19:02:40.050Z,25.10
2018-10-11T19:07:32.759Z,21.70
2018-10-11T19:12:25.406Z,26.50
2018-10-11T19:17:17.894Z,22.27
2018-10-11T19:22:10.622Z,25.03
2018-10-11T19:27:03.185Z,25.13
2018-10-11T19:31:55.840Z,25.33
2018-10-11T19:36:48.426Z,22.73
2018-10-11T19:41:41.131Z,22.27
2018-10-11T19:46:33.721Z,19.63
2018-10-11T19:51:26.337Z,21.50
2018-10-11T19:56:19.054Z,20.03
2018-10-11T20:01:11.723Z,19.60
2018-10-11T20:06:04.504Z,24.63
2018-10-11T20:10:57.134Z,22.70
2018-10-11T20:15:49.754Z,23.83
2018-10-11T20:20:42.357Z,20.17
2018-10-11T20:25:35.106Z,23.20
2018-10-11T20:30:27.750Z,20.07
2018-10-11T20:35:20.770Z,22.13
2018-10-11T20:40:13.386Z,26.50
2018-10-11T20:45:06.284Z,25.83
2018-10-11T20:49:58.989Z,23.93
2018-10-11T20:54:51.646Z,18.77
2018-10-11T20:59:44.480Z,19.07
2018-10-11T21:04:37.306Z,23.40
2018-10-11T21:09:29.945Z,22.00
2018-10-11T21:14:22.646Z,21.30
2018-10-11T21:19:15.220Z,24.97
2018-10-11T21:24:07.802Z,25.90
2018-10-11T21:29:00.401Z,26.80
2018-10-11T21:33:53.070Z,23.67
2018-10-11T21:38:45.791Z,18.53
2018-10-11T21:43:38.380Z,23.40
2018-10-11T21:48:31.087Z,22.00
2018-10-11T21:53:23.721Z,20.67
2018-10-11T21:58:16.293Z,24.10
2018-10-11T22:03:08.885Z,18.67
2018-10-11T22:08:01.458Z,20.33
2018-10-11T22:12:54.305Z,25.50
2018-10-11T22:17:46.918Z,24.03
2018-10-11T22:22:43.050Z,18.17
2018-10-11T22:27:36.189Z,20.40
2018-10-11T22:32:28.773Z,19.17
2018-10-11T22:37:21.705Z,21.47
2018-10-11T22:42:14.328Z,22.27
2018-10-11T22:47:06.997Z,21.77
2018-10-11T22:51:59.581Z,27.17
2018-10-11T22:56:52.165Z,20.33
2018-10-11T23:01:44.889Z,19.97
2018-10-11T23:06:37.816Z,19.10
2018-10-11T23:11:30.698Z,18.03
2018-10-11T23:16:23.378Z,20.50
2018-10-11T23:21:15.998Z,18.33
2018-10-11T23:26:08.678Z,20.07
2018-10-11T23:31:01.332Z,19.40
2018-10-11T23:35:53.959Z,20.83
2018-10-11T23:40:46.643Z,19.43
2018-10-11T23:45:39.317Z,23.17
2018-10-11T23:50:31.950Z,20.00
2018-10-11T23:55:24.616Z,20.57
