createdAt,value
2018-09-30T00:02:07.858Z,100.00
2018-09-30T00:04:36.332Z,100.00
2018-09-30T00:07:04.873Z,100.00
2018-09-30T00:09:33.405Z,100.00
2018-09-30T00:12:03.240Z,100.00
2018-09-30T00:14:31.951Z,100.00
2018-09-30T00:17:00.768Z,100.00
2018-09-30T00:19:29.307Z,100.00
2018-09-30T00:21:57.877Z,100.00
2018-09-30T00:24:31.552Z,100.00
2018-09-30T00:27:02.508Z,100.00
2018-09-30T00:29:31.543Z,100.00
2018-09-30T00:32:00.346Z,100.00
2018-09-30T00:34:29.947Z,100.00
2018-09-30T00:36:59.695Z,100.00
2018-09-30T00:39:28.563Z,100.00
2018-09-30T00:41:57.054Z,100.00
2018-09-30T00:44:25.590Z,100.00
2018-09-30T00:46:54.420Z,100.00
2018-09-30T00:49:23.077Z,100.00
2018-09-30T00:51:51.778Z,100.00
2018-09-30T00:54:20.302Z,100.00
2018-09-30T00:56:48.822Z,100.00
2018-09-30T00:59:17.382Z,100.00
2018-09-30T01:01:45.870Z,100.00
2018-09-30T01:04:14.706Z,100.00
2018-09-30T01:06:43.198Z,100.00
2018-09-30T01:09:13.843Z,100.00
2018-09-30T01:11:42.888Z,100.00
2018-09-30T01:14:11.516Z,100.00
2018-09-30T01:16:40.050Z,100.00
2018-09-30T01:19:08.694Z,100.00
2018-09-30T01:21:37.593Z,100.00
2018-09-30T01:24:06.216Z,100.00
2018-09-30T01:26:34.767Z,100.00
2018-09-30T01:29:03.347Z,100.00
2018-09-30T01:31:31.846Z,100.00
2018-09-30T01:34:00.513Z,100.00
2018-09-30T01:36:28.952Z,100.00
2018-09-30T01:38:57.390Z,100.00
2018-09-30T01:41:25.961Z,100.00
2018-09-30T01:43:54.525Z,100.00
2018-09-30T01:46:23.070Z,100.00
2018-09-30T01:48:51.669Z,100.00
2018-09-30T01:51:20.253Z,100.00
2018-09-30T01:53:48.761Z,100.00
2018-09-30T01:56:17.249Z,100.00
2018-09-30T01:58:45.737Z,100.00
2018-09-30T02:01:14.653Z,100.00
2018-09-30T02:03:43.137Z,100.00
2018-09-30T02:06:11.681Z,100.00
2018-09-30T02:08:40.191Z,100.00
2018-09-30T02:11:08.667Z,100.00
2018-09-30T02:13:37.150Z,100.00
2018-09-30T02:16:05.670Z,100.00
2018-09-30T02:18:34.189Z,100.00
2018-09-30T02:21:02.961Z,100.00
2018-09-30T02:23:32.261Z,100.00
2018-09-30T02:26:01.189Z,100.00
2018-09-30T02:28:29.654Z,100.00
2018-09-30T02:30:58.130Z,100.00
2018-09-30T02:33:26.650Z,100.00
2018-09-30T02:35:55.143Z,100.00
2018-09-30T02:38:23.834Z,100.00
2018-09-30T02:40:52.612Z,100.00
2018-09-30T02:43:21.198Z,100.00
2018-09-30T02:45:49.753Z,100.00
2018-09-30T02:48:18.266Z,100.00
2018-09-30T02:50:46.830Z,100.00
2018-09-30T02:53:15.429Z,100.00
2018-09-30T02:55:43.937Z,100.00
2018-09-30T02:58:12.593Z,100.00
2018-09-30T03:00:41.061Z,100.00
2018-09-30T03:03:09.555Z,100.00
2018-09-30T03:05:38.022Z,100.00
2018-09-30T03:08:11.947Z,100.00
2018-09-30T03:10:40.506Z,100.00
2018-09-30T03:13:08.991Z,100.00
2018-09-30T03:15:37.561Z,100.00
2018-09-30T03:18:06.353Z,100.00
2018-09-30T03:20:34.937Z,100.00
2018-09-30T03:23:03.482Z,100.00
2018-09-30T03:25:32.075Z,100.00
2018-09-30T03:28:00.925Z,100.00
2018-09-30T03:30:29.490Z,100.00
2018-09-30T03:32:58.034Z,100.00
2018-09-30T03:35:26.519Z,100.00
2018-09-30T03:37:55.073Z,100.00
2018-09-30T03:40:24.006Z,100.00
2018-09-30T03:42:52.634Z,100.00
2018-09-30T03:45:21.079Z,100.00
2018-09-30T03:47:49.580Z,100.00
2018-09-30T03:50:18.042Z,100.00
2018-09-30T03:52:46.530Z,100.00
2018-09-30T03:55:15.001Z,100.00
2018-09-30T03:57:43.541Z,100.00
2018-09-30T04:00:12.107Z,100.00
2018-09-30T04:02:40.562Z,100.00
2018-09-30T04:05:09.147Z,100.00
2018-09-30T04:07:37.686Z,100.00
2018-09-30T04:10:06.318Z,100.00
2018-09-30T04:12:34.777Z,100.00
2018-09-30T04:15:03.293Z,100.00
2018-09-30T04:17:31.864Z,100.00
2018-09-30T04:20:00.486Z,100.00
2018-09-30T04:22:29.033Z,100.00
2018-09-30T04:24:57.506Z,100.00
2018-09-30T04:27:25.974Z,100.00
2018-09-30T04:29:54.516Z,100.00
2018-09-30T04:32:23.054Z,100.00
2018-09-30T04:34:51.702Z,100.00
2018-09-30T04:37:20.235Z,100.00
2018-09-30T04:39:48.717Z,100.00
2018-09-30T04:42:17.262Z,100.00
2018-09-30T04:44:45.762Z,100.00
2018-09-30T04:47:14.562Z,100.00
2018-09-30T04:49:43.043Z,100.00
2018-09-30T04:52:11.556Z,100.00
2018-09-30T04:54:40.105Z,100.00
2018-09-30T04:57:08.589Z,100.00
2018-09-30T04:59:37.109Z,100.00
2018-09-30T05:02:05.730Z,100.00
2018-09-30T05:04:34.297Z,100.00
2018-09-30T05:07:03.078Z,100.00
2018-09-30T05:09:31.655Z,100.00
2018-09-30T05:12:00.211Z,100.00
2018-09-30T05:14:28.714Z,100.00
2018-09-30T05:16:57.242Z,100.00
2018-09-30T05:19:25.911Z,100.00
2018-09-30T05:21:54.442Z,100.00
2018-09-30T05:24:23.057Z,100.00
2018-09-30T05:26:51.887Z,100.00
2018-09-30T05:29:20.361Z,100.00
2018-09-30T05:31:48.938Z,100.00
2018-09-30T05:34:17.427Z,100.00
2018-09-30T05:36:45.945Z,100.00
2018-09-30T05:39:14.952Z,100.00
2018-09-30T05:41:43.415Z,100.00
2018-09-30T05:44:11.917Z,100.00
2018-09-30T05:46:40.633Z,100.00
2018-09-30T05:49:09.469Z,100.00
2018-09-30T05:51:37.973Z,100.00
2018-09-30T05:54:06.615Z,100.00
2018-09-30T05:56:35.282Z,100.00
2018-09-30T05:59:03.796Z,100.00
2018-09-30T06:01:32.371Z,100.00
2018-09-30T06:04:01.139Z,100.00
2018-09-30T06:06:29.666Z,100.00
2018-09-30T06:08:58.180Z,100.00
2018-09-30T06:11:26.667Z,100.00
2018-09-30T06:13:55.218Z,100.00
2018-09-30T06:16:23.885Z,100.00
2018-09-30T06:18:52.424Z,100.00
2018-09-30T06:21:20.947Z,100.00
2018-09-30T06:23:49.425Z,100.00
2018-09-30T06:26:17.993Z,100.00
2018-09-30T06:28:46.482Z,100.00
2018-09-30T06:31:15.129Z,100.00
2018-09-30T06:33:43.602Z,100.00
2018-09-30T06:36:12.274Z,100.00
2018-09-30T06:38:40.735Z,100.00
2018-09-30T06:41:09.282Z,100.00
2018-09-30T06:43:37.806Z,100.00
2018-09-30T06:46:06.279Z,100.00
2018-09-30T06:48:34.818Z,100.00
2018-09-30T06:51:03.405Z,100.00
2018-09-30T06:53:31.908Z,100.00
2018-09-30T06:56:00.660Z,100.00
2018-09-30T06:58:29.481Z,100.00
2018-09-30T07:00:58.005Z,100.00
2018-09-30T07:03:26.503Z,100.00
2018-09-30T07:05:54.978Z,100.00
2018-09-30T07:08:23.547Z,100.00
2018-09-30T07:10:52.027Z,99.53
2018-09-30T07:13:20.494Z,97.73
2018-09-30T07:15:48.966Z,96.84
2018-09-30T07:18:17.450Z,96.61
2018-09-30T07:20:45.941Z,95.76
2018-09-30T07:23:14.597Z,94.71
2018-09-30T07:25:43.082Z,92.90
2018-09-30T07:28:11.805Z,93.27
2018-09-30T07:30:40.253Z,92.09
2018-09-30T07:33:08.774Z,91.44
2018-09-30T07:35:37.221Z,90.43
2018-09-30T07:38:05.714Z,88.32
2018-09-30T07:40:34.190Z,87.98
2018-09-30T07:43:02.882Z,86.89
2018-09-30T07:45:31.345Z,85.57
2018-09-30T07:47:59.843Z,85.43
2018-09-30T07:50:28.322Z,84.34
2018-09-30T07:52:56.815Z,84.32
2018-09-30T07:55:25.317Z,83.01
2018-09-30T07:57:53.838Z,82.25
2018-09-30T08:00:22.337Z,82.32
2018-09-30T08:02:50.893Z,79.04
2018-09-30T08:05:19.410Z,79.74
2018-09-30T08:07:47.957Z,76.82
2018-09-30T08:10:16.553Z,76.19
2018-09-30T08:12:45.081Z,75.00
2018-09-30T08:15:13.553Z,74.01
2018-09-30T08:17:42.041Z,72.15
2018-09-30T08:20:10.476Z,69.53
2018-09-30T08:22:38.996Z,68.84
2018-09-30T08:25:07.727Z,66.62
2018-09-30T08:27:36.161Z,66.30
2018-09-30T08:30:04.702Z,63.86
2018-09-30T08:32:33.290Z,63.36
2018-09-30T08:35:01.818Z,62.40
2018-09-30T08:37:35.625Z,61.48
2018-09-30T08:40:04.209Z,60.27
2018-09-30T08:42:32.694Z,59.03
2018-09-30T08:45:01.220Z,59.08
2018-09-30T08:47:29.812Z,57.80
2018-09-30T08:49:58.334Z,57.02
2018-09-30T08:52:26.830Z,58.82
2018-09-30T08:54:56.965Z,55.68
2018-09-30T08:57:25.398Z,56.59
2018-09-30T08:59:53.930Z,57.59
2018-09-30T09:02:22.898Z,57.42
2018-09-30T09:04:51.349Z,56.72
2018-09-30T09:07:19.878Z,56.59
2018-09-30T09:09:48.351Z,55.93
2018-09-30T09:12:16.989Z,56.29
2018-09-30T09:14:45.506Z,55.03
2018-09-30T09:17:14.025Z,53.52
2018-09-30T09:19:42.609Z,53.62
2018-09-30T09:22:11.257Z,52.03
2018-09-30T09:24:39.746Z,52.89
2018-09-30T09:27:08.201Z,52.49
2018-09-30T09:29:36.697Z,52.87
2018-09-30T09:32:05.207Z,52.83
2018-09-30T09:34:33.666Z,53.89
2018-09-30T09:37:02.482Z,54.72
2018-09-30T09:39:30.958Z,56.30
2018-09-30T09:41:59.406Z,57.48
2018-09-30T09:44:27.918Z,56.42
2018-09-30T09:46:56.415Z,53.74
2018-09-30T09:49:25.103Z,53.05
2018-09-30T09:51:53.684Z,51.43
2018-09-30T09:54:22.255Z,50.57
2018-09-30T09:56:50.717Z,50.85
2018-09-30T09:59:19.253Z,47.42
2018-09-30T10:01:47.660Z,45.73
2018-09-30T10:04:16.420Z,44.62
2018-09-30T10:06:44.944Z,44.84
2018-09-30T10:09:13.526Z,43.91
2018-09-30T10:11:42.022Z,43.36
2018-09-30T10:14:10.549Z,41.24
2018-09-30T10:16:38.986Z,40.97
2018-09-30T10:19:07.625Z,39.81
2018-09-30T10:21:36.149Z,42.28
2018-09-30T10:24:04.644Z,45.11
2018-09-30T10:26:33.110Z,47.42
2018-09-30T10:29:01.854Z,44.64
2018-09-30T10:31:30.415Z,42.53
2018-09-30T10:33:58.899Z,40.13
2018-09-30T10:36:27.336Z,40.83
2018-09-30T10:38:55.929Z,41.62
2018-09-30T10:41:24.430Z,41.83
2018-09-30T10:43:53.050Z,41.24
2018-09-30T10:46:21.670Z,41.73
2018-09-30T10:48:50.226Z,41.23
2018-09-30T10:51:18.753Z,41.84
2018-09-30T10:53:47.234Z,42.14
2018-09-30T10:56:15.991Z,41.90
2018-09-30T10:58:44.761Z,42.33
2018-09-30T11:01:13.482Z,44.30
2018-09-30T11:03:42.097Z,42.48
2018-09-30T11:06:10.567Z,42.75
2018-09-30T11:08:39.105Z,43.20
2018-09-30T11:11:07.659Z,42.47
2018-09-30T11:13:36.268Z,42.51
2018-09-30T11:16:04.899Z,39.97
2018-09-30T11:18:33.389Z,38.20
2018-09-30T11:21:02.018Z,38.24
2018-09-30T11:23:30.554Z,35.24
2018-09-30T11:25:59.557Z,33.60
2018-09-30T11:28:28.037Z,33.92
2018-09-30T11:30:56.826Z,33.69
2018-09-30T11:33:25.281Z,29.59
2018-09-30T11:35:54.026Z,28.98
2018-09-30T11:38:22.592Z,28.22
2018-09-30T11:40:51.398Z,28.14
2018-09-30T11:43:19.915Z,28.29
2018-09-30T11:45:48.711Z,27.38
2018-09-30T11:48:17.327Z,26.71
2018-09-30T11:50:46.158Z,24.44
2018-09-30T11:53:14.690Z,23.81
2018-09-30T11:55:43.253Z,22.44
2018-09-30T11:58:11.734Z,24.33
2018-09-30T12:00:40.353Z,22.46
2018-09-30T12:03:08.785Z,21.94
2018-09-30T12:05:37.447Z,22.13
2018-09-30T12:08:06.030Z,21.33
2018-09-30T12:10:34.557Z,22.39
2018-09-30T12:13:03.388Z,21.87
2018-09-30T12:15:31.842Z,20.95
2018-09-30T12:18:00.355Z,21.24
2018-09-30T12:20:28.898Z,21.00
2018-09-30T12:22:57.705Z,20.87
2018-09-30T12:25:26.302Z,22.18
2018-09-30T12:27:54.905Z,22.18
2018-09-30T12:30:23.453Z,21.13
2018-09-30T12:32:52.057Z,20.88
2018-09-30T12:35:20.568Z,18.68
2018-09-30T12:37:49.238Z,18.19
2018-09-30T12:40:17.764Z,19.00
2018-09-30T12:42:46.226Z,18.45
2018-09-30T12:45:15.283Z,18.40
2018-09-30T12:47:43.741Z,18.30
2018-09-30T12:50:12.325Z,17.26
2018-09-30T12:52:40.790Z,17.10
2018-09-30T12:55:09.538Z,17.80
2018-09-30T12:57:38.069Z,19.20
2018-09-30T13:00:07.242Z,18.00
2018-09-30T13:02:35.747Z,17.94
2018-09-30T13:05:04.341Z,17.76
2018-09-30T13:07:32.818Z,18.06
2018-09-30T13:10:01.482Z,17.74
2018-09-30T13:12:29.984Z,17.14
2018-09-30T13:14:58.504Z,16.95
2018-09-30T13:17:27.429Z,17.85
2018-09-30T13:19:55.947Z,16.74
2018-09-30T13:22:24.551Z,16.75
2018-09-30T13:24:53.014Z,17.52
2018-09-30T13:27:21.483Z,17.08
2018-09-30T13:29:50.083Z,16.08
2018-09-30T13:32:18.580Z,16.56
2018-09-30T13:34:47.022Z,16.27
2018-09-30T13:37:15.504Z,17.54
2018-09-30T13:39:43.976Z,16.23
2018-09-30T13:42:12.566Z,14.12
2018-09-30T13:44:41.038Z,15.44
2018-09-30T13:47:09.562Z,15.48
2018-09-30T13:49:38.026Z,15.18
2018-09-30T13:52:06.531Z,15.73
2018-09-30T13:54:35.078Z,15.28
2018-09-30T13:57:03.805Z,14.25
2018-09-30T13:59:32.239Z,15.03
2018-09-30T14:02:00.769Z,14.84
2018-09-30T14:04:29.346Z,14.18
2018-09-30T14:06:58.484Z,15.32
2018-09-30T14:09:26.902Z,14.96
2018-09-30T14:11:55.366Z,15.53
2018-09-30T14:14:23.869Z,15.95
2018-09-30T14:16:52.446Z,14.25
2018-09-30T14:19:20.957Z,14.90
2018-09-30T14:21:49.380Z,14.49
2018-09-30T14:24:17.886Z,13.35
2018-09-30T14:26:46.393Z,13.15
2018-09-30T14:29:14.933Z,13.24
2018-09-30T14:31:43.424Z,14.06
2018-09-30T14:34:11.975Z,14.48
2018-09-30T14:36:40.475Z,18.37
2018-09-30T14:39:11.199Z,19.78
2018-09-30T14:41:39.718Z,21.44
2018-09-30T14:44:08.568Z,20.02
2018-09-30T14:46:37.543Z,18.74
2018-09-30T14:49:06.406Z,17.80
2018-09-30T14:51:35.007Z,18.28
2018-09-30T14:54:03.854Z,17.31
2018-09-30T14:56:32.253Z,17.24
2018-09-30T14:59:00.725Z,17.48
2018-09-30T15:01:29.197Z,18.01
2018-09-30T15:03:57.621Z,17.29
2018-09-30T15:06:26.114Z,16.48
2018-09-30T15:08:54.822Z,17.01
2018-09-30T15:11:23.526Z,17.06
2018-09-30T15:13:52.057Z,20.95
2018-09-30T15:16:20.531Z,24.96
2018-09-30T15:18:48.995Z,27.76
2018-09-30T15:21:17.629Z,30.16
2018-09-30T15:23:46.174Z,32.57
2018-09-30T15:26:14.733Z,33.42
2018-09-30T15:28:43.891Z,34.93
2018-09-30T15:31:12.456Z,32.24
2018-09-30T15:33:40.902Z,27.63
2018-09-30T15:36:09.348Z,26.64
2018-09-30T15:38:37.853Z,24.14
2018-09-30T15:41:06.349Z,22.15
2018-09-30T15:43:34.946Z,22.16
2018-09-30T15:46:03.510Z,25.32
2018-09-30T15:48:31.993Z,28.56
2018-09-30T15:51:00.631Z,32.35
2018-09-30T15:53:29.202Z,35.45
2018-09-30T15:55:57.665Z,37.15
2018-09-30T15:58:26.097Z,38.86
2018-09-30T16:00:54.846Z,40.29
2018-09-30T16:03:23.366Z,40.66
2018-09-30T16:05:51.910Z,41.26
2018-09-30T16:08:20.358Z,42.42
2018-09-30T16:10:48.838Z,43.32
2018-09-30T16:13:17.340Z,43.48
2018-09-30T16:15:45.817Z,43.82
2018-09-30T16:18:14.363Z,43.75
2018-09-30T16:20:42.861Z,44.32
2018-09-30T16:23:11.454Z,44.16
2018-09-30T16:25:40.342Z,44.61
2018-09-30T16:28:08.824Z,45.11
2018-09-30T16:30:37.361Z,45.26
2018-09-30T16:33:05.893Z,45.03
2018-09-30T16:35:34.393Z,45.40
2018-09-30T16:38:02.909Z,44.59
2018-09-30T16:40:31.641Z,44.98
2018-09-30T16:43:01.102Z,44.87
2018-09-30T16:45:29.689Z,44.56
2018-09-30T16:47:58.258Z,44.78
2018-09-30T16:50:26.870Z,45.11
2018-09-30T16:52:55.418Z,45.50
2018-09-30T16:55:24.090Z,45.60
2018-09-30T16:57:52.725Z,45.13
2018-09-30T17:00:21.290Z,45.60
2018-09-30T17:02:50.102Z,46.00
2018-09-30T17:05:18.693Z,46.63
2018-09-30T17:07:47.227Z,47.23
2018-09-30T17:10:15.912Z,48.34
2018-09-30T17:12:44.382Z,48.97
2018-09-30T17:15:13.123Z,50.09
2018-09-30T17:17:42.661Z,50.65
2018-09-30T17:20:11.273Z,50.37
2018-09-30T17:22:39.697Z,51.19
2018-09-30T17:25:08.260Z,51.70
2018-09-30T17:27:36.902Z,51.63
2018-09-30T17:30:05.405Z,51.93
2018-09-30T17:32:34.230Z,50.83
2018-09-30T17:35:02.801Z,50.69
2018-09-30T17:37:31.359Z,50.87
2018-09-30T17:39:59.810Z,51.52
2018-09-30T17:42:28.352Z,52.13
2018-09-30T17:44:56.909Z,51.94
2018-09-30T17:47:25.688Z,52.89
2018-09-30T17:49:54.402Z,52.73
2018-09-30T17:52:23.277Z,53.55
2018-09-30T17:54:51.750Z,53.49
2018-09-30T17:57:20.197Z,53.61
2018-09-30T17:59:48.837Z,53.91
2018-09-30T18:02:17.314Z,53.67
2018-09-30T18:04:46.043Z,54.18
2018-09-30T18:07:14.594Z,53.84
2018-09-30T18:09:43.512Z,53.95
2018-09-30T18:12:12.047Z,54.01
2018-09-30T18:14:40.583Z,53.88
2018-09-30T18:17:09.102Z,53.93
2018-09-30T18:19:37.594Z,53.53
2018-09-30T18:22:06.114Z,53.92
2018-09-30T18:24:34.601Z,54.35
2018-09-30T18:27:03.297Z,54.21
2018-09-30T18:29:31.794Z,54.70
2018-09-30T18:32:00.341Z,53.97
2018-09-30T18:34:28.850Z,54.59
2018-09-30T18:36:57.527Z,54.91
2018-09-30T18:39:26.013Z,55.19
2018-09-30T18:41:54.952Z,55.24
2018-09-30T18:44:23.438Z,56.00
2018-09-30T18:46:51.936Z,55.93
2018-09-30T18:49:20.490Z,56.62
2018-09-30T18:51:48.960Z,57.07
2018-09-30T18:54:17.650Z,57.30
2018-09-30T18:56:46.104Z,57.22
2018-09-30T18:59:14.633Z,57.17
2018-09-30T19:01:43.250Z,56.99
2018-09-30T19:04:11.872Z,57.93
2018-09-30T19:06:40.499Z,58.19
2018-09-30T19:09:09.657Z,58.46
2018-09-30T19:11:38.206Z,58.59
2018-09-30T19:14:07.102Z,59.27
2018-09-30T19:16:35.762Z,59.30
2018-09-30T19:19:05.054Z,59.68
2018-09-30T19:21:33.594Z,59.75
2018-09-30T19:24:02.186Z,60.56
2018-09-30T19:26:30.674Z,60.09
2018-09-30T19:28:59.148Z,60.06
2018-09-30T19:31:27.760Z,61.02
2018-09-30T19:33:56.218Z,60.31
2018-09-30T19:36:24.924Z,60.53
2018-09-30T19:38:53.433Z,60.97
2018-09-30T19:41:22.095Z,60.78
2018-09-30T19:43:50.681Z,61.17
2018-09-30T19:46:19.233Z,61.26
2018-09-30T19:48:47.783Z,61.99
2018-09-30T19:51:16.305Z,61.96
2018-09-30T19:53:44.794Z,62.24
2018-09-30T19:56:13.515Z,62.33
2018-09-30T19:58:42.065Z,62.20
2018-09-30T20:01:10.686Z,61.96
2018-09-30T20:03:39.651Z,62.25
2018-09-30T20:06:08.262Z,61.69
2018-09-30T20:08:36.875Z,61.70
2018-09-30T20:11:05.362Z,62.30
2018-09-30T20:13:33.974Z,62.01
2018-09-30T20:16:02.536Z,62.70
2018-09-30T20:18:31.440Z,62.10
2018-09-30T20:20:59.922Z,62.42
2018-09-30T20:23:28.491Z,62.64
2018-09-30T20:25:57.000Z,62.35
2018-09-30T20:28:26.723Z,62.25
2018-09-30T20:30:56.713Z,62.18
2018-09-30T20:33:25.808Z,62.52
2018-09-30T20:35:54.399Z,62.95
2018-09-30T20:38:23.111Z,62.53
2018-09-30T20:40:51.640Z,63.30
2018-09-30T20:43:20.341Z,63.23
2018-09-30T20:45:48.814Z,62.83
2018-09-30T20:48:17.350Z,62.96
2018-09-30T20:50:45.771Z,62.87
2018-09-30T20:53:14.273Z,62.87
2018-09-30T20:55:42.802Z,64.30
2018-09-30T20:58:11.249Z,64.14
2018-09-30T21:00:39.715Z,64.36
2018-09-30T21:03:08.233Z,65.87
2018-09-30T21:06:29.918Z,64.82
2018-09-30T21:08:58.509Z,65.95
2018-09-30T21:11:26.997Z,67.24
2018-09-30T21:13:55.622Z,69.69
2018-09-30T21:16:24.396Z,70.90
2018-09-30T21:18:53.122Z,71.26
2018-09-30T21:21:21.704Z,71.82
2018-09-30T21:23:50.265Z,74.92
2018-09-30T21:26:19.012Z,82.05
2018-09-30T21:28:47.526Z,87.80
2018-09-30T21:31:16.241Z,88.51
2018-09-30T21:33:44.758Z,89.32
2018-09-30T21:36:13.361Z,99.34
2018-09-30T21:38:41.925Z,100.00
2018-09-30T21:41:10.377Z,100.00
2018-09-30T21:43:39.034Z,100.00
2018-09-30T21:46:07.652Z,96.24
2018-09-30T21:48:36.252Z,100.00
2018-09-30T21:51:04.827Z,100.00
2018-09-30T21:53:33.321Z,100.00
2018-09-30T21:56:01.901Z,100.00
2018-09-30T21:58:30.343Z,100.00
2018-09-30T22:01:03.432Z,100.00
2018-09-30T22:03:32.018Z,100.00
2018-09-30T22:06:00.857Z,100.00
2018-09-30T22:08:29.350Z,100.00
2018-09-30T22:10:58.014Z,100.00
2018-09-30T22:13:26.514Z,100.00
2018-09-30T22:15:55.106Z,100.00
2018-09-30T22:18:23.696Z,100.00
2018-09-30T22:20:52.166Z,100.00
2018-09-30T22:23:20.618Z,100.00
2018-09-30T22:25:49.150Z,100.00
2018-09-30T22:28:17.634Z,100.00
2018-09-30T22:30:46.094Z,100.00
2018-09-30T22:33:14.646Z,100.00
2018-09-30T22:35:43.279Z,100.00
2018-09-30T22:38:11.722Z,100.00
2018-09-30T22:40:40.286Z,100.00
2018-09-30T22:43:08.785Z,100.00
2018-09-30T22:45:37.311Z,100.00
2018-09-30T22:48:05.704Z,100.00
2018-09-30T22:50:34.264Z,100.00
2018-09-30T22:53:02.775Z,100.00
2018-09-30T22:55:31.333Z,100.00
2018-09-30T22:57:59.799Z,100.00
2018-09-30T23:00:28.282Z,100.00
2018-09-30T23:02:56.782Z,100.00
2018-09-30T23:05:25.331Z,100.00
2018-09-30T23:07:54.110Z,100.00
2018-09-30T23:10:22.613Z,100.00
2018-09-30T23:12:51.089Z,100.00
2018-09-30T23:15:19.557Z,100.00
2018-09-30T23:17:48.006Z,100.00
2018-09-30T23:20:17.741Z,100.00
2018-09-30T23:22:46.833Z,100.00
2018-09-30T23:25:15.690Z,100.00
2018-09-30T23:27:44.401Z,100.00
2018-09-30T23:30:13.153Z,100.00
2018-09-30T23:32:41.631Z,100.00
2018-09-30T23:35:10.078Z,100.00
2018-09-30T23:37:38.580Z,100.00
2018-09-30T23:40:07.205Z,100.00
2018-09-30T23:42:36.010Z,100.00
2018-09-30T23:45:05.217Z,100.00
2018-09-30T23:47:33.732Z,100.00
2018-09-30T23:50:02.242Z,100.00
2018-09-30T23:52:30.730Z,100.00
2018-09-30T23:54:59.610Z,100.00
2018-09-30T23:57:28.079Z,100.00
2018-09-30T23:59:56.513Z,100.00
