createdAt,value
2024-01-11T00:01:18.494Z,48.3
2024-01-11T00:04:19.526Z,49.4
2024-01-11T00:07:20.558Z,48.5
2024-01-11T00:10:21.584Z,48.1
2024-01-11T00:11:54.921Z,48
2024-01-11T00:13:22.607Z,48.8
2024-01-11T00:16:23.643Z,48.9
2024-01-11T00:19:24.666Z,49.1
2024-01-11T00:22:25.689Z,48.1
2024-01-11T00:25:26.726Z,48.9
2024-01-11T00:28:27.752Z,48.8
2024-01-11T00:31:28.777Z,48.9
2024-01-11T00:34:29.805Z,47.3
2024-01-11T00:37:30.831Z,47.2
2024-01-11T00:40:31.859Z,46.7
2024-01-11T00:42:05.211Z,46.7
2024-01-11T00:43:32.896Z,52.3
2024-01-11T00:46:33.889Z,51.4
2024-01-11T00:49:34.920Z,47.2
2024-01-11T00:52:35.945Z,47.3
2024-01-11T00:55:36.967Z,48.1
2024-01-11T00:58:37.999Z,47
2024-01-11T01:01:39.030Z,48
2024-01-11T01:04:40.053Z,47.6
2024-01-11T01:07:41.079Z,47.6
2024-01-11T01:10:42.109Z,47.2
2024-01-11T01:12:15.479Z,47.3
2024-01-11T01:13:43.142Z,47.5
2024-01-11T01:16:44.164Z,47.8
2024-01-11T01:19:45.195Z,48
2024-01-11T01:22:46.222Z,47.5
2024-01-11T01:25:47.263Z,47.5
2024-01-11T01:28:48.285Z,46.8
2024-01-11T01:31:49.313Z,48.5
2024-01-11T01:34:50.331Z,50.1
2024-01-11T01:37:51.365Z,46.7
2024-01-11T01:40:52.394Z,47.6
2024-01-11T01:42:25.781Z,47.8
2024-01-11T01:43:53.420Z,48.3
2024-01-11T01:46:54.422Z,47.6
2024-01-11T01:49:55.454Z,47
2024-01-11T01:52:56.478Z,50.2
2024-01-11T01:55:57.509Z,47.2
2024-01-11T01:58:58.537Z,48.8
2024-01-11T02:01:59.496Z,47.6
2024-01-11T02:08:01.621Z,52.2
2024-01-11T02:11:02.646Z,49.1
2024-01-11T02:12:36.056Z,47.2
2024-01-11T02:14:03.677Z,48.1
2024-01-11T02:17:04.709Z,48.1
2024-01-11T02:20:05.732Z,46.2
2024-01-11T02:23:06.686Z,48
2024-01-11T02:26:07.786Z,48
2024-01-11T02:29:08.820Z,48.3
2024-01-11T02:32:09.854Z,47.3
2024-01-11T02:35:10.880Z,47.5
2024-01-11T02:38:11.906Z,49.6
2024-01-11T02:41:12.936Z,49.3
2024-01-11T02:42:46.362Z,47.8
2024-01-11T02:44:13.961Z,51.2
2024-01-11T02:47:14.967Z,59.6
2024-01-11T02:50:15.993Z,48.5
2024-01-11T02:53:17.021Z,49.7
2024-01-11T02:56:18.045Z,50.1
2024-01-11T02:59:19.078Z,49.7
2024-01-11T03:02:20.104Z,49.4
2024-01-11T03:05:21.131Z,48.5
2024-01-11T03:08:22.160Z,49.6
2024-01-11T03:11:23.184Z,49.1
2024-01-11T03:12:56.416Z,49.6
2024-01-11T03:14:24.218Z,49.7
2024-01-11T03:17:25.250Z,48.3
2024-01-11T03:20:26.271Z,49.1
2024-01-11T03:23:27.300Z,48.1
2024-01-11T03:26:28.331Z,59.4
2024-01-11T03:29:29.354Z,49.7
2024-01-11T03:32:30.384Z,51.2
2024-01-11T03:35:31.413Z,50.9
2024-01-11T03:38:32.438Z,49.4
2024-01-11T03:41:33.465Z,52.3
2024-01-11T03:43:06.928Z,55.4
2024-01-11T03:44:34.476Z,51.2
2024-01-11T03:47:35.504Z,50.7
2024-01-11T03:50:36.533Z,51.8
2024-01-11T03:53:37.557Z,48.6
2024-01-11T03:56:38.587Z,51.8
2024-01-11T03:59:39.611Z,50.9
2024-01-11T04:02:40.638Z,51.2
2024-01-11T04:05:41.596Z,51.4
2024-01-11T04:08:42.695Z,51.2
2024-01-11T04:11:43.723Z,52
2024-01-11T04:13:17.207Z,53.4
2024-01-11T04:14:44.753Z,54.4
2024-01-11T04:17:45.786Z,62.6
2024-01-11T04:20:46.816Z,50.9
2024-01-11T04:23:47.835Z,52
2024-01-11T04:26:48.869Z,50.2
2024-01-11T04:29:49.898Z,52.6
2024-01-11T04:32:50.921Z,52.2
2024-01-11T04:35:51.946Z,51.7
2024-01-11T04:38:52.983Z,51.4
2024-01-11T04:41:54.005Z,53.3
2024-01-11T04:43:27.414Z,60.9
2024-01-11T04:44:54.944Z,56.3
2024-01-11T04:47:56.040Z,53.3
2024-01-11T04:50:57.061Z,56.2
2024-01-11T04:53:58.097Z,55.5
2024-01-11T04:56:59.126Z,51.4
2024-01-11T05:00:00.145Z,52.5
2024-01-11T05:03:01.176Z,54.3
2024-01-11T05:06:02.203Z,53.1
2024-01-11T05:09:03.233Z,63.3
2024-01-11T05:12:04.259Z,55.4
2024-01-11T05:13:37.775Z,58
2024-01-11T05:15:05.286Z,60.4
2024-01-11T05:18:06.322Z,59.7
2024-01-11T05:21:07.343Z,61.8
2024-01-11T05:24:08.371Z,59.1
2024-01-11T05:27:09.403Z,64.7
2024-01-11T05:30:10.426Z,57.2
2024-01-11T05:33:11.460Z,59.1
2024-01-11T05:36:12.485Z,58.3
2024-01-11T05:39:13.518Z,57.6
2024-01-11T05:42:14.538Z,54.9
2024-01-11T05:43:47.847Z,63.1
2024-01-11T05:45:15.552Z,64.7
2024-01-11T05:48:16.577Z,62.8
2024-01-11T05:51:17.604Z,65.5
2024-01-11T05:54:18.632Z,60.9
2024-01-11T05:57:19.657Z,58.1
2024-01-11T06:00:20.690Z,57.5
2024-01-11T06:03:21.710Z,56.5
2024-01-11T06:06:22.739Z,54.1
2024-01-11T06:09:23.768Z,59.7
2024-01-11T06:12:24.794Z,53.3
2024-01-11T06:13:58.273Z,56
2024-01-11T06:15:25.827Z,61.5
2024-01-11T06:18:26.860Z,55.7
2024-01-11T06:21:27.887Z,57.8
2024-01-11T06:24:28.826Z,60.2
2024-01-11T06:27:29.941Z,63.9
2024-01-11T06:30:30.965Z,58.6
2024-01-11T06:33:31.994Z,62.3
2024-01-11T06:36:33.023Z,60.9
2024-01-11T06:39:34.049Z,55.9
2024-01-11T06:42:35.075Z,63.3
2024-01-11T06:44:08.651Z,59.9
2024-01-11T06:45:36.081Z,60.4
2024-01-11T06:48:37.106Z,65
2024-01-11T06:51:38.136Z,60.1
2024-01-11T06:54:39.165Z,57.6
2024-01-11T06:57:40.193Z,56.7
2024-01-11T07:00:41.216Z,60.7
2024-01-11T07:03:42.250Z,56.2
2024-01-11T07:06:43.224Z,62.6
2024-01-11T07:09:44.304Z,58.6
2024-01-11T07:12:45.331Z,64.6
2024-01-11T07:14:18.912Z,61.3
2024-01-11T07:15:46.358Z,61.7
2024-01-11T07:18:47.384Z,67
2024-01-11T07:21:48.420Z,61.3
2024-01-11T07:24:49.446Z,57.6
2024-01-11T07:27:50.467Z,58.4
2024-01-11T07:30:51.496Z,59.4
2024-01-11T07:33:52.527Z,59.4
2024-01-11T07:36:53.552Z,60.4
2024-01-11T07:39:54.577Z,60.7
2024-01-11T07:42:55.608Z,63.9
2024-01-11T07:44:29.191Z,62
2024-01-11T07:45:56.617Z,59.9
2024-01-11T07:48:57.643Z,58.8
2024-01-11T07:51:58.670Z,59.1
2024-01-11T07:54:59.700Z,58.8
2024-01-11T07:58:00.726Z,60.4
2024-01-11T08:01:01.753Z,60.2
2024-01-11T08:04:02.779Z,60.7
2024-01-11T08:07:03.801Z,61.3
2024-01-11T08:10:04.832Z,60.7
2024-01-11T08:13:05.866Z,66.2
2024-01-11T08:14:39.479Z,59.7
2024-01-11T08:16:06.894Z,60.2
2024-01-11T08:19:07.917Z,62.8
2024-01-11T08:22:08.943Z,60.7
2024-01-11T08:25:09.976Z,59.2
2024-01-11T08:28:11.004Z,65
2024-01-11T08:31:12.024Z,59.2
2024-01-11T08:34:13.060Z,58.4
2024-01-11T08:37:14.080Z,59.1
2024-01-11T08:40:15.113Z,59.2
2024-01-11T08:43:16.138Z,63.8
2024-01-11T08:44:49.750Z,56.7
2024-01-11T08:46:17.141Z,61.3
2024-01-11T08:49:18.166Z,64.6
2024-01-11T08:52:19.200Z,60.1
2024-01-11T08:55:20.229Z,59.1
2024-01-11T08:58:21.248Z,58.6
2024-01-11T09:01:22.282Z,57.2
2024-01-11T09:04:23.307Z,57
2024-01-11T09:07:24.333Z,59.2
2024-01-11T09:10:25.360Z,58.9
2024-01-11T09:13:26.391Z,55.5
2024-01-11T09:15:00.044Z,55.9
2024-01-11T09:16:27.418Z,57.3
2024-01-11T09:19:28.444Z,55.9
2024-01-11T09:22:29.471Z,56.7
2024-01-11T09:25:30.501Z,58.3
2024-01-11T09:28:31.526Z,60.9
2024-01-11T09:31:32.554Z,55.9
2024-01-11T09:34:33.583Z,56.5
2024-01-11T09:37:34.606Z,55.5
2024-01-11T09:40:35.636Z,59.4
2024-01-11T09:43:36.659Z,55.5
2024-01-11T09:45:10.304Z,56.2
2024-01-11T09:46:37.658Z,56.2
2024-01-11T09:49:38.691Z,55.5
2024-01-11T09:52:39.711Z,61
2024-01-11T09:58:41.767Z,60.7
2024-01-11T10:01:42.791Z,57
2024-01-11T10:04:43.822Z,57.5
2024-01-11T10:07:44.851Z,58
2024-01-11T10:10:45.873Z,54.9
2024-01-11T10:13:46.904Z,58.1
2024-01-11T10:15:20.532Z,57.6
2024-01-11T10:16:47.930Z,57.8
2024-01-11T10:19:48.954Z,55.2
2024-01-11T10:22:49.985Z,54.4
2024-01-11T10:25:51.005Z,63.4
2024-01-11T10:28:52.031Z,55.2
2024-01-11T10:31:53.060Z,57.3
2024-01-11T10:34:54.093Z,58.8
2024-01-11T10:37:55.119Z,54.4
2024-01-11T10:40:56.146Z,61
2024-01-11T10:43:57.174Z,54.9
2024-01-11T10:45:30.852Z,56.8
2024-01-11T10:46:58.124Z,56.2
2024-01-11T10:49:59.205Z,53.8
2024-01-11T10:53:00.232Z,56.8
2024-01-11T10:56:01.253Z,60.4
2024-01-11T10:59:02.283Z,57.2
2024-01-11T11:02:03.309Z,58.3
2024-01-11T11:05:04.333Z,53.1
2024-01-11T11:08:05.362Z,53.4
2024-01-11T11:11:06.441Z,55.2
2024-01-11T11:14:07.415Z,55.1
2024-01-11T11:15:41.135Z,62.8
2024-01-11T11:17:08.440Z,53.3
2024-01-11T11:20:09.471Z,50.2
2024-01-11T11:23:10.497Z,66.2
2024-01-11T11:26:11.519Z,52
2024-01-11T11:29:12.540Z,52.8
2024-01-11T11:32:13.576Z,50.7
2024-01-11T11:35:14.599Z,49.9
2024-01-11T11:38:15.623Z,49.4
2024-01-11T11:41:16.646Z,52.8
2024-01-11T11:44:17.671Z,50.1
2024-01-11T11:47:18.679Z,53
2024-01-11T11:50:19.703Z,58.3
2024-01-11T11:53:20.725Z,51
2024-01-11T11:56:21.747Z,52.2
2024-01-11T11:59:22.778Z,61.3
2024-01-11T12:02:23.798Z,51.2
2024-01-11T12:05:24.832Z,51.2
2024-01-11T12:08:25.855Z,57.3
2024-01-11T12:11:26.875Z,54.4
2024-01-11T12:14:27.904Z,53.3
2024-01-11T12:16:01.668Z,56.7
2024-01-11T12:17:28.929Z,54.7
2024-01-11T12:20:29.951Z,54.6
2024-01-11T12:23:30.981Z,58.3
2024-01-11T12:26:32.002Z,49.6
2024-01-11T12:29:33.031Z,57
2024-01-11T12:32:34.062Z,61.7
2024-01-11T12:35:35.078Z,59.9
2024-01-11T12:41:37.130Z,50.5
2024-01-11T12:44:38.131Z,54.3
2024-01-11T12:46:11.919Z,53.8
2024-01-11T12:47:39.166Z,55.5
2024-01-11T12:50:40.189Z,57.8
2024-01-11T12:53:41.212Z,53.8
2024-01-11T12:56:42.238Z,50.7
2024-01-11T12:59:43.267Z,63.8
2024-01-11T13:02:44.292Z,50.2
2024-01-11T13:05:45.317Z,62.3
2024-01-11T13:08:46.342Z,64.6
2024-01-11T13:11:47.364Z,62.8
2024-01-11T13:16:22.188Z,61
2024-01-11T13:17:49.421Z,51.5
2024-01-11T13:20:50.443Z,53
2024-01-11T13:23:51.465Z,50.2
2024-01-11T13:26:52.490Z,51
2024-01-11T13:29:53.518Z,54.6
2024-01-11T13:35:55.567Z,56.7
2024-01-11T13:38:56.593Z,60.5
2024-01-11T13:41:57.616Z,53.9
2024-01-11T13:44:58.618Z,50.7
2024-01-11T13:46:32.424Z,51.2
2024-01-11T13:47:59.670Z,51.2
2024-01-11T13:51:00.667Z,51.7
2024-01-11T13:54:01.688Z,53.4
2024-01-11T13:57:02.720Z,57.3
2024-01-11T14:00:03.745Z,62.6
2024-01-11T14:03:04.772Z,51.8
2024-01-11T14:06:05.796Z,62
2024-01-11T14:09:06.814Z,56.5
2024-01-11T14:12:07.841Z,53.6
2024-01-11T14:15:08.866Z,59.7
2024-01-11T14:16:42.702Z,56.5
2024-01-11T14:18:09.902Z,62.3
2024-01-11T14:21:10.922Z,64.1
2024-01-11T14:24:11.948Z,61.2
2024-01-11T14:27:12.973Z,55.4
2024-01-11T14:30:13.997Z,63.3
2024-01-11T14:33:15.030Z,51.2
2024-01-11T14:36:16.049Z,61.8
2024-01-11T14:39:17.079Z,62
2024-01-11T14:42:18.107Z,51.2
2024-01-11T14:45:19.109Z,59.6
2024-01-11T14:46:52.961Z,58.1
2024-01-11T14:48:20.136Z,63.9
2024-01-11T14:51:21.161Z,60.4
2024-01-11T14:54:22.182Z,60.7
2024-01-11T14:57:23.215Z,65
2024-01-11T15:00:24.235Z,53.9
2024-01-11T15:03:25.266Z,53.6
2024-01-11T15:06:26.290Z,54.4
2024-01-11T15:09:27.319Z,59.1
2024-01-11T15:12:28.346Z,59.4
2024-01-11T15:15:29.373Z,53.8
2024-01-11T15:17:03.234Z,61.8
2024-01-11T15:18:30.396Z,58.6
2024-01-11T15:21:31.424Z,51.5
2024-01-11T15:24:32.447Z,51.5
2024-01-11T15:27:33.474Z,51.8
2024-01-11T15:30:34.504Z,60.7
2024-01-11T15:33:35.532Z,54.6
2024-01-11T15:36:36.553Z,61.3
2024-01-11T15:39:37.584Z,61.3
2024-01-11T15:42:38.609Z,62
2024-01-11T15:45:39.611Z,53.4
2024-01-11T15:47:13.495Z,62.5
2024-01-11T15:48:40.644Z,52.6
2024-01-11T15:51:41.661Z,53
2024-01-11T15:54:42.693Z,58.3
2024-01-11T15:57:43.720Z,52.2
2024-01-11T16:00:44.749Z,62.8
2024-01-11T16:03:45.776Z,50.7
2024-01-11T16:06:46.803Z,53.1
2024-01-11T16:09:47.821Z,56.5
2024-01-11T16:12:48.849Z,60.9
2024-01-11T16:17:23.782Z,60.4
2024-01-11T16:18:50.908Z,58.9
2024-01-11T16:21:51.931Z,52.3
2024-01-11T16:24:52.958Z,61.5
2024-01-11T16:27:53.983Z,50.5
2024-01-11T16:30:55.009Z,52
2024-01-11T16:33:56.043Z,53
2024-01-11T16:36:57.068Z,52.6
2024-01-11T16:39:58.091Z,53
2024-01-11T16:42:59.120Z,63.8
2024-01-11T16:46:00.121Z,58.9
2024-01-11T16:47:34.041Z,53.3
2024-01-11T16:49:01.146Z,53.9
2024-01-11T16:52:02.175Z,55.1
2024-01-11T16:55:03.205Z,55.9
2024-01-11T16:58:04.226Z,59.2
2024-01-11T17:01:05.256Z,62.5
2024-01-11T17:04:06.280Z,57.2
2024-01-11T17:07:07.312Z,52.5
2024-01-11T17:10:08.340Z,62.5
2024-01-11T17:13:09.357Z,51.2
2024-01-11T17:16:10.390Z,52.6
2024-01-11T17:17:44.326Z,60.5
2024-01-11T17:19:11.412Z,50.9
2024-01-11T17:22:12.443Z,60.4
2024-01-11T17:25:13.473Z,51.8
2024-01-11T17:28:14.496Z,51.5
2024-01-11T17:31:15.520Z,52
2024-01-11T17:34:16.552Z,55.7
2024-01-11T17:37:17.572Z,56.2
2024-01-11T17:40:18.606Z,59.9
2024-01-11T17:43:19.627Z,61.5
2024-01-11T17:46:20.627Z,54.1
2024-01-11T17:47:54.585Z,58.9
2024-01-11T17:49:21.651Z,56.2
2024-01-11T17:52:22.676Z,53.6
2024-01-11T17:55:23.705Z,55.5
2024-01-11T17:58:24.729Z,53.3
2024-01-11T18:01:25.759Z,54.4
2024-01-11T18:04:26.788Z,56.8
2024-01-11T18:07:27.815Z,57
2024-01-11T18:10:28.837Z,58
2024-01-11T18:13:29.864Z,54.4
2024-01-11T18:16:30.890Z,57.2
2024-01-11T18:18:04.865Z,53.1
2024-01-11T18:19:31.917Z,53.1
2024-01-11T18:22:32.948Z,55.4
2024-01-11T18:25:33.976Z,54.3
2024-01-11T18:28:34.996Z,59.9
2024-01-11T18:31:36.023Z,54.1
2024-01-11T18:34:37.047Z,54.3
2024-01-11T18:37:38.073Z,55.2
2024-01-11T18:40:39.107Z,57.5
2024-01-11T18:43:40.132Z,54.3
2024-01-11T18:46:41.136Z,52.8
2024-01-11T18:48:15.130Z,56
2024-01-11T18:49:42.167Z,53.9
2024-01-11T18:52:43.187Z,60.9
2024-01-11T18:55:44.216Z,57
2024-01-11T18:58:45.242Z,57.2
2024-01-11T19:01:46.264Z,56.5
2024-01-11T19:04:47.290Z,57.5
2024-01-11T19:07:48.322Z,60.2
2024-01-11T19:10:49.347Z,59.2
2024-01-11T19:13:50.375Z,57.2
2024-01-11T19:18:25.413Z,55.7
2024-01-11T19:19:52.429Z,55.4
2024-01-11T19:22:53.459Z,57
2024-01-11T19:25:54.480Z,56.3
2024-01-11T19:28:55.505Z,53.9
2024-01-11T19:31:56.527Z,55.4
2024-01-11T19:34:57.556Z,53.4
2024-01-11T19:37:58.583Z,63
2024-01-11T19:40:59.610Z,58.9
2024-01-11T19:44:00.633Z,57.6
2024-01-11T19:47:01.641Z,53.6
2024-01-11T19:48:35.666Z,60.7
2024-01-11T19:50:02.669Z,60.9
2024-01-11T19:53:03.690Z,58.3
2024-01-11T19:56:04.717Z,60.1
2024-01-11T19:59:05.746Z,56.5
2024-01-11T20:02:06.773Z,57.3
2024-01-11T20:05:07.796Z,56
2024-01-11T20:08:08.822Z,55.1
2024-01-11T20:11:09.855Z,55.5
2024-01-11T20:14:10.878Z,53.9
2024-01-11T20:17:11.902Z,57.6
2024-01-11T20:20:12.928Z,54.9
2024-01-11T20:23:13.956Z,58.8
2024-01-11T20:26:14.980Z,58.6
2024-01-11T20:29:16.013Z,57
2024-01-11T20:32:17.034Z,54.6
2024-01-11T20:35:18.065Z,56.2
2024-01-11T20:38:19.086Z,53.9
2024-01-11T20:41:20.115Z,54.4
2024-01-11T20:44:21.136Z,54.7
2024-01-11T20:47:22.141Z,58.1
2024-01-11T20:48:56.203Z,55.7
2024-01-11T20:50:23.169Z,53.4
2024-01-11T20:53:24.193Z,54.6
2024-01-11T20:56:25.214Z,51.4
2024-01-11T20:59:26.242Z,52.3
2024-01-11T21:02:27.267Z,50.4
2024-01-11T21:05:28.293Z,54.3
2024-01-11T21:08:29.322Z,50.4
2024-01-11T21:11:30.345Z,52.3
2024-01-11T21:14:31.378Z,56.8
2024-01-11T21:17:32.401Z,53.9
2024-01-11T21:19:06.485Z,54.6
2024-01-11T21:20:33.432Z,52.5
2024-01-11T21:23:34.456Z,53.4
2024-01-11T21:26:35.480Z,49.9
2024-01-11T21:29:36.507Z,53.4
2024-01-11T21:32:37.537Z,49.6
2024-01-11T21:35:38.562Z,49.1
2024-01-11T21:38:39.585Z,51.4
2024-01-11T21:41:40.610Z,49.4
2024-01-11T21:44:41.613Z,52.8
2024-01-11T21:47:42.638Z,55.5
2024-01-11T21:49:16.740Z,53
2024-01-11T21:50:43.663Z,53
2024-01-11T21:53:44.698Z,51.2
2024-01-11T21:56:45.716Z,49.6
2024-01-11T21:59:46.742Z,49.9
2024-01-11T22:02:47.771Z,49.3
2024-01-11T22:05:48.793Z,51.4
2024-01-11T22:11:50.842Z,52.8
2024-01-11T22:14:51.870Z,50.4
2024-01-11T22:17:52.897Z,57.8
2024-01-11T22:19:27.013Z,53.1
2024-01-11T22:20:53.924Z,48.1
2024-01-11T22:23:54.947Z,48.3
2024-01-11T22:26:55.979Z,56.3
2024-01-11T22:29:56.997Z,60.5
2024-01-11T22:32:58.027Z,47.8
2024-01-11T22:35:59.046Z,56
2024-01-11T22:39:00.074Z,49.7
2024-01-11T22:42:01.110Z,48.3
2024-01-11T22:45:02.096Z,54.6
2024-01-11T22:48:03.122Z,48.1
2024-01-11T22:49:37.259Z,47.6
2024-01-11T22:51:04.146Z,47.8
2024-01-11T22:57:06.198Z,49.1
2024-01-11T23:00:07.223Z,48.6
2024-01-11T23:03:08.252Z,52.5
2024-01-11T23:06:09.274Z,51
2024-01-11T23:09:10.297Z,52.8
2024-01-11T23:12:11.324Z,49.3
2024-01-11T23:15:12.348Z,50.4
2024-01-11T23:18:13.377Z,48.5
2024-01-11T23:19:47.529Z,49.4
2024-01-11T23:21:14.410Z,53.9
2024-01-11T23:24:15.429Z,50.4
2024-01-11T23:27:16.456Z,51.7
2024-01-11T23:30:17.484Z,49.6
2024-01-11T23:33:18.504Z,49.7
2024-01-11T23:36:19.534Z,50.5
2024-01-11T23:39:20.559Z,49.9
2024-01-11T23:42:21.581Z,51.5
2024-01-11T23:45:22.593Z,49.3
2024-01-11T23:48:23.609Z,48.3
2024-01-11T23:49:57.783Z,48.5
2024-01-11T23:51:24.643Z,58.8
2024-01-11T23:54:25.665Z,49.7
2024-01-11T23:57:26.691Z,50.4
