createdAt,value
2022-11-24T00:03:59.342Z,51.66
2022-11-24T00:09:47.362Z,51.81
2022-11-24T00:12:43.335Z,52.12
2022-11-24T00:15:38.655Z,52.63
2022-11-24T00:18:24.893Z,53.01
2022-11-24T00:24:23.279Z,55.45
2022-11-24T00:30:48.023Z,58.43
2022-11-24T00:33:32.504Z,59.00
2022-11-24T00:36:09.999Z,58.74
2022-11-24T00:38:52.951Z,58.36
2022-11-24T00:41:27.561Z,58.14
2022-11-24T00:47:23.433Z,57.78
2022-11-24T00:49:53.536Z,57.72
2022-11-24T00:52:46.930Z,57.42
2022-11-24T00:55:26.990Z,57.15
2022-11-24T00:58:00.333Z,56.80
2022-11-24T01:00:41.500Z,56.39
2022-11-24T01:03:28.673Z,55.71
2022-11-24T01:06:27.546Z,55.04
2022-11-24T01:09:10.056Z,54.39
2022-11-24T01:12:21.128Z,53.73
2022-11-24T01:16:03.949Z,52.92
2022-11-24T01:23:19.934Z,52.60
2022-11-24T01:26:17.959Z,52.91
2022-11-24T01:29:03.547Z,52.82
2022-11-24T01:31:33.259Z,52.93
2022-11-24T01:34:01.490Z,52.96
2022-11-24T01:36:30.186Z,53.13
2022-11-24T01:38:59.618Z,52.79
2022-11-24T01:41:27.909Z,52.46
2022-11-24T01:43:56.425Z,52.31
2022-11-24T01:46:25.789Z,52.59
2022-11-24T01:48:57.628Z,52.50
2022-11-24T01:51:27.510Z,52.65
2022-11-24T01:54:05.241Z,52.88
2022-11-24T01:56:35.280Z,53.02
2022-11-24T01:59:04.957Z,52.94
2022-11-24T02:01:33.145Z,52.95
2022-11-24T02:04:01.941Z,53.37
2022-11-24T02:06:31.542Z,53.43
2022-11-24T02:09:05.572Z,53.50
2022-11-24T02:11:37.375Z,53.53
2022-11-24T02:14:07.768Z,53.75
2022-11-24T02:16:38.778Z,53.79
2022-11-24T02:19:10.694Z,53.25
2022-11-24T02:21:38.796Z,53.21
2022-11-24T02:24:10.222Z,53.60
2022-11-24T02:26:42.900Z,53.18
2022-11-24T02:29:11.592Z,53.07
2022-11-24T02:31:41.704Z,53.14
2022-11-24T02:34:09.809Z,53.25
2022-11-24T02:36:38.063Z,53.47
2022-11-24T02:39:07.081Z,53.77
2022-11-24T02:41:36.761Z,53.63
2022-11-24T02:44:08.345Z,53.50
2022-11-24T02:46:39.852Z,53.47
2022-11-24T02:49:07.982Z,53.51
2022-11-24T02:51:37.331Z,53.52
2022-11-24T02:54:05.412Z,53.23
2022-11-24T02:56:35.097Z,53.38
2022-11-24T02:59:03.142Z,53.48
2022-11-24T03:01:32.844Z,53.65
2022-11-24T03:04:00.981Z,54.07
2022-11-24T03:06:29.614Z,54.08
2022-11-24T03:08:57.622Z,54.23
2022-11-24T03:11:28.328Z,54.04
2022-11-24T03:13:56.728Z,54.17
2022-11-24T03:16:25.370Z,53.95
2022-11-24T03:18:55.071Z,54.11
2022-11-24T03:21:24.018Z,54.14
2022-11-24T03:23:52.816Z,53.96
2022-11-24T03:26:22.508Z,54.14
2022-11-24T03:28:51.336Z,54.42
2022-11-24T03:31:19.516Z,54.30
2022-11-24T03:33:47.647Z,54.79
2022-11-24T03:36:17.053Z,54.84
2022-11-24T03:38:46.604Z,54.65
2022-11-24T03:41:14.598Z,54.74
2022-11-24T03:43:44.231Z,54.74
2022-11-24T03:46:12.598Z,54.95
2022-11-24T03:48:40.781Z,55.53
2022-11-24T03:51:08.953Z,55.52
2022-11-24T03:53:38.377Z,55.72
2022-11-24T03:56:06.857Z,55.92
2022-11-24T03:58:34.862Z,55.63
2022-11-24T04:01:03.634Z,55.76
2022-11-24T04:03:31.639Z,55.87
2022-11-24T04:05:59.735Z,56.08
2022-11-24T04:08:27.961Z,56.27
2022-11-24T04:10:58.204Z,56.00
2022-11-24T04:13:26.587Z,55.94
2022-11-24T04:15:55.359Z,56.14
2022-11-24T04:18:25.106Z,55.98
2022-11-24T04:20:53.249Z,56.31
2022-11-24T04:23:21.192Z,56.46
2022-11-24T04:25:49.371Z,56.65
2022-11-24T04:28:22.439Z,56.55
2022-11-24T04:30:53.480Z,56.74
2022-11-24T04:33:22.350Z,56.65
2022-11-24T04:35:54.944Z,56.56
2022-11-24T04:39:25.565Z,56.95
2022-11-24T04:41:11.459Z,56.78
2022-11-24T04:43:41.095Z,56.76
2022-11-24T04:46:10.512Z,56.79
2022-11-24T04:48:41.598Z,57.10
2022-11-24T04:51:10.269Z,57.38
2022-11-24T04:53:39.798Z,57.58
2022-11-24T04:56:10.519Z,57.73
2022-11-24T04:58:43.168Z,57.67
2022-11-24T05:01:11.613Z,57.69
2022-11-24T05:03:40.161Z,57.86
2022-11-24T05:06:09.068Z,58.02
2022-11-24T05:08:38.255Z,58.14
2022-11-24T05:11:08.371Z,58.15
2022-11-24T05:13:36.390Z,58.31
2022-11-24T05:18:58.740Z,58.56
2022-11-24T05:21:27.118Z,58.25
2022-11-24T05:23:55.454Z,58.35
2022-11-24T05:26:23.455Z,58.38
2022-11-24T05:28:53.270Z,58.27
2022-11-24T05:31:25.376Z,58.63
2022-11-24T05:33:53.374Z,58.60
2022-11-24T05:36:35.197Z,58.95
2022-11-24T05:39:04.568Z,59.05
2022-11-24T05:41:32.977Z,58.87
2022-11-24T05:44:02.276Z,58.75
2022-11-24T05:46:32.639Z,58.85
2022-11-24T05:49:00.828Z,59.11
2022-11-24T05:51:28.946Z,59.02
2022-11-24T05:53:57.540Z,59.06
2022-11-24T05:56:26.147Z,59.06
2022-11-24T05:58:54.169Z,59.43
2022-11-24T06:01:22.395Z,59.32
2022-11-24T06:03:51.761Z,59.38
2022-11-24T06:06:20.348Z,59.38
2022-11-24T06:08:49.511Z,59.38
2022-11-24T06:11:20.381Z,59.25
2022-11-24T06:13:49.350Z,59.17
2022-11-24T06:16:18.248Z,59.12
2022-11-24T06:18:50.948Z,59.12
2022-11-24T06:21:20.294Z,59.37
2022-11-24T06:23:48.929Z,59.31
2022-11-24T06:26:17.920Z,58.98
2022-11-24T06:28:46.203Z,59.49
2022-11-24T06:31:14.222Z,59.46
2022-11-24T06:33:43.656Z,59.69
2022-11-24T06:36:13.228Z,59.61
2022-11-24T06:38:42.782Z,59.57
2022-11-24T06:41:13.221Z,59.49
2022-11-24T06:43:41.356Z,59.63
2022-11-24T06:46:09.794Z,59.66
2022-11-24T06:48:40.365Z,59.96
2022-11-24T06:51:09.705Z,59.67
2022-11-24T06:53:39.348Z,60.03
2022-11-24T06:56:15.745Z,60.23
2022-11-24T06:58:45.690Z,60.06
2022-11-24T07:01:17.921Z,60.11
2022-11-24T07:03:50.748Z,60.12
2022-11-24T07:06:19.008Z,60.37
2022-11-24T07:08:47.205Z,60.20
2022-11-24T07:11:18.038Z,60.21
2022-11-24T07:13:46.134Z,60.21
2022-11-24T07:16:15.822Z,60.38
2022-11-24T07:18:43.949Z,60.39
2022-11-24T07:21:12.661Z,60.44
2022-11-24T07:23:40.796Z,60.16
2022-11-24T07:26:09.230Z,60.30
2022-11-24T07:28:38.927Z,60.63
2022-11-24T07:31:08.151Z,60.38
2022-11-24T07:33:36.304Z,60.62
2022-11-24T07:36:04.870Z,60.89
2022-11-24T07:38:33.207Z,60.74
2022-11-24T07:41:03.117Z,60.81
2022-11-24T07:43:32.659Z,60.66
2022-11-24T07:46:03.475Z,60.78
2022-11-24T07:48:35.149Z,60.32
2022-11-24T07:51:04.496Z,60.42
2022-11-24T07:53:32.891Z,60.45
2022-11-24T07:56:11.463Z,60.62
2022-11-24T07:58:40.349Z,60.76
2022-11-24T08:01:14.243Z,60.63
2022-11-24T08:03:44.058Z,60.46
2022-11-24T08:06:35.423Z,60.34
2022-11-24T08:09:02.745Z,60.27
2022-11-24T08:11:31.850Z,60.35
2022-11-24T08:14:03.620Z,60.15
2022-11-24T08:16:34.656Z,60.25
2022-11-24T08:19:03.746Z,60.15
2022-11-24T08:21:33.911Z,60.19
2022-11-24T08:24:08.941Z,59.81
2022-11-24T08:26:37.242Z,59.72
2022-11-24T08:29:06.484Z,59.47
2022-11-24T08:31:59.764Z,59.26
2022-11-24T08:34:34.439Z,59.23
2022-11-24T08:37:04.105Z,59.24
2022-11-24T08:39:33.504Z,59.26
2022-11-24T08:42:04.026Z,59.14
2022-11-24T08:44:33.145Z,59.02
2022-11-24T08:47:06.774Z,59.07
2022-11-24T08:49:42.148Z,59.13
2022-11-24T08:52:17.385Z,59.43
2022-11-24T08:54:49.441Z,59.22
2022-11-24T08:57:22.026Z,59.21
2022-11-24T08:59:52.551Z,59.36
2022-11-24T09:11:37.607Z,59.51
2022-11-24T09:14:18.277Z,59.66
2022-11-24T09:17:17.516Z,59.65
2022-11-24T09:25:01.224Z,59.14
2022-11-24T09:35:51.525Z,59.37
2022-11-24T09:39:00.502Z,59.23
2022-11-24T09:42:32.197Z,59.37
2022-11-24T10:18:03.722Z,60.16
2022-11-24T10:33:50.155Z,61.61
2022-11-24T10:36:25.273Z,61.50
2022-11-24T10:39:05.591Z,61.90
2022-11-24T10:41:58.135Z,61.49
2022-11-24T10:45:05.117Z,61.51
2022-11-24T10:47:42.119Z,61.42
2022-11-24T10:50:46.727Z,61.34
2022-11-24T10:54:06.402Z,61.32
2022-11-24T10:57:08.165Z,61.75
2022-11-24T11:03:29.039Z,62.79
2022-11-24T11:06:25.380Z,63.69
2022-11-24T12:34:41.273Z,65.45
2022-11-24T12:37:44.777Z,65.10
2022-11-24T12:40:16.269Z,64.69
2022-11-24T12:42:52.568Z,64.53
2022-11-24T12:50:12.863Z,64.18
2022-11-24T12:52:48.132Z,63.76
2022-11-24T12:56:43.713Z,63.92
2022-11-24T12:59:40.746Z,63.71
2022-11-24T13:06:15.933Z,63.38
2022-11-24T13:09:04.604Z,62.76
2022-11-24T13:12:21.009Z,62.32
2022-11-24T13:18:59.201Z,61.65
2022-11-24T13:21:46.903Z,61.34
2022-11-24T13:24:36.557Z,60.96
2022-11-24T13:27:32.997Z,60.86
2022-11-24T13:30:53.876Z,60.76
2022-11-24T13:33:54.003Z,60.82
2022-11-24T13:37:31.220Z,60.80
2022-11-24T13:40:34.128Z,62.52
2022-11-24T13:46:26.377Z,65.50
2022-11-24T13:49:22.999Z,66.55
2022-11-24T13:52:00.758Z,66.73
2022-11-24T13:54:38.098Z,67.32
2022-11-24T13:57:45.395Z,67.22
2022-11-24T14:00:29.052Z,66.74
2022-11-24T14:06:16.883Z,66.72
2022-11-24T14:09:40.055Z,66.07
2022-11-24T14:16:39.312Z,65.96
2022-11-24T14:30:23.023Z,65.14
2022-11-24T14:33:11.772Z,65.19
2022-11-24T15:07:04.352Z,62.24
2022-11-24T15:13:29.654Z,61.34
2022-11-24T15:16:05.169Z,60.63
2022-11-24T15:18:50.375Z,59.89
2022-11-24T15:21:19.834Z,59.60
2022-11-24T15:24:08.416Z,59.84
2022-11-24T15:26:44.544Z,59.31
2022-11-24T15:29:14.487Z,59.03
2022-11-24T15:31:53.436Z,58.85
2022-11-24T15:34:32.299Z,58.88
2022-11-24T15:40:19.778Z,58.57
2022-11-24T15:43:10.558Z,58.68
2022-11-24T15:46:10.592Z,58.62
2022-11-24T15:54:42.660Z,57.58
2022-11-24T15:57:15.574Z,57.71
2022-11-24T15:59:48.172Z,57.62
2022-11-24T16:02:27.038Z,57.22
2022-11-24T16:04:58.533Z,56.46
2022-11-24T16:07:35.534Z,56.41
2022-11-24T16:10:04.445Z,56.05
2022-11-24T16:12:33.350Z,55.66
2022-11-24T16:15:11.409Z,55.46
2022-11-24T16:17:48.365Z,55.42
2022-11-24T16:20:24.217Z,55.47
2022-11-24T16:22:54.916Z,55.39
2022-11-24T16:25:27.619Z,55.21
2022-11-24T16:27:57.823Z,55.39
2022-11-24T16:30:30.081Z,55.64
2022-11-24T16:33:03.610Z,55.56
2022-11-24T16:35:48.716Z,55.69
2022-11-24T16:38:20.666Z,55.59
2022-11-24T16:40:56.614Z,55.80
2022-11-24T16:43:25.909Z,55.87
2022-11-24T16:46:00.265Z,56.04
2022-11-24T16:48:36.246Z,55.85
2022-11-24T16:51:12.813Z,56.28
2022-11-24T16:53:47.300Z,56.01
2022-11-24T16:56:26.492Z,56.05
2022-11-24T16:59:00.029Z,56.03
2022-11-24T17:04:51.962Z,56.27
2022-11-24T17:07:32.831Z,56.23
2022-11-24T17:10:07.019Z,56.41
2022-11-24T17:12:45.277Z,56.46
2022-11-24T17:15:34.581Z,56.38
2022-11-24T17:18:24.113Z,56.53
2022-11-24T17:21:11.337Z,56.44
2022-11-24T17:23:46.785Z,56.32
2022-11-24T17:26:22.346Z,56.60
2022-11-24T17:28:58.843Z,56.89
2022-11-24T17:31:32.187Z,56.87
2022-11-24T17:34:07.534Z,56.92
2022-11-24T17:36:45.793Z,56.60
2022-11-24T17:39:23.257Z,56.72
2022-11-24T17:41:58.698Z,56.72
2022-11-24T17:44:44.471Z,56.68
2022-11-24T17:47:42.727Z,56.90
2022-11-24T17:54:45.545Z,56.71
2022-11-24T18:01:04.340Z,56.54
2022-11-24T18:03:57.981Z,56.77
2022-11-24T18:10:00.613Z,56.54
2022-11-24T18:13:05.480Z,56.61
2022-11-24T18:15:59.455Z,56.43
2022-11-24T18:19:00.674Z,56.64
2022-11-24T18:22:08.063Z,56.85
2022-11-24T18:25:07.062Z,56.51
2022-11-24T18:27:54.247Z,56.63
2022-11-24T18:30:49.278Z,56.81
2022-11-24T18:37:45.068Z,57.15
2022-11-24T18:46:40.123Z,57.73
2022-11-24T18:49:18.115Z,57.56
2022-11-24T18:57:41.380Z,57.00
2022-11-24T19:00:32.742Z,56.93
2022-11-24T19:03:17.495Z,57.81
2022-11-24T19:05:56.622Z,58.46
2022-11-24T19:08:39.272Z,59.31
2022-11-24T19:11:28.038Z,59.61
2022-11-24T19:14:02.344Z,59.94
2022-11-24T19:16:35.304Z,59.73
2022-11-24T19:19:24.803Z,60.21
2022-11-24T19:22:02.565Z,60.00
2022-11-24T19:24:52.463Z,60.23
2022-11-24T19:27:37.048Z,60.32
2022-11-24T19:30:27.801Z,60.40
2022-11-24T19:33:16.918Z,60.38
2022-11-24T19:36:28.632Z,60.37
2022-11-24T19:39:30.107Z,60.41
2022-11-24T19:42:07.959Z,60.31
2022-11-24T19:44:56.733Z,60.17
2022-11-24T19:48:28.983Z,60.15
2022-11-24T19:51:02.958Z,60.07
2022-11-24T19:53:48.715Z,59.77
2022-11-24T19:56:33.872Z,59.95
2022-11-24T19:59:45.148Z,59.56
2022-11-24T20:02:39.054Z,59.60
2022-11-24T20:08:10.628Z,59.93
2022-11-24T20:13:49.827Z,60.46
2022-11-24T20:16:32.190Z,60.71
2022-11-24T20:19:28.349Z,60.48
2022-11-24T20:22:22.231Z,60.63
2022-11-24T20:25:02.547Z,60.68
2022-11-24T20:27:37.582Z,60.50
2022-11-24T20:30:17.211Z,60.13
2022-11-24T20:32:51.678Z,60.27
2022-11-24T20:35:41.665Z,59.75
2022-11-24T20:38:19.427Z,59.75
2022-11-24T20:40:58.915Z,59.99
2022-11-24T20:44:01.716Z,59.83
2022-11-24T20:46:43.328Z,59.53
2022-11-24T20:49:16.574Z,59.46
2022-11-24T20:51:54.818Z,59.10
2022-11-24T20:57:16.517Z,58.85
2022-11-24T20:59:53.759Z,58.74
2022-11-24T21:02:47.359Z,58.84
2022-11-24T21:05:33.566Z,58.90
2022-11-24T21:08:29.050Z,58.81
2022-11-24T21:11:04.691Z,59.11
2022-11-24T21:13:45.354Z,59.14
2022-11-24T21:16:23.003Z,59.45
2022-11-24T21:19:04.598Z,59.04
2022-11-24T21:21:39.132Z,59.06
2022-11-24T21:24:20.456Z,59.56
2022-11-24T21:26:59.001Z,60.38
2022-11-24T21:29:33.173Z,61.13
2022-11-24T21:32:05.681Z,61.97
2022-11-24T21:34:46.114Z,61.99
2022-11-24T21:37:21.884Z,63.08
2022-11-24T21:39:56.899Z,62.52
2022-11-24T21:42:28.250Z,64.37
2022-11-24T21:45:05.786Z,64.15
2022-11-24T21:51:00.658Z,63.93
2022-11-24T21:53:39.685Z,64.53
2022-11-24T21:56:14.237Z,63.98
2022-11-24T21:58:50.711Z,64.55
2022-11-24T22:01:33.318Z,64.35
2022-11-24T22:04:18.409Z,64.19
2022-11-24T22:06:51.798Z,64.48
2022-11-24T22:09:52.576Z,64.37
2022-11-24T22:12:51.858Z,64.42
2022-11-24T22:15:26.900Z,64.34
2022-11-24T22:18:07.014Z,64.14
2022-11-24T22:20:42.290Z,63.68
2022-11-24T22:23:20.542Z,63.89
2022-11-24T22:25:57.265Z,63.62
2022-11-24T22:28:30.510Z,63.16
2022-11-24T22:34:04.490Z,63.30
2022-11-24T22:36:40.856Z,63.24
2022-11-24T22:39:24.637Z,63.63
2022-11-24T22:42:06.015Z,63.51
2022-11-24T22:47:59.300Z,63.09
2022-11-24T22:50:44.128Z,62.71
2022-11-24T22:53:23.204Z,62.47
2022-11-24T22:56:09.138Z,63.13
2022-11-24T22:58:55.740Z,63.17
2022-11-24T23:07:39.302Z,63.03
2022-11-24T23:10:26.190Z,62.79
2022-11-24T23:12:59.772Z,62.63
2022-11-24T23:21:37.635Z,60.67
2022-11-24T23:24:16.512Z,59.98
2022-11-24T23:26:47.928Z,59.72
2022-11-24T23:29:36.030Z,59.67
2022-11-24T23:35:00.091Z,59.00
2022-11-24T23:38:00.030Z,58.16
2022-11-24T23:43:21.819Z,57.44
2022-11-24T23:45:56.687Z,56.83
2022-11-24T23:48:30.248Z,56.92
2022-11-24T23:51:07.601Z,56.92
2022-11-24T23:53:41.179Z,57.25
2022-11-24T23:56:13.232Z,56.88
2022-11-24T23:58:44.622Z,56.62
